sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13345;SDS011;6742;48.036;15.780;2024-01-25T00:01:49;10.02;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:04:16;9.52;;;2.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:06:43;8.35;;;1.88;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:09:10;5.43;;;2.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:11:37;8.48;;;2.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:14:04;8.50;;;2.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:16:31;7.45;;;1.95;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:18:59;8.60;;;2.15;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:21:26;7.55;;;2.22;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:23:53;7.72;;;2.35;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:26:20;9.48;;;2.45;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:28:47;6.72;;;2.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:31:14;11.13;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:33:40;8.73;;;2.67;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:36:10;8.83;;;2.23;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:38:38;7.88;;;2.45;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:41:05;7.63;;;2.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:43:35;8.65;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:46:03;8.55;;;2.25;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:48:30;10.90;;;2.58;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:50:57;9.50;;;2.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:53:26;9.95;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:55:54;9.38;;;2.38;;
13345;SDS011;6742;48.036;15.780;2024-01-25T00:58:21;11.30;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:00:49;10.70;;;2.55;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:03:17;10.02;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:05:45;10.93;;;2.43;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:08:13;8.52;;;1.85;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:10:41;9.98;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:13:08;11.80;;;2.55;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:15:35;7.50;;;2.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:18:02;7.82;;;2.33;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:20:30;8.47;;;2.40;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:22:57;10.60;;;2.25;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:25:24;12.27;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:27:52;7.53;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:30:19;6.83;;;2.63;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:32:46;7.47;;;2.05;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:35:13;6.85;;;2.05;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:37:40;7.60;;;2.45;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:40:08;7.38;;;2.25;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:42:35;8.07;;;2.28;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:45:04;8.57;;;2.17;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:47:32;8.38;;;2.22;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:49:59;8.73;;;2.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:52:26;12.13;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:54:53;7.25;;;2.17;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:57:21;10.13;;;2.63;;
13345;SDS011;6742;48.036;15.780;2024-01-25T01:59:48;7.90;;;2.43;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:02:16;12.95;;;2.63;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:04:43;9.43;;;2.42;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:07:10;11.67;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:09:39;10.73;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:12:06;10.43;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:14:33;9.17;;;2.37;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:17:00;7.63;;;1.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:19:28;6.83;;;2.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:21:55;9.10;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:24:26;13.40;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:26:53;9.10;;;2.23;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:29:19;11.60;;;2.57;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:31:46;11.07;;;2.95;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:34:13;11.03;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:36:40;8.73;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:39:07;8.00;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:41:35;9.27;;;2.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:44:02;9.97;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:46:30;9.63;;;2.17;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:48:57;7.57;;;1.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:51:24;10.90;;;2.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:53:51;4.67;;;1.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:56:17;11.40;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T02:58:46;10.10;;;2.43;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:01:13;9.68;;;2.42;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:03:40;7.13;;;2.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:06:07;7.95;;;1.75;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:08:34;9.87;;;2.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:11:01;6.80;;;2.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:13:29;8.70;;;2.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:15:58;11.27;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:18:25;9.85;;;2.55;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:20:52;9.10;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:23:19;9.55;;;2.45;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:25:46;10.60;;;2.23;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:28:13;8.15;;;2.15;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:30:41;12.17;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:33:09;11.93;;;2.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:35:36;9.60;;;2.07;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:38:04;9.80;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:40:30;8.43;;;2.33;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:42:58;9.53;;;2.23;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:45:25;7.67;;;2.37;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:47:52;9.27;;;2.37;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:50:20;10.77;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:52:47;10.60;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:55:14;8.73;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T03:57:41;9.93;;;2.37;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:00:08;8.32;;;2.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:02:36;10.77;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:05:03;13.77;;;2.35;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:07:32;11.63;;;3.15;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:09:59;13.40;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:12:26;9.47;;;2.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:14:53;11.70;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:17:20;10.70;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:19:47;9.43;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:22:14;10.60;;;2.40;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:24:42;6.90;;;2.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:27:09;10.50;;;2.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:29:37;9.13;;;2.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:32:05;9.38;;;1.98;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:34:32;7.93;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:36:59;7.93;;;2.33;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:39:26;9.80;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:41:54;7.90;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:44:21;10.07;;;2.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:46:48;7.00;;;2.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:49:17;8.33;;;1.97;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:51:44;10.67;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:54:11;8.10;;;2.73;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:56:40;11.57;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T04:59:08;8.97;;;2.33;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:01:36;11.63;;;2.77;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:04:03;13.73;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:06:30;10.77;;;2.40;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:08:57;11.97;;;2.33;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:11:24;10.23;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:13:51;9.20;;;2.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:16:19;10.10;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:18:46;10.60;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:21:13;11.93;;;2.87;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:23:42;9.13;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:26:12;8.30;;;2.23;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:28:39;9.87;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:31:06;11.47;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:33:38;13.00;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:36:06;11.93;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:38:33;11.70;;;3.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:41:00;12.50;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:43:27;7.57;;;2.93;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:45:54;11.90;;;2.87;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:48:21;10.80;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:50:49;10.30;;;2.33;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:53:16;10.83;;;3.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:55:45;9.03;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T05:58:12;13.33;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:00:39;12.73;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:03:06;11.27;;;2.57;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:05:33;7.77;;;2.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:08:01;10.30;;;2.77;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:10:28;14.63;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:12:55;9.87;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:15:22;10.57;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:17:49;9.50;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:20:16;8.93;;;2.87;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:22:42;10.63;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:25:11;10.57;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:27:38;11.07;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:30:05;9.10;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:32:33;11.53;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:35:00;11.30;;;2.83;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:37:29;12.13;;;3.17;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:39:56;10.03;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:42:25;15.57;;;3.37;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:44:52;8.20;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:47:18;13.10;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:49:45;8.83;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:52:16;10.63;;;2.93;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:54:43;8.80;;;2.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:57:10;10.77;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T06:59:40;9.50;;;2.57;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:02:07;10.07;;;2.57;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:04:34;11.10;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:07:03;10.77;;;3.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:09:30;12.07;;;3.07;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:11:57;13.07;;;3.07;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:14:24;9.40;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:16:51;10.90;;;2.77;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:19:18;7.60;;;2.40;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:21:45;7.88;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:24:12;11.57;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:26:39;10.67;;;3.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:29:06;10.50;;;2.63;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:31:33;11.10;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:34:01;9.43;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:36:28;11.73;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:38:55;8.53;;;2.87;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:41:22;9.00;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:43:49;10.60;;;3.17;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:46:20;10.53;;;3.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:48:47;12.50;;;3.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:51:15;13.43;;;3.37;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:53:42;10.80;;;3.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:56:09;11.83;;;4.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T07:58:36;13.67;;;4.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:01:04;12.93;;;6.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:03:31;11.70;;;5.55;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:05:58;13.40;;;3.77;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:08:27;10.80;;;3.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:10:54;10.00;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:13:20;15.60;;;3.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:15:48;10.23;;;3.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:18:15;14.57;;;3.40;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:20:44;14.40;;;3.43;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:23:12;9.40;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:25:40;12.13;;;3.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:28:07;10.17;;;3.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:30:34;10.27;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:33:02;9.27;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:35:29;10.17;;;2.63;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:37:56;11.60;;;3.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:40:22;11.60;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:42:51;10.87;;;3.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:45:17;13.00;;;3.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:47:44;13.23;;;3.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:50:12;12.20;;;3.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:52:39;12.47;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:55:06;11.23;;;3.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T08:57:34;9.47;;;2.77;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:00:03;12.70;;;3.07;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:02:35;10.60;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:05:02;10.37;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:07:30;10.87;;;2.97;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:09:57;12.03;;;2.77;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:12:25;9.70;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:14:52;13.90;;;3.17;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:17:21;11.30;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:19:48;8.40;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:22:16;11.47;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:24:44;7.07;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:27:11;9.40;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:29:38;10.10;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:32:06;14.30;;;3.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:34:34;13.57;;;3.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:37:02;13.00;;;2.97;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:39:30;12.50;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:41:58;8.57;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:44:25;11.83;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:46:52;10.23;;;2.93;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:49:19;12.50;;;3.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:51:48;12.67;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:54:18;13.97;;;3.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:56:45;11.23;;;3.33;;
13345;SDS011;6742;48.036;15.780;2024-01-25T09:59:16;8.03;;;2.57;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:01:43;8.93;;;2.97;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:04:11;13.93;;;2.97;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:06:38;12.40;;;3.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:09:06;11.33;;;3.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:11:35;7.50;;;2.57;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:14:02;17.63;;;3.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:16:29;11.37;;;3.27;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:18:57;11.60;;;2.93;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:21:24;6.80;;;2.43;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:23:52;7.37;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:26:25;12.07;;;3.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:28:53;9.40;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:31:22;9.40;;;2.67;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:33:50;10.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:36:18;9.40;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:38:47;9.70;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:41:16;10.20;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:43:45;10.37;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:46:12;11.97;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:48:39;10.80;;;2.40;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:51:07;6.73;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:53:35;9.73;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:56:03;7.75;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T10:58:31;12.20;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:01:02;12.10;;;2.55;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:03:35;11.17;;;3.33;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:06:06;9.23;;;2.72;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:08:34;11.27;;;2.45;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:11:03;8.25;;;2.75;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:13:33;10.20;;;2.72;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:16:11;12.68;;;2.83;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:18:47;8.07;;;2.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:21:22;12.20;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:23:59;9.90;;;2.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:26:27;10.37;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:28:58;9.43;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:31:27;10.77;;;3.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:33:56;8.93;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:36:24;8.63;;;2.57;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:38:51;10.52;;;2.63;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:41:18;10.60;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:43:47;10.73;;;2.75;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:46:14;15.10;;;4.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:48:43;13.90;;;3.45;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:51:10;11.82;;;2.78;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:53:38;11.73;;;3.67;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:56:06;9.60;;;2.97;;
13345;SDS011;6742;48.036;15.780;2024-01-25T11:58:35;11.67;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:01:03;12.13;;;3.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:03:32;10.27;;;2.93;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:06:02;8.80;;;3.17;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:08:31;11.80;;;3.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:11:05;11.27;;;4.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:13:33;16.13;;;7.83;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:16:01;15.80;;;7.23;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:18:29;14.33;;;4.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:20:58;11.43;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:23:34;11.57;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:26:03;10.60;;;2.30;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:28:31;11.47;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:30:59;9.85;;;3.10;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:33:28;12.10;;;3.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:35:55;9.47;;;2.40;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:38:23;8.73;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:40:56;8.45;;;2.72;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:43:23;11.40;;;2.95;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:45:50;9.23;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:48:17;8.57;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:50:44;6.80;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:53:11;11.70;;;3.15;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:55:39;9.15;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T12:58:07;7.63;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:00:34;7.97;;;2.63;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:03:01;11.05;;;2.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:05:29;7.72;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:07:59;13.43;;;2.55;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:10:26;8.10;;;2.35;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:12:53;9.32;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:15:21;5.90;;;2.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:17:48;9.38;;;2.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:20:15;12.45;;;2.75;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:22:42;9.65;;;2.63;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:25:09;10.88;;;2.53;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:27:37;15.77;;;5.93;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:30:04;16.13;;;7.03;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:32:33;26.60;;;9.70;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:35:00;16.13;;;4.17;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:37:28;9.80;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:39:55;9.73;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:42:22;6.15;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:44:49;7.72;;;2.58;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:47:15;12.10;;;2.55;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:49:44;11.23;;;2.73;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:52:16;10.45;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:54:44;9.20;;;2.43;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:57:12;11.10;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T13:59:39;8.93;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:02:06;9.50;;;2.78;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:04:33;11.80;;;3.13;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:07:02;11.57;;;2.97;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:09:29;10.07;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:11:56;8.33;;;2.97;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:14:23;9.52;;;2.88;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:16:50;10.93;;;3.00;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:19:17;8.93;;;2.50;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:21:45;8.50;;;2.90;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:24:15;10.38;;;2.80;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:26:43;10.73;;;2.57;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:29:11;10.67;;;2.67;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:31:38;7.72;;;3.05;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:34:06;16.80;;;7.60;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:36:34;8.75;;;3.38;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:39:01;11.07;;;3.20;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:41:30;11.53;;;3.47;;
13345;SDS011;6742;48.036;15.780;2024-01-25T14:43:58;12.80;;;3.27;;