sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2023-02-28T00:00:54;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:03:22;-0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:05:48;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:08:15;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:10:42;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:13:08;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:15:36;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:18:03;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:20:31;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:22:57;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:25:25;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:27:52;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:30:20;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:32:47;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:35:14;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:37:43;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:40:10;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:42:38;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:45:06;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:47:33;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:50:00;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:52:27;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:54:55;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:57:22;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T00:59:49;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:02:15;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:04:43;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:07:10;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:09:36;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:12:05;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:14:32;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:17:00;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:19:26;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:21:53;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:24:20;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:26:47;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:29:15;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:31:41;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:34:08;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:36:35;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:39:03;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:41:32;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:44:03;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:46:32;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:49:04;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:51:35;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:54:06;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:56:42;-0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T01:59:11;-0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:01:40;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:04:07;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:06:37;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:09:04;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:11:31;-0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:14:13;-0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:16:52;-0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:19:48;-0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:22:38;-0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:25:27;-0.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:31:12;-0.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:34:29;0.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:37:10;-0.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:39:45;-0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:42:16;-0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:44:48;-0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:47:18;-0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:49:50;-0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:52:22;-0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:54:50;-0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:57:23;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T02:59:51;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:02:21;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:04:52;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:07:19;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:09:51;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:12:19;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:14:55;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:17:34;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:20:13;-0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:22:49;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:25:21;0.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:27:59;0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:30:35;0.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:33:06;0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:35:38;0.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:38:08;0.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:40:42;0.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:43:13;0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:45:42;0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:48:14;0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:50:46;0.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:53:18;0.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:55:48;0.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T03:58:20;0.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:00:55;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:03:23;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:05:53;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:08:21;0.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:10:53;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:13:22;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:15:49;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:18:16;0.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:20:42;0.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:23:11;0.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:25:37;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:28:05;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:30:32;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:32:59;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:35:26;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:37:53;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:40:21;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:42:48;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:45:14;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:47:42;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:50:10;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:52:37;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:55:04;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:57:33;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T04:59:59;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:02:26;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:04:53;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:07:19;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:09:46;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:12:13;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:14:41;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:17:08;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:19:35;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:22:02;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:24:29;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:26:56;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:29:23;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:31:51;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:34:18;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:36:44;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:39:11;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:41:40;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:44:07;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:46:34;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:49:04;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:51:30;0.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:54:00;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:56:28;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T05:58:55;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:01:33;0.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:04:04;0.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:06:31;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:08:59;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:11:27;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:13:54;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:16:21;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:18:48;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:21:16;0.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:23:43;0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:26:10;0.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:28:37;0.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:31:07;0.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:33:34;0.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:36:01;0.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:38:30;0.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:40:58;0.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:43:28;0.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:45:56;1.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:48:23;1.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:50:50;1.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:53:17;1.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:55:45;1.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T06:58:12;1.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:00:41;1.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:03:07;1.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:05:35;1.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:08:02;1.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:10:29;1.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:12:57;1.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:15:23;1.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:17:50;1.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:20:17;1.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:22:44;1.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:25:10;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:27:37;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:30:07;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:32:34;1.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:35:03;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:37:30;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:40:02;1.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:42:31;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:44:58;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:47:28;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:49:55;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:52:22;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:54:49;2.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:57:16;2.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T07:59:43;2.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:02:12;2.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:04:40;2.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:07:07;2.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:09:35;2.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:12:01;2.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:14:28;2.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:16:55;2.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:19:22;2.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:21:50;2.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:24:17;2.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:26:44;2.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:29:10;2.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:31:37;2.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:34:05;3.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:36:32;3.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:39:00;3.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:41:27;3.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:43:54;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:46:20;4.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:48:51;4.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:51:18;4.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:53:51;4.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:56:20;4.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T08:58:48;4.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:01:16;3.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:03:44;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:06:13;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:08:40;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:11:07;3.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:13:36;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:16:04;3.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:18:33;3.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:21:02;3.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:23:30;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:25:57;3.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:28:23;4.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:30:53;4.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:33:22;4.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:35:49;4.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:38:16;5.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:40:49;5.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:43:17;5.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:45:50;5.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:48:23;5.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:50:52;5.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:53:26;5.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:56:02;5.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T09:58:33;5.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:01:08;5.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:03:39;5.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:06:11;5.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:08:45;5.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:11:16;5.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:13:50;5.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:16:24;5.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:18:56;5.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:21:27;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:24:02;6.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:26:31;6.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:28:58;6.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:31:25;6.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:33:54;6.00;99.70
10468;DHT22;5281;48.878;9.394;2023-02-28T10:36:21;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:38:49;5.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:41:26;5.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:44:13;5.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:46:40;5.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:49:14;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:51:41;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:54:15;5.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:56:43;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T10:59:26;5.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:01:53;5.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:04:34;5.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:07:05;5.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:09:34;5.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:12:02;5.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:14:33;5.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:17:11;5.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:19:49;5.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:22:19;6.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:24:49;6.20;99.80
10468;DHT22;5281;48.878;9.394;2023-02-28T11:27:43;6.40;99.50
10468;DHT22;5281;48.878;9.394;2023-02-28T11:30:24;6.80;98.90
10468;DHT22;5281;48.878;9.394;2023-02-28T11:32:51;6.80;99.10
10468;DHT22;5281;48.878;9.394;2023-02-28T11:35:24;6.80;98.50
10468;DHT22;5281;48.878;9.394;2023-02-28T11:37:52;6.70;98.50
10468;DHT22;5281;48.878;9.394;2023-02-28T11:40:23;6.60;98.40
10468;DHT22;5281;48.878;9.394;2023-02-28T11:42:59;6.70;98.40
10468;DHT22;5281;48.878;9.394;2023-02-28T11:45:42;6.80;98.40
10468;DHT22;5281;48.878;9.394;2023-02-28T11:48:17;6.90;98.60
10468;DHT22;5281;48.878;9.394;2023-02-28T11:51:03;6.90;98.20
10468;DHT22;5281;48.878;9.394;2023-02-28T11:56:39;6.80;98.20
10468;DHT22;5281;48.878;9.394;2023-02-28T11:59:22;6.80;98.10
10468;DHT22;5281;48.878;9.394;2023-02-28T12:02:05;7.00;97.90
10468;DHT22;5281;48.878;9.394;2023-02-28T12:04:41;7.00;97.80
10468;DHT22;5281;48.878;9.394;2023-02-28T12:07:20;6.90;97.80
10468;DHT22;5281;48.878;9.394;2023-02-28T12:09:59;6.80;98.00
10468;DHT22;5281;48.878;9.394;2023-02-28T12:12:43;6.70;98.00
10468;DHT22;5281;48.878;9.394;2023-02-28T12:15:27;6.90;97.90
10468;DHT22;5281;48.878;9.394;2023-02-28T12:18:06;6.90;97.60
10468;DHT22;5281;48.878;9.394;2023-02-28T12:20:40;6.90;97.70
10468;DHT22;5281;48.878;9.394;2023-02-28T12:23:26;6.80;97.20
10468;DHT22;5281;48.878;9.394;2023-02-28T12:26:04;6.70;97.50
10468;DHT22;5281;48.878;9.394;2023-02-28T12:28:38;6.80;97.40
10468;DHT22;5281;48.878;9.394;2023-02-28T12:31:11;6.80;97.20
10468;DHT22;5281;48.878;9.394;2023-02-28T12:33:43;6.80;97.20
10468;DHT22;5281;48.878;9.394;2023-02-28T12:36:14;6.80;97.20
10468;DHT22;5281;48.878;9.394;2023-02-28T12:38:48;6.90;97.20
10468;DHT22;5281;48.878;9.394;2023-02-28T12:41:19;7.00;97.20
10468;DHT22;5281;48.878;9.394;2023-02-28T12:43:52;7.00;97.20
10468;DHT22;5281;48.878;9.394;2023-02-28T12:46:25;7.10;97.00
10468;DHT22;5281;48.878;9.394;2023-02-28T12:48:56;7.20;96.90
10468;DHT22;5281;48.878;9.394;2023-02-28T12:51:24;7.20;96.40
10468;DHT22;5281;48.878;9.394;2023-02-28T12:54:03;7.20;96.60
10468;DHT22;5281;48.878;9.394;2023-02-28T12:56:39;7.40;96.70
10468;DHT22;5281;48.878;9.394;2023-02-28T12:59:14;7.40;96.60
10468;DHT22;5281;48.878;9.394;2023-02-28T13:02:01;7.30;96.40
10468;DHT22;5281;48.878;9.394;2023-02-28T13:07:52;7.30;95.90
10468;DHT22;5281;48.878;9.394;2023-02-28T13:10:24;7.40;96.20
10468;DHT22;5281;48.878;9.394;2023-02-28T13:12:53;7.40;96.40
10468;DHT22;5281;48.878;9.394;2023-02-28T13:15:24;7.40;96.30
10468;DHT22;5281;48.878;9.394;2023-02-28T13:17:55;7.50;96.10
10468;DHT22;5281;48.878;9.394;2023-02-28T13:20:24;7.50;95.90
10468;DHT22;5281;48.878;9.394;2023-02-28T13:22:53;7.60;96.20
10468;DHT22;5281;48.878;9.394;2023-02-28T13:25:52;7.60;96.00
10468;DHT22;5281;48.878;9.394;2023-02-28T13:31:32;7.50;95.70
10468;DHT22;5281;48.878;9.394;2023-02-28T13:34:15;7.40;95.90
10468;DHT22;5281;48.878;9.394;2023-02-28T13:36:42;7.40;95.90
10468;DHT22;5281;48.878;9.394;2023-02-28T13:39:46;7.40;95.70
10468;DHT22;5281;48.878;9.394;2023-02-28T13:42:33;7.50;95.60
10468;DHT22;5281;48.878;9.394;2023-02-28T13:45:25;7.40;95.70
10468;DHT22;5281;48.878;9.394;2023-02-28T13:48:00;7.30;95.70
10468;DHT22;5281;48.878;9.394;2023-02-28T13:50:31;7.30;96.10
10468;DHT22;5281;48.878;9.394;2023-02-28T13:56:30;7.40;96.00
10468;DHT22;5281;48.878;9.394;2023-02-28T13:59:08;7.50;95.60
10468;DHT22;5281;48.878;9.394;2023-02-28T14:01:57;7.50;95.70
10468;DHT22;5281;48.878;9.394;2023-02-28T14:04:57;7.40;95.50
10468;DHT22;5281;48.878;9.394;2023-02-28T14:07:27;7.40;95.40
10468;DHT22;5281;48.878;9.394;2023-02-28T14:09:59;7.30;95.50
10468;DHT22;5281;48.878;9.394;2023-02-28T14:13:00;7.30;95.50
10468;DHT22;5281;48.878;9.394;2023-02-28T14:15:39;7.30;95.70
10468;DHT22;5281;48.878;9.394;2023-02-28T14:18:15;7.30;96.00
10468;DHT22;5281;48.878;9.394;2023-02-28T14:20:44;7.30;96.30
10468;DHT22;5281;48.878;9.394;2023-02-28T14:23:19;7.30;96.20
10468;DHT22;5281;48.878;9.394;2023-02-28T14:25:57;7.40;96.20
10468;DHT22;5281;48.878;9.394;2023-02-28T14:28:45;7.50;95.70
10468;DHT22;5281;48.878;9.394;2023-02-28T14:31:18;7.50;95.60
10468;DHT22;5281;48.878;9.394;2023-02-28T14:34:12;7.60;95.40
10468;DHT22;5281;48.878;9.394;2023-02-28T14:36:42;7.70;95.40
10468;DHT22;5281;48.878;9.394;2023-02-28T14:39:13;7.80;95.40
10468;DHT22;5281;48.878;9.394;2023-02-28T14:41:42;7.80;95.50
10468;DHT22;5281;48.878;9.394;2023-02-28T14:44:18;7.80;95.70
10468;DHT22;5281;48.878;9.394;2023-02-28T14:46:49;7.90;96.10
10468;DHT22;5281;48.878;9.394;2023-02-28T14:49:19;8.00;96.10
10468;DHT22;5281;48.878;9.394;2023-02-28T14:51:48;8.10;95.80
10468;DHT22;5281;48.878;9.394;2023-02-28T14:54:17;8.20;95.20
10468;DHT22;5281;48.878;9.394;2023-02-28T14:56:50;8.10;95.00
10468;DHT22;5281;48.878;9.394;2023-02-28T14:59:25;8.00;95.30
10468;DHT22;5281;48.878;9.394;2023-02-28T15:02:17;7.90;95.30
10468;DHT22;5281;48.878;9.394;2023-02-28T15:04:53;7.90;95.30
10468;DHT22;5281;48.878;9.394;2023-02-28T15:07:20;7.70;95.30
10468;DHT22;5281;48.878;9.394;2023-02-28T15:10:07;7.70;95.60
10468;DHT22;5281;48.878;9.394;2023-02-28T15:12:35;7.50;95.40
10468;DHT22;5281;48.878;9.394;2023-02-28T15:15:02;7.40;95.90
10468;DHT22;5281;48.878;9.394;2023-02-28T15:17:31;7.30;96.30
10468;DHT22;5281;48.878;9.394;2023-02-28T15:19:58;7.40;96.20
10468;DHT22;5281;48.878;9.394;2023-02-28T15:22:28;7.40;95.90
10468;DHT22;5281;48.878;9.394;2023-02-28T15:24:56;7.40;96.00
10468;DHT22;5281;48.878;9.394;2023-02-28T15:27:26;7.30;95.90
10468;DHT22;5281;48.878;9.394;2023-02-28T15:29:55;7.10;96.00
10468;DHT22;5281;48.878;9.394;2023-02-28T15:32:28;7.00;96.30
10468;DHT22;5281;48.878;9.394;2023-02-28T15:34:57;6.90;96.50
10468;DHT22;5281;48.878;9.394;2023-02-28T15:37:27;6.70;96.50
10468;DHT22;5281;48.878;9.394;2023-02-28T15:39:57;6.60;96.70
10468;DHT22;5281;48.878;9.394;2023-02-28T15:42:28;6.50;96.80
10468;DHT22;5281;48.878;9.394;2023-02-28T15:44:56;6.50;97.00
10468;DHT22;5281;48.878;9.394;2023-02-28T15:47:27;6.40;97.30
10468;DHT22;5281;48.878;9.394;2023-02-28T15:49:58;6.40;97.50
10468;DHT22;5281;48.878;9.394;2023-02-28T15:52:28;6.40;97.60
10468;DHT22;5281;48.878;9.394;2023-02-28T15:54:57;6.40;97.40
10468;DHT22;5281;48.878;9.394;2023-02-28T15:57:26;6.40;97.50
10468;DHT22;5281;48.878;9.394;2023-02-28T15:59:57;6.50;97.80
10468;DHT22;5281;48.878;9.394;2023-02-28T16:02:31;6.40;97.40
10468;DHT22;5281;48.878;9.394;2023-02-28T16:05:16;6.40;97.60
10468;DHT22;5281;48.878;9.394;2023-02-28T16:07:44;6.40;97.80
10468;DHT22;5281;48.878;9.394;2023-02-28T16:10:12;6.20;97.80
10468;DHT22;5281;48.878;9.394;2023-02-28T16:12:40;6.10;97.80
10468;DHT22;5281;48.878;9.394;2023-02-28T16:15:17;6.00;97.90
10468;DHT22;5281;48.878;9.394;2023-02-28T16:17:45;6.00;98.10
10468;DHT22;5281;48.878;9.394;2023-02-28T16:20:16;5.90;98.20
10468;DHT22;5281;48.878;9.394;2023-02-28T16:22:44;5.90;98.20
10468;DHT22;5281;48.878;9.394;2023-02-28T16:25:12;6.00;98.30
10468;DHT22;5281;48.878;9.394;2023-02-28T16:27:39;5.90;98.40
10468;DHT22;5281;48.878;9.394;2023-02-28T16:30:09;5.90;98.40
10468;DHT22;5281;48.878;9.394;2023-02-28T16:32:42;5.80;98.20
10468;DHT22;5281;48.878;9.394;2023-02-28T16:35:10;5.80;98.70
10468;DHT22;5281;48.878;9.394;2023-02-28T16:37:40;5.70;98.60
10468;DHT22;5281;48.878;9.394;2023-02-28T16:40:12;5.60;98.90