sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10333;SDS011;5212;47.892;16.406;2023-02-15T00:00:37;33.60;;;21.37;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:03:03;32.70;;;20.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:05:30;31.23;;;18.97;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:07:56;31.40;;;18.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:10:23;27.70;;;17.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:12:49;29.53;;;19.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:15:16;30.07;;;18.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:17:42;31.63;;;19.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:20:09;28.20;;;18.37;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:22:36;27.93;;;17.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:25:05;28.23;;;17.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:27:31;29.27;;;18.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:29:58;26.87;;;18.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:32:25;28.73;;;18.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:34:51;29.70;;;18.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:37:17;27.83;;;17.73;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:39:44;27.27;;;17.27;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:42:12;29.77;;;18.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:44:38;28.30;;;17.23;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:47:04;28.97;;;17.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:49:30;29.47;;;17.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:51:56;30.10;;;18.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:54:24;30.13;;;18.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:56:51;30.33;;;18.23;;
10333;SDS011;5212;47.892;16.406;2023-02-15T00:59:18;30.03;;;18.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:01:44;29.17;;;17.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:04:11;30.43;;;19.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:06:37;30.20;;;18.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:09:03;30.03;;;18.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:11:30;28.17;;;18.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:13:57;29.33;;;18.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:16:25;27.63;;;17.13;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:18:53;27.13;;;17.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:21:21;33.03;;;19.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:23:48;31.63;;;20.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:26:15;29.47;;;17.83;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:28:43;30.50;;;18.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:31:10;31.27;;;19.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:33:39;28.50;;;18.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:36:05;26.27;;;16.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:38:32;27.90;;;17.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:40:58;25.60;;;16.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:43:39;29.07;;;17.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:46:07;27.13;;;17.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:48:35;28.70;;;18.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:51:05;27.07;;;16.90;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:53:32;25.67;;;16.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:56:03;26.73;;;16.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T01:58:31;27.67;;;17.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:00:58;28.00;;;17.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:03:29;27.93;;;17.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:06:03;28.03;;;17.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:08:29;26.73;;;17.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:10:55;34.23;;;20.80;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:13:22;56.23;;;28.80;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:15:50;68.33;;;32.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:18:23;115.97;;;47.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:21:05;108.10;;;42.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:23:55;104.27;;;41.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:26:41;93.63;;;39.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:35:45;46.30;;;23.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:38:18;40.23;;;21.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:40:52;34.97;;;19.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:43:23;35.67;;;19.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:45:52;34.50;;;19.13;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:48:22;33.57;;;19.73;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:50:51;31.97;;;18.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:53:18;27.93;;;17.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:55:44;34.23;;;20.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T02:58:14;34.90;;;20.90;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:00:44;31.97;;;19.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:03:12;32.33;;;19.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:05:41;32.17;;;19.73;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:08:10;36.57;;;21.23;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:10:37;33.43;;;20.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:13:06;41.87;;;24.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:15:33;36.83;;;20.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:18:16;33.00;;;20.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:20:43;33.83;;;20.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:23:12;31.20;;;19.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:25:40;30.20;;;19.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:28:08;32.70;;;19.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:30:37;32.40;;;19.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:33:04;31.97;;;20.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:35:36;32.30;;;21.17;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:38:07;29.57;;;18.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:40:36;30.20;;;19.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:43:22;28.43;;;17.97;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:45:52;34.47;;;20.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:48:23;35.00;;;21.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:50:51;39.63;;;23.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:53:37;42.07;;;24.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:56:05;42.90;;;24.37;;
10333;SDS011;5212;47.892;16.406;2023-02-15T03:58:31;46.27;;;26.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:01:17;40.70;;;24.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:04:20;35.83;;;22.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:06:50;46.70;;;28.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:09:16;42.93;;;26.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:12:01;35.87;;;22.73;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:14:28;34.50;;;20.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:17:13;30.90;;;18.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:19:39;29.80;;;18.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:22:23;25.77;;;16.97;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:25:07;26.67;;;17.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:27:37;26.10;;;16.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:30:05;35.43;;;20.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:32:32;35.53;;;22.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:34:59;35.20;;;21.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:37:25;40.60;;;25.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:39:51;43.00;;;24.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:42:17;39.60;;;22.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:44:45;32.70;;;21.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:47:11;32.53;;;20.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:49:38;32.23;;;20.37;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:52:04;34.10;;;21.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:54:31;36.30;;;22.37;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:56:57;32.97;;;20.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T04:59:23;31.57;;;19.73;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:01:50;34.00;;;20.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:04:16;93.87;;;40.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:06:44;101.47;;;44.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:09:10;73.87;;;34.17;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:11:36;60.60;;;29.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:14:03;47.60;;;25.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:16:29;49.10;;;23.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:18:57;37.20;;;19.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:21:23;37.10;;;19.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:23:49;41.80;;;22.90;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:26:16;36.63;;;21.90;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:29:03;43.40;;;26.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:31:30;38.23;;;23.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:33:58;33.20;;;19.83;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:36:24;33.40;;;20.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:38:51;30.17;;;18.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:41:17;26.27;;;16.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:43:43;28.33;;;16.97;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:46:10;27.73;;;17.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:48:37;25.30;;;16.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:51:04;36.47;;;21.93;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:53:32;40.10;;;23.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:56:01;36.70;;;23.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T05:58:29;37.17;;;22.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:00:57;32.37;;;19.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:03:23;31.33;;;19.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:05:50;30.73;;;18.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:08:18;28.03;;;17.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:10:44;27.50;;;17.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:13:11;30.07;;;18.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:15:38;29.20;;;17.97;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:18:04;28.80;;;17.73;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:20:31;30.83;;;18.27;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:22:57;30.83;;;18.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:25:24;31.17;;;19.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:27:51;30.80;;;19.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:30:17;40.80;;;23.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:32:45;48.50;;;27.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:35:11;41.87;;;25.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:37:38;41.27;;;24.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:40:04;34.97;;;21.83;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:42:33;36.70;;;21.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:45:02;31.37;;;19.17;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:47:29;28.60;;;17.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:49:56;29.83;;;18.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:52:22;28.33;;;17.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:54:49;26.90;;;17.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:57:16;25.43;;;16.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T06:59:43;34.57;;;20.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:02:10;32.47;;;18.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:04:37;31.97;;;19.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:07:03;32.70;;;19.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:09:30;35.47;;;21.27;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:11:56;32.97;;;19.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:14:41;32.63;;;19.27;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:17:08;29.10;;;17.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:19:35;26.07;;;15.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:22:01;32.63;;;19.17;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:24:28;32.03;;;19.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:26:55;33.27;;;19.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:29:22;31.13;;;17.80;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:31:49;34.67;;;19.83;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:34:16;31.73;;;19.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:36:42;33.67;;;19.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:39:09;32.43;;;18.93;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:41:35;34.03;;;20.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:44:02;32.33;;;19.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:46:28;32.57;;;19.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:48:55;30.17;;;18.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:51:22;30.03;;;17.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:53:49;29.17;;;17.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:56:16;31.73;;;18.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T07:58:42;30.67;;;17.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:01:18;29.50;;;18.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:03:45;28.17;;;16.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:06:12;30.03;;;17.17;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:08:40;35.03;;;20.27;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:11:09;30.93;;;18.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:13:59;30.00;;;17.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:16:30;27.10;;;16.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:18:59;28.03;;;16.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:21:26;38.60;;;21.97;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:23:54;35.67;;;19.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:26:21;32.27;;;19.13;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:28:48;30.80;;;18.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:31:15;30.70;;;17.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:33:43;31.73;;;18.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:36:11;27.77;;;16.23;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:38:38;35.63;;;19.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:41:10;31.77;;;19.23;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:43:37;35.27;;;19.37;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:46:04;36.03;;;21.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:48:30;32.97;;;19.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:50:57;30.97;;;19.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:53:23;32.80;;;18.17;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:55:54;29.07;;;18.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T08:58:22;30.03;;;16.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:00:48;27.93;;;17.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:03:15;29.07;;;16.83;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:05:41;30.77;;;18.83;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:08:08;30.00;;;18.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:10:34;28.20;;;16.80;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:13:00;28.13;;;16.83;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:15:28;24.63;;;16.17;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:17:55;25.70;;;15.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:20:21;26.17;;;16.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:22:47;30.50;;;18.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:25:14;24.30;;;15.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:27:40;31.67;;;18.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:30:08;26.77;;;17.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:32:36;30.67;;;18.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:35:03;26.63;;;16.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:37:29;26.90;;;16.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:39:56;24.33;;;15.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:45:48;29.70;;;18.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:48:41;35.37;;;21.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:51:17;33.87;;;21.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:53:56;32.37;;;19.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:56:31;26.97;;;17.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T09:59:03;32.23;;;19.27;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:01:38;27.20;;;18.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:04:14;32.47;;;20.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:06:52;31.17;;;19.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:09:38;29.53;;;19.13;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:12:12;34.63;;;21.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:14:52;40.60;;;25.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:17:27;39.37;;;23.93;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:20:05;63.67;;;37.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:22:43;60.37;;;32.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:25:20;64.97;;;37.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:27:55;60.60;;;34.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:30:27;40.27;;;24.73;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:32:59;32.77;;;20.80;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:35:30;37.60;;;24.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:38:02;39.87;;;24.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:40:36;49.03;;;28.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:43:15;38.10;;;23.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:45:49;31.33;;;20.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:48:24;31.20;;;20.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:51:14;32.43;;;20.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:53:49;32.83;;;22.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:56:24;32.77;;;20.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T10:59:08;30.53;;;20.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:01:49;35.93;;;23.13;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:07:14;32.83;;;21.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:09:44;30.97;;;20.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:12:13;33.43;;;21.27;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:14:43;34.07;;;21.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:17:14;35.87;;;23.13;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:19:53;32.40;;;20.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:22:23;32.17;;;21.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:24:49;28.00;;;19.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:27:20;28.77;;;19.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:29:52;33.63;;;21.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:32:21;28.37;;;19.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:34:50;32.27;;;20.73;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:37:20;31.47;;;21.17;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:39:50;36.17;;;22.97;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:42:20;32.47;;;21.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:44:51;32.27;;;21.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:47:21;32.40;;;21.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:49:48;32.23;;;21.90;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:52:14;32.80;;;22.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:54:42;31.40;;;20.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:57:15;30.77;;;21.23;;
10333;SDS011;5212;47.892;16.406;2023-02-15T11:59:44;27.03;;;19.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:02:15;28.27;;;20.13;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:04:43;30.67;;;21.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:07:14;33.43;;;21.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:09:45;31.20;;;21.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:12:21;31.93;;;21.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:14:50;50.17;;;39.50;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:17:17;44.50;;;33.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:19:43;35.37;;;27.23;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:22:18;27.13;;;20.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:24:47;30.73;;;21.80;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:27:14;28.73;;;20.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:29:43;32.73;;;22.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:32:16;36.20;;;24.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:34:43;29.47;;;20.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:37:15;35.27;;;23.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:39:50;32.10;;;22.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:42:18;33.20;;;21.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:45:20;33.30;;;22.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:47:50;31.13;;;22.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:50:34;30.43;;;20.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:53:05;30.50;;;21.30;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:55:36;31.63;;;20.90;;
10333;SDS011;5212;47.892;16.406;2023-02-15T12:58:15;32.70;;;21.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:00:44;31.50;;;20.90;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:03:15;30.17;;;20.90;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:05:44;27.63;;;19.07;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:08:14;31.17;;;21.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:10:42;33.00;;;20.27;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:13:19;34.03;;;23.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:15:49;31.63;;;20.90;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:18:19;34.93;;;23.93;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:20:49;29.17;;;19.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:23:20;28.67;;;19.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:25:52;27.73;;;18.93;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:28:20;31.87;;;21.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:30:50;31.70;;;21.03;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:33:19;33.60;;;22.60;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:35:56;34.77;;;23.37;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:41:12;29.83;;;19.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:43:43;36.20;;;23.20;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:46:25;28.87;;;19.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:49:04;32.23;;;22.17;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:51:36;29.87;;;19.57;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:54:25;35.80;;;23.67;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:57:20;29.03;;;19.77;;
10333;SDS011;5212;47.892;16.406;2023-02-15T13:59:58;31.27;;;21.53;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:05:29;29.80;;;19.97;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:08:04;32.23;;;21.93;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:10:38;29.90;;;19.43;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:13:27;34.23;;;21.93;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:16:07;33.27;;;22.70;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:18:40;34.40;;;21.83;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:21:10;40.53;;;26.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:23:50;34.97;;;23.47;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:26:25;41.13;;;26.80;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:28:58;38.97;;;24.73;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:31:30;40.40;;;26.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:34:01;35.00;;;22.93;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:36:29;34.93;;;23.00;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:38:59;29.00;;;19.80;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:41:53;30.43;;;19.87;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:44:20;30.80;;;20.27;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:46:50;29.83;;;19.33;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:49:21;23.43;;;16.40;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:51:56;25.53;;;17.10;;
10333;SDS011;5212;47.892;16.406;2023-02-15T14:58:12;36.07;;;23.63;;
10333;SDS011;5212;47.892;16.406;2023-02-15T15:00:41;31.97;;;22.17;;