sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32139;DHT22;18644;48.700;9.210;2022-09-13T00:02:14;15.30;58.20
32139;DHT22;18644;48.700;9.210;2022-09-13T00:04:43;15.40;57.70
32139;DHT22;18644;48.700;9.210;2022-09-13T00:07:09;15.30;57.80
32139;DHT22;18644;48.700;9.210;2022-09-13T00:09:36;15.30;57.90
32139;DHT22;18644;48.700;9.210;2022-09-13T00:12:04;15.30;57.90
32139;DHT22;18644;48.700;9.210;2022-09-13T00:14:31;15.30;58.00
32139;DHT22;18644;48.700;9.210;2022-09-13T00:16:57;15.30;58.00
32139;DHT22;18644;48.700;9.210;2022-09-13T00:19:24;15.30;58.10
32139;DHT22;18644;48.700;9.210;2022-09-13T00:21:52;15.20;58.20
32139;DHT22;18644;48.700;9.210;2022-09-13T00:24:19;15.20;58.20
32139;DHT22;18644;48.700;9.210;2022-09-13T00:26:46;15.20;58.20
32139;DHT22;18644;48.700;9.210;2022-09-13T00:29:13;15.20;58.10
32139;DHT22;18644;48.700;9.210;2022-09-13T00:31:40;15.20;58.20
32139;DHT22;18644;48.700;9.210;2022-09-13T00:34:07;15.20;58.30
32139;DHT22;18644;48.700;9.210;2022-09-13T00:36:34;15.20;58.30
32139;DHT22;18644;48.700;9.210;2022-09-13T00:39:02;15.10;58.40
32139;DHT22;18644;48.700;9.210;2022-09-13T00:41:29;15.10;58.50
32139;DHT22;18644;48.700;9.210;2022-09-13T00:43:58;15.10;58.60
32139;DHT22;18644;48.700;9.210;2022-09-13T00:46:32;15.10;58.60
32139;DHT22;18644;48.700;9.210;2022-09-13T00:49:08;15.10;58.80
32139;DHT22;18644;48.700;9.210;2022-09-13T00:51:38;15.00;58.70
32139;DHT22;18644;48.700;9.210;2022-09-13T00:54:09;15.00;58.60
32139;DHT22;18644;48.700;9.210;2022-09-13T00:56:40;15.00;58.70
32139;DHT22;18644;48.700;9.210;2022-09-13T00:59:12;15.00;58.60
32139;DHT22;18644;48.700;9.210;2022-09-13T01:01:45;15.00;58.60
32139;DHT22;18644;48.700;9.210;2022-09-13T01:04:14;14.90;58.60
32139;DHT22;18644;48.700;9.210;2022-09-13T01:06:43;14.90;58.70
32139;DHT22;18644;48.700;9.210;2022-09-13T01:09:11;14.90;58.70
32139;DHT22;18644;48.700;9.210;2022-09-13T01:11:46;14.90;58.80
32139;DHT22;18644;48.700;9.210;2022-09-13T01:14:16;14.90;58.90
32139;DHT22;18644;48.700;9.210;2022-09-13T01:16:44;14.80;59.00
32139;DHT22;18644;48.700;9.210;2022-09-13T01:19:11;14.80;59.10
32139;DHT22;18644;48.700;9.210;2022-09-13T01:22:06;14.80;59.10
32139;DHT22;18644;48.700;9.210;2022-09-13T01:25:16;14.80;59.50
32139;DHT22;18644;48.700;9.210;2022-09-13T01:28:11;14.80;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T01:30:54;14.80;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T01:33:36;14.70;59.10
32139;DHT22;18644;48.700;9.210;2022-09-13T01:36:28;14.70;59.90
32139;DHT22;18644;48.700;9.210;2022-09-13T01:39:04;14.70;59.30
32139;DHT22;18644;48.700;9.210;2022-09-13T01:41:46;14.70;59.10
32139;DHT22;18644;48.700;9.210;2022-09-13T01:44:27;14.70;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T01:47:04;14.60;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T01:49:40;14.60;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T01:52:19;14.60;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T01:54:54;14.50;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T01:57:29;14.50;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T02:00:02;14.50;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T02:02:36;14.40;59.30
32139;DHT22;18644;48.700;9.210;2022-09-13T02:05:09;14.40;59.40
32139;DHT22;18644;48.700;9.210;2022-09-13T02:07:41;14.40;59.50
32139;DHT22;18644;48.700;9.210;2022-09-13T02:10:12;14.40;59.60
32139;DHT22;18644;48.700;9.210;2022-09-13T02:12:43;14.30;59.70
32139;DHT22;18644;48.700;9.210;2022-09-13T02:15:15;14.40;59.80
32139;DHT22;18644;48.700;9.210;2022-09-13T02:17:48;14.40;59.90
32139;DHT22;18644;48.700;9.210;2022-09-13T02:20:18;14.40;59.90
32139;DHT22;18644;48.700;9.210;2022-09-13T02:22:53;14.30;59.80
32139;DHT22;18644;48.700;9.210;2022-09-13T02:25:24;14.30;59.90
32139;DHT22;18644;48.700;9.210;2022-09-13T02:27:56;14.30;59.90
32139;DHT22;18644;48.700;9.210;2022-09-13T02:30:26;14.20;59.90
32139;DHT22;18644;48.700;9.210;2022-09-13T02:32:57;14.20;59.80
32139;DHT22;18644;48.700;9.210;2022-09-13T02:35:30;14.20;60.00
32139;DHT22;18644;48.700;9.210;2022-09-13T02:38:01;14.20;59.90
32139;DHT22;18644;48.700;9.210;2022-09-13T02:40:33;14.20;59.80
32139;DHT22;18644;48.700;9.210;2022-09-13T02:43:07;14.20;59.90
32139;DHT22;18644;48.700;9.210;2022-09-13T02:45:44;14.10;59.90
32139;DHT22;18644;48.700;9.210;2022-09-13T02:48:21;14.10;60.10
32139;DHT22;18644;48.700;9.210;2022-09-13T02:50:59;14.10;60.20
32139;DHT22;18644;48.700;9.210;2022-09-13T02:53:36;14.10;60.10
32139;DHT22;18644;48.700;9.210;2022-09-13T02:56:24;14.10;60.40
32139;DHT22;18644;48.700;9.210;2022-09-13T02:58:58;14.00;60.70
32139;DHT22;18644;48.700;9.210;2022-09-13T03:01:28;14.00;60.70
32139;DHT22;18644;48.700;9.210;2022-09-13T03:03:56;14.10;61.00
32139;DHT22;18644;48.700;9.210;2022-09-13T03:06:24;14.00;61.20
32139;DHT22;18644;48.700;9.210;2022-09-13T03:08:51;14.10;61.30
32139;DHT22;18644;48.700;9.210;2022-09-13T03:11:25;14.10;61.20
32139;DHT22;18644;48.700;9.210;2022-09-13T03:14:19;14.00;61.00
32139;DHT22;18644;48.700;9.210;2022-09-13T03:17:04;14.10;61.40
32139;DHT22;18644;48.700;9.210;2022-09-13T03:19:56;14.10;61.10
32139;DHT22;18644;48.700;9.210;2022-09-13T03:26:13;14.00;60.90
32139;DHT22;18644;48.700;9.210;2022-09-13T03:28:53;14.00;61.50
32139;DHT22;18644;48.700;9.210;2022-09-13T03:31:30;14.00;60.60
32139;DHT22;18644;48.700;9.210;2022-09-13T03:34:05;13.90;60.70
32139;DHT22;18644;48.700;9.210;2022-09-13T03:36:39;13.90;61.00
32139;DHT22;18644;48.700;9.210;2022-09-13T03:39:14;13.90;61.20
32139;DHT22;18644;48.700;9.210;2022-09-13T03:41:48;13.90;61.80
32139;DHT22;18644;48.700;9.210;2022-09-13T03:44:20;13.90;62.00
32139;DHT22;18644;48.700;9.210;2022-09-13T03:46:53;13.90;61.90
32139;DHT22;18644;48.700;9.210;2022-09-13T03:49:24;13.90;62.00
32139;DHT22;18644;48.700;9.210;2022-09-13T03:51:53;13.90;62.10
32139;DHT22;18644;48.700;9.210;2022-09-13T03:54:23;13.90;62.00
32139;DHT22;18644;48.700;9.210;2022-09-13T03:57:11;13.90;61.90
32139;DHT22;18644;48.700;9.210;2022-09-13T03:59:42;13.90;62.20
32139;DHT22;18644;48.700;9.210;2022-09-13T04:02:11;13.90;62.00
32139;DHT22;18644;48.700;9.210;2022-09-13T04:04:38;13.90;62.10
32139;DHT22;18644;48.700;9.210;2022-09-13T04:07:07;13.90;62.10
32139;DHT22;18644;48.700;9.210;2022-09-13T04:09:36;13.90;62.00
32139;DHT22;18644;48.700;9.210;2022-09-13T04:12:03;13.90;61.70
32139;DHT22;18644;48.700;9.210;2022-09-13T04:14:30;13.90;61.70
32139;DHT22;18644;48.700;9.210;2022-09-13T04:16:58;13.80;61.50
32139;DHT22;18644;48.700;9.210;2022-09-13T04:19:24;13.80;61.40
32139;DHT22;18644;48.700;9.210;2022-09-13T04:21:53;13.80;61.40
32139;DHT22;18644;48.700;9.210;2022-09-13T04:24:24;13.70;61.50
32139;DHT22;18644;48.700;9.210;2022-09-13T04:26:53;13.70;61.60
32139;DHT22;18644;48.700;9.210;2022-09-13T04:29:22;13.80;61.60
32139;DHT22;18644;48.700;9.210;2022-09-13T04:31:51;13.70;61.60
32139;DHT22;18644;48.700;9.210;2022-09-13T04:34:19;13.70;61.60
32139;DHT22;18644;48.700;9.210;2022-09-13T04:36:48;13.70;61.70
32139;DHT22;18644;48.700;9.210;2022-09-13T04:39:15;13.70;62.00
32139;DHT22;18644;48.700;9.210;2022-09-13T04:41:45;13.70;62.10
32139;DHT22;18644;48.700;9.210;2022-09-13T04:44:14;13.70;62.10
32139;DHT22;18644;48.700;9.210;2022-09-13T04:46:42;13.70;62.10
32139;DHT22;18644;48.700;9.210;2022-09-13T04:49:09;13.70;62.10
32139;DHT22;18644;48.700;9.210;2022-09-13T04:51:36;13.60;63.00
32139;DHT22;18644;48.700;9.210;2022-09-13T04:54:04;13.70;62.40
32139;DHT22;18644;48.700;9.210;2022-09-13T04:56:31;13.60;62.40
32139;DHT22;18644;48.700;9.210;2022-09-13T04:58:59;13.70;62.50
32139;DHT22;18644;48.700;9.210;2022-09-13T05:01:26;13.70;62.80
32139;DHT22;18644;48.700;9.210;2022-09-13T05:03:53;13.70;62.80
32139;DHT22;18644;48.700;9.210;2022-09-13T05:06:20;13.70;62.90
32139;DHT22;18644;48.700;9.210;2022-09-13T05:08:52;13.70;63.00
32139;DHT22;18644;48.700;9.210;2022-09-13T05:11:20;13.70;63.20
32139;DHT22;18644;48.700;9.210;2022-09-13T05:13:49;13.80;63.80
32139;DHT22;18644;48.700;9.210;2022-09-13T05:16:21;13.80;62.90
32139;DHT22;18644;48.700;9.210;2022-09-13T05:18:49;13.80;63.00
32139;DHT22;18644;48.700;9.210;2022-09-13T05:21:17;13.80;63.20
32139;DHT22;18644;48.700;9.210;2022-09-13T05:23:44;13.90;63.40
32139;DHT22;18644;48.700;9.210;2022-09-13T05:26:14;13.90;63.50
32139;DHT22;18644;48.700;9.210;2022-09-13T05:28:41;13.90;63.50
32139;DHT22;18644;48.700;9.210;2022-09-13T05:31:12;13.90;63.70
32139;DHT22;18644;48.700;9.210;2022-09-13T05:33:43;13.90;63.80
32139;DHT22;18644;48.700;9.210;2022-09-13T05:36:10;14.00;63.80
32139;DHT22;18644;48.700;9.210;2022-09-13T05:38:37;14.00;64.00
32139;DHT22;18644;48.700;9.210;2022-09-13T05:41:05;14.10;64.10
32139;DHT22;18644;48.700;9.210;2022-09-13T05:43:34;14.10;64.20
32139;DHT22;18644;48.700;9.210;2022-09-13T05:46:02;14.10;64.20
32139;DHT22;18644;48.700;9.210;2022-09-13T05:48:30;14.20;64.40
32139;DHT22;18644;48.700;9.210;2022-09-13T05:51:05;14.20;64.50
32139;DHT22;18644;48.700;9.210;2022-09-13T05:53:33;14.20;64.80
32139;DHT22;18644;48.700;9.210;2022-09-13T05:56:00;14.30;64.70
32139;DHT22;18644;48.700;9.210;2022-09-13T05:58:29;14.40;64.90
32139;DHT22;18644;48.700;9.210;2022-09-13T06:00:56;14.40;64.80
32139;DHT22;18644;48.700;9.210;2022-09-13T06:03:23;14.50;64.90
32139;DHT22;18644;48.700;9.210;2022-09-13T06:05:53;14.50;65.10
32139;DHT22;18644;48.700;9.210;2022-09-13T06:08:23;14.60;65.20
32139;DHT22;18644;48.700;9.210;2022-09-13T06:10:54;14.60;65.20
32139;DHT22;18644;48.700;9.210;2022-09-13T06:13:23;14.70;65.50
32139;DHT22;18644;48.700;9.210;2022-09-13T06:15:51;14.80;65.60
32139;DHT22;18644;48.700;9.210;2022-09-13T06:18:18;14.90;65.80
32139;DHT22;18644;48.700;9.210;2022-09-13T06:20:46;15.00;65.90
32139;DHT22;18644;48.700;9.210;2022-09-13T06:23:14;15.00;66.00
32139;DHT22;18644;48.700;9.210;2022-09-13T06:25:42;15.10;66.10
32139;DHT22;18644;48.700;9.210;2022-09-13T06:28:09;15.20;66.20
32139;DHT22;18644;48.700;9.210;2022-09-13T06:30:36;15.30;66.00
32139;DHT22;18644;48.700;9.210;2022-09-13T06:33:03;15.40;65.90
32139;DHT22;18644;48.700;9.210;2022-09-13T06:35:30;15.40;65.80
32139;DHT22;18644;48.700;9.210;2022-09-13T06:37:57;15.50;65.70
32139;DHT22;18644;48.700;9.210;2022-09-13T06:40:24;15.60;65.50
32139;DHT22;18644;48.700;9.210;2022-09-13T06:42:52;15.70;65.30
32139;DHT22;18644;48.700;9.210;2022-09-13T06:45:19;15.70;65.20
32139;DHT22;18644;48.700;9.210;2022-09-13T06:47:46;15.80;65.30
32139;DHT22;18644;48.700;9.210;2022-09-13T06:50:13;15.80;65.50
32139;DHT22;18644;48.700;9.210;2022-09-13T06:52:40;15.90;66.40
32139;DHT22;18644;48.700;9.210;2022-09-13T06:55:07;16.00;66.60
32139;DHT22;18644;48.700;9.210;2022-09-13T06:57:34;16.10;66.00
32139;DHT22;18644;48.700;9.210;2022-09-13T07:00:04;16.10;66.00
32139;DHT22;18644;48.700;9.210;2022-09-13T07:02:31;16.20;66.20
32139;DHT22;18644;48.700;9.210;2022-09-13T07:04:58;16.30;66.10
32139;DHT22;18644;48.700;9.210;2022-09-13T07:07:25;16.50;67.00
32139;DHT22;18644;48.700;9.210;2022-09-13T07:09:52;16.60;66.20
32139;DHT22;18644;48.700;9.210;2022-09-13T07:12:19;16.60;66.20
32139;DHT22;18644;48.700;9.210;2022-09-13T07:14:46;16.80;66.20
32139;DHT22;18644;48.700;9.210;2022-09-13T07:17:14;16.90;66.30
32139;DHT22;18644;48.700;9.210;2022-09-13T07:19:41;17.00;66.30
32139;DHT22;18644;48.700;9.210;2022-09-13T07:22:07;17.20;66.40
32139;DHT22;18644;48.700;9.210;2022-09-13T07:24:34;17.30;66.30
32139;DHT22;18644;48.700;9.210;2022-09-13T07:27:01;17.40;66.30
32139;DHT22;18644;48.700;9.210;2022-09-13T07:29:28;17.50;66.40
32139;DHT22;18644;48.700;9.210;2022-09-13T07:31:55;17.60;66.40
32139;DHT22;18644;48.700;9.210;2022-09-13T07:34:25;17.80;66.40
32139;DHT22;18644;48.700;9.210;2022-09-13T07:36:52;17.90;66.40
32139;DHT22;18644;48.700;9.210;2022-09-13T07:39:19;18.00;66.30
32139;DHT22;18644;48.700;9.210;2022-09-13T07:41:46;18.20;66.40
32139;DHT22;18644;48.700;9.210;2022-09-13T07:44:13;18.30;66.50
32139;DHT22;18644;48.700;9.210;2022-09-13T07:46:40;18.50;66.60
32139;DHT22;18644;48.700;9.210;2022-09-13T07:49:08;18.60;66.60
32139;DHT22;18644;48.700;9.210;2022-09-13T07:51:39;18.80;66.50
32139;DHT22;18644;48.700;9.210;2022-09-13T07:54:11;18.90;66.10
32139;DHT22;18644;48.700;9.210;2022-09-13T07:56:39;19.10;65.90
32139;DHT22;18644;48.700;9.210;2022-09-13T07:59:10;19.30;66.10
32139;DHT22;18644;48.700;9.210;2022-09-13T08:01:39;19.40;65.80
32139;DHT22;18644;48.700;9.210;2022-09-13T08:04:08;19.60;65.50
32139;DHT22;18644;48.700;9.210;2022-09-13T08:06:39;19.80;65.30
32139;DHT22;18644;48.700;9.210;2022-09-13T08:09:08;20.00;65.10
32139;DHT22;18644;48.700;9.210;2022-09-13T08:11:37;20.10;65.30
32139;DHT22;18644;48.700;9.210;2022-09-13T08:14:05;20.30;65.10
32139;DHT22;18644;48.700;9.210;2022-09-13T08:16:33;20.60;64.90
32139;DHT22;18644;48.700;9.210;2022-09-13T08:19:02;20.70;64.40
32139;DHT22;18644;48.700;9.210;2022-09-13T08:21:32;21.00;64.30
32139;DHT22;18644;48.700;9.210;2022-09-13T08:24:02;21.20;64.30
32139;DHT22;18644;48.700;9.210;2022-09-13T08:26:32;21.40;64.30
32139;DHT22;18644;48.700;9.210;2022-09-13T08:29:03;21.60;63.90
32139;DHT22;18644;48.700;9.210;2022-09-13T08:31:32;21.80;63.50
32139;DHT22;18644;48.700;9.210;2022-09-13T08:34:00;22.00;63.00
32139;DHT22;18644;48.700;9.210;2022-09-13T08:36:28;22.20;62.30
32139;DHT22;18644;48.700;9.210;2022-09-13T08:38:56;22.40;61.80
32139;DHT22;18644;48.700;9.210;2022-09-13T08:41:52;22.50;61.50
32139;DHT22;18644;48.700;9.210;2022-09-13T08:44:27;22.70;61.40
32139;DHT22;18644;48.700;9.210;2022-09-13T08:47:01;22.80;61.20
32139;DHT22;18644;48.700;9.210;2022-09-13T08:49:36;23.00;60.60
32139;DHT22;18644;48.700;9.210;2022-09-13T08:52:18;23.20;60.30
32139;DHT22;18644;48.700;9.210;2022-09-13T08:54:50;23.30;60.40
32139;DHT22;18644;48.700;9.210;2022-09-13T08:57:25;23.50;60.20
32139;DHT22;18644;48.700;9.210;2022-09-13T09:00:03;23.70;59.80
32139;DHT22;18644;48.700;9.210;2022-09-13T09:02:47;23.90;59.60
32139;DHT22;18644;48.700;9.210;2022-09-13T09:05:21;24.00;59.50
32139;DHT22;18644;48.700;9.210;2022-09-13T09:07:53;24.20;59.50
32139;DHT22;18644;48.700;9.210;2022-09-13T09:10:25;24.40;59.20
32139;DHT22;18644;48.700;9.210;2022-09-13T09:12:57;24.50;58.80
32139;DHT22;18644;48.700;9.210;2022-09-13T09:15:27;24.60;58.40
32139;DHT22;18644;48.700;9.210;2022-09-13T09:17:59;24.80;58.30
32139;DHT22;18644;48.700;9.210;2022-09-13T09:20:31;24.90;58.20
32139;DHT22;18644;48.700;9.210;2022-09-13T09:23:05;25.00;58.30
32139;DHT22;18644;48.700;9.210;2022-09-13T09:25:34;25.20;58.80
32139;DHT22;18644;48.700;9.210;2022-09-13T09:28:10;25.40;58.00
32139;DHT22;18644;48.700;9.210;2022-09-13T09:30:44;25.60;56.60
32139;DHT22;18644;48.700;9.210;2022-09-13T09:33:32;25.70;56.40
32139;DHT22;18644;48.700;9.210;2022-09-13T09:36:07;25.80;55.40
32139;DHT22;18644;48.700;9.210;2022-09-13T09:38:38;26.00;55.60
32139;DHT22;18644;48.700;9.210;2022-09-13T09:41:13;26.10;55.00
32139;DHT22;18644;48.700;9.210;2022-09-13T09:43:50;26.20;54.60
32139;DHT22;18644;48.700;9.210;2022-09-13T09:46:25;26.20;54.50
32139;DHT22;18644;48.700;9.210;2022-09-13T09:48:55;26.30;54.20
32139;DHT22;18644;48.700;9.210;2022-09-13T09:51:29;26.40;54.10
32139;DHT22;18644;48.700;9.210;2022-09-13T09:54:00;26.50;54.00
32139;DHT22;18644;48.700;9.210;2022-09-13T09:56:31;26.60;53.90
32139;DHT22;18644;48.700;9.210;2022-09-13T09:59:00;26.70;54.10
32139;DHT22;18644;48.700;9.210;2022-09-13T10:01:29;26.90;53.60
32139;DHT22;18644;48.700;9.210;2022-09-13T10:04:03;27.00;53.10
32139;DHT22;18644;48.700;9.210;2022-09-13T10:06:34;27.20;53.20
32139;DHT22;18644;48.700;9.210;2022-09-13T10:09:04;27.30;52.80
32139;DHT22;18644;48.700;9.210;2022-09-13T10:11:39;27.50;52.20
32139;DHT22;18644;48.700;9.210;2022-09-13T10:14:28;27.60;52.40
32139;DHT22;18644;48.700;9.210;2022-09-13T10:17:15;27.80;51.70
32139;DHT22;18644;48.700;9.210;2022-09-13T10:19:55;27.90;51.90
32139;DHT22;18644;48.700;9.210;2022-09-13T10:22:24;28.10;50.80
32139;DHT22;18644;48.700;9.210;2022-09-13T10:24:52;28.30;51.40
32139;DHT22;18644;48.700;9.210;2022-09-13T10:27:25;28.40;51.30
32139;DHT22;18644;48.700;9.210;2022-09-13T10:29:58;28.50;51.20
32139;DHT22;18644;48.700;9.210;2022-09-13T10:32:27;28.60;50.70
32139;DHT22;18644;48.700;9.210;2022-09-13T10:34:56;28.80;50.20
32139;DHT22;18644;48.700;9.210;2022-09-13T10:37:27;29.00;50.50
32139;DHT22;18644;48.700;9.210;2022-09-13T10:40:00;29.10;50.20
32139;DHT22;18644;48.700;9.210;2022-09-13T10:42:30;29.20;48.20
32139;DHT22;18644;48.700;9.210;2022-09-13T10:45:00;29.40;47.50
32139;DHT22;18644;48.700;9.210;2022-09-13T10:47:31;29.50;47.40
32139;DHT22;18644;48.700;9.210;2022-09-13T10:50:16;29.60;47.20
32139;DHT22;18644;48.700;9.210;2022-09-13T10:52:45;29.80;46.00
32139;DHT22;18644;48.700;9.210;2022-09-13T10:55:25;30.00;47.30
32139;DHT22;18644;48.700;9.210;2022-09-13T10:58:10;30.20;46.80
32139;DHT22;18644;48.700;9.210;2022-09-13T11:01:00;30.40;47.50
32139;DHT22;18644;48.700;9.210;2022-09-13T11:03:49;30.60;45.80
32139;DHT22;18644;48.700;9.210;2022-09-13T11:06:41;30.80;45.80
32139;DHT22;18644;48.700;9.210;2022-09-13T11:09:17;31.00;45.80
32139;DHT22;18644;48.700;9.210;2022-09-13T11:11:53;31.20;45.80
32139;DHT22;18644;48.700;9.210;2022-09-13T11:14:39;31.30;43.90
32139;DHT22;18644;48.700;9.210;2022-09-13T11:17:22;31.50;43.50
32139;DHT22;18644;48.700;9.210;2022-09-13T11:20:23;31.70;44.40
32139;DHT22;18644;48.700;9.210;2022-09-13T11:23:13;32.00;43.90
32139;DHT22;18644;48.700;9.210;2022-09-13T11:26:08;32.20;43.60
32139;DHT22;18644;48.700;9.210;2022-09-13T11:28:53;32.50;43.40
32139;DHT22;18644;48.700;9.210;2022-09-13T11:31:37;32.80;43.30
32139;DHT22;18644;48.700;9.210;2022-09-13T11:34:20;32.90;43.20
32139;DHT22;18644;48.700;9.210;2022-09-13T11:37:10;33.10;42.60
32139;DHT22;18644;48.700;9.210;2022-09-13T11:39:52;33.30;40.30
32139;DHT22;18644;48.700;9.210;2022-09-13T11:42:35;33.40;39.80
32139;DHT22;18644;48.700;9.210;2022-09-13T11:45:36;33.50;40.20
32139;DHT22;18644;48.700;9.210;2022-09-13T11:48:24;33.60;39.50
32139;DHT22;18644;48.700;9.210;2022-09-13T11:51:02;33.70;39.20
32139;DHT22;18644;48.700;9.210;2022-09-13T11:53:49;33.70;40.30
32139;DHT22;18644;48.700;9.210;2022-09-13T11:56:28;33.80;40.00
32139;DHT22;18644;48.700;9.210;2022-09-13T11:59:07;33.80;39.80
32139;DHT22;18644;48.700;9.210;2022-09-13T12:01:43;33.90;39.80
32139;DHT22;18644;48.700;9.210;2022-09-13T12:04:17;33.90;39.00
32139;DHT22;18644;48.700;9.210;2022-09-13T12:06:50;33.90;37.70
32139;DHT22;18644;48.700;9.210;2022-09-13T12:09:22;33.90;37.30
32139;DHT22;18644;48.700;9.210;2022-09-13T12:11:53;33.90;36.50
32139;DHT22;18644;48.700;9.210;2022-09-13T12:14:28;33.80;35.50
32139;DHT22;18644;48.700;9.210;2022-09-13T12:16:58;33.70;35.10
32139;DHT22;18644;48.700;9.210;2022-09-13T12:19:38;33.60;36.50
32139;DHT22;18644;48.700;9.210;2022-09-13T12:22:09;33.50;35.10
32139;DHT22;18644;48.700;9.210;2022-09-13T12:24:41;33.40;35.10
32139;DHT22;18644;48.700;9.210;2022-09-13T12:27:14;33.40;35.00
32139;DHT22;18644;48.700;9.210;2022-09-13T12:29:50;33.30;35.30
32139;DHT22;18644;48.700;9.210;2022-09-13T12:32:19;33.30;35.90
32139;DHT22;18644;48.700;9.210;2022-09-13T12:34:52;33.30;36.70
32139;DHT22;18644;48.700;9.210;2022-09-13T12:37:46;33.30;35.60
32139;DHT22;18644;48.700;9.210;2022-09-13T12:40:42;33.40;36.20
32139;DHT22;18644;48.700;9.210;2022-09-13T12:43:30;33.40;36.20
32139;DHT22;18644;48.700;9.210;2022-09-13T12:46:26;33.60;36.20
32139;DHT22;18644;48.700;9.210;2022-09-13T12:49:22;33.70;35.40
32139;DHT22;18644;48.700;9.210;2022-09-13T12:52:06;33.80;34.30
32139;DHT22;18644;48.700;9.210;2022-09-13T12:57:52;33.80;34.70
32139;DHT22;18644;48.700;9.210;2022-09-13T13:00:24;33.80;33.50
32139;DHT22;18644;48.700;9.210;2022-09-13T13:03:05;33.80;33.60
32139;DHT22;18644;48.700;9.210;2022-09-13T13:05:42;33.80;33.40
32139;DHT22;18644;48.700;9.210;2022-09-13T13:08:24;33.80;33.70
32139;DHT22;18644;48.700;9.210;2022-09-13T13:11:04;33.80;32.70
32139;DHT22;18644;48.700;9.210;2022-09-13T13:13:35;33.90;33.10
32139;DHT22;18644;48.700;9.210;2022-09-13T13:16:19;34.00;34.00
32139;DHT22;18644;48.700;9.210;2022-09-13T13:18:50;34.10;33.80
32139;DHT22;18644;48.700;9.210;2022-09-13T13:21:33;34.30;33.10
32139;DHT22;18644;48.700;9.210;2022-09-13T13:27:34;34.50;32.20
32139;DHT22;18644;48.700;9.210;2022-09-13T13:33:26;34.60;30.30
32139;DHT22;18644;48.700;9.210;2022-09-13T13:35:54;34.50;31.80
32139;DHT22;18644;48.700;9.210;2022-09-13T13:38:38;34.50;32.30
32139;DHT22;18644;48.700;9.210;2022-09-13T13:41:37;34.60;33.30
32139;DHT22;18644;48.700;9.210;2022-09-13T13:47:53;34.80;31.20
32139;DHT22;18644;48.700;9.210;2022-09-13T13:50:34;35.00;30.90
32139;DHT22;18644;48.700;9.210;2022-09-13T13:53:19;35.10;31.00
32139;DHT22;18644;48.700;9.210;2022-09-13T13:55:48;35.20;30.60
32139;DHT22;18644;48.700;9.210;2022-09-13T13:58:43;35.30;31.10
32139;DHT22;18644;48.700;9.210;2022-09-13T14:01:17;35.40;31.20
32139;DHT22;18644;48.700;9.210;2022-09-13T14:04:03;35.40;31.20
32139;DHT22;18644;48.700;9.210;2022-09-13T14:06:43;35.50;31.10
32139;DHT22;18644;48.700;9.210;2022-09-13T14:09:26;35.60;31.20
32139;DHT22;18644;48.700;9.210;2022-09-13T14:12:05;35.70;30.60
32139;DHT22;18644;48.700;9.210;2022-09-13T14:14:54;35.80;30.70
32139;DHT22;18644;48.700;9.210;2022-09-13T14:17:47;35.90;30.20
32139;DHT22;18644;48.700;9.210;2022-09-13T14:20:26;36.10;30.00
32139;DHT22;18644;48.700;9.210;2022-09-13T14:23:11;36.20;30.30
32139;DHT22;18644;48.700;9.210;2022-09-13T14:25:38;36.40;29.80
32139;DHT22;18644;48.700;9.210;2022-09-13T14:28:06;36.50;29.60
32139;DHT22;18644;48.700;9.210;2022-09-13T14:30:35;36.60;29.00
32139;DHT22;18644;48.700;9.210;2022-09-13T14:33:04;36.70;28.80
32139;DHT22;18644;48.700;9.210;2022-09-13T14:35:34;36.90;28.90
32139;DHT22;18644;48.700;9.210;2022-09-13T14:38:15;37.00;29.00
32139;DHT22;18644;48.700;9.210;2022-09-13T14:40:47;37.20;28.10
32139;DHT22;18644;48.700;9.210;2022-09-13T14:43:17;37.30;28.30
32139;DHT22;18644;48.700;9.210;2022-09-13T14:45:47;37.40;27.70
32139;DHT22;18644;48.700;9.210;2022-09-13T14:48:17;37.50;27.60
32139;DHT22;18644;48.700;9.210;2022-09-13T14:50:52;37.60;28.10
32139;DHT22;18644;48.700;9.210;2022-09-13T14:53:23;37.70;27.10
32139;DHT22;18644;48.700;9.210;2022-09-13T14:55:52;37.80;27.00
32139;DHT22;18644;48.700;9.210;2022-09-13T14:58:23;37.80;26.70
32139;DHT22;18644;48.700;9.210;2022-09-13T15:01:02;37.80;26.80
32139;DHT22;18644;48.700;9.210;2022-09-13T15:03:31;37.70;26.90
32139;DHT22;18644;48.700;9.210;2022-09-13T15:06:01;37.60;27.70
32139;DHT22;18644;48.700;9.210;2022-09-13T15:08:40;37.50;27.10
32139;DHT22;18644;48.700;9.210;2022-09-13T15:11:13;37.40;27.10
32139;DHT22;18644;48.700;9.210;2022-09-13T15:13:42;37.10;27.00
32139;DHT22;18644;48.700;9.210;2022-09-13T15:16:28;37.00;26.70
32139;DHT22;18644;48.700;9.210;2022-09-13T15:19:35;36.70;25.50
32139;DHT22;18644;48.700;9.210;2022-09-13T15:22:12;36.50;26.80
32139;DHT22;18644;48.700;9.210;2022-09-13T15:24:46;36.30;27.00
32139;DHT22;18644;48.700;9.210;2022-09-13T15:27:18;36.10;27.40
32139;DHT22;18644;48.700;9.210;2022-09-13T15:29:54;35.90;27.40
32139;DHT22;18644;48.700;9.210;2022-09-13T15:32:29;35.70;28.00
32139;DHT22;18644;48.700;9.210;2022-09-13T15:34:59;35.60;28.20
32139;DHT22;18644;48.700;9.210;2022-09-13T15:37:34;35.50;28.30
32139;DHT22;18644;48.700;9.210;2022-09-13T15:40:18;35.30;27.70
32139;DHT22;18644;48.700;9.210;2022-09-13T15:42:47;35.20;27.70
32139;DHT22;18644;48.700;9.210;2022-09-13T15:45:15;35.00;28.20
32139;DHT22;18644;48.700;9.210;2022-09-13T15:47:44;34.90;28.10
32139;DHT22;18644;48.700;9.210;2022-09-13T15:50:19;34.70;28.00
32139;DHT22;18644;48.700;9.210;2022-09-13T15:52:49;34.60;27.70
32139;DHT22;18644;48.700;9.210;2022-09-13T15:55:16;34.40;27.70
32139;DHT22;18644;48.700;9.210;2022-09-13T15:57:43;34.30;27.60
32139;DHT22;18644;48.700;9.210;2022-09-13T16:00:14;34.20;27.90
32139;DHT22;18644;48.700;9.210;2022-09-13T16:02:42;34.00;28.10
32139;DHT22;18644;48.700;9.210;2022-09-13T16:05:09;33.80;28.10
32139;DHT22;18644;48.700;9.210;2022-09-13T16:07:37;33.70;28.00
32139;DHT22;18644;48.700;9.210;2022-09-13T16:10:10;33.60;28.10
32139;DHT22;18644;48.700;9.210;2022-09-13T16:12:39;33.40;27.80
32139;DHT22;18644;48.700;9.210;2022-09-13T16:15:07;33.30;28.20
32139;DHT22;18644;48.700;9.210;2022-09-13T16:17:35;33.10;28.00
32139;DHT22;18644;48.700;9.210;2022-09-13T16:20:03;32.90;27.90
32139;DHT22;18644;48.700;9.210;2022-09-13T16:22:31;32.80;27.90
32139;DHT22;18644;48.700;9.210;2022-09-13T16:24:58;32.70;28.10
32139;DHT22;18644;48.700;9.210;2022-09-13T16:27:26;32.50;28.50