sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47555;SDS011;33291;46.222;26.460;2024-01-07T00:02:24;14.23;;;6.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:04:50;9.07;;;3.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:07:15;6.25;;;2.85;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:09:41;3.45;;;1.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:12:06;3.63;;;1.58;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:14:32;5.78;;;1.98;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:16:57;19.75;;;8.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:19:23;7.90;;;3.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:21:49;7.63;;;3.47;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:24:15;4.43;;;1.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:26:41;2.97;;;1.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:29:06;14.85;;;6.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:31:33;14.05;;;5.32;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:33:59;6.28;;;3.45;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:36:24;3.38;;;1.80;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:38:50;3.55;;;1.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:41:15;2.40;;;1.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:43:41;4.05;;;1.92;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:46:06;13.02;;;4.68;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:48:32;15.95;;;7.25;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:50:57;16.40;;;7.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:53:23;25.67;;;10.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:55:48;26.10;;;12.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T00:58:14;29.88;;;13.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:00:40;26.00;;;11.02;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:03:05;27.00;;;11.43;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:05:31;29.58;;;11.88;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:07:56;35.28;;;12.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:10:22;25.33;;;11.80;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:12:47;22.98;;;10.88;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:15:13;23.25;;;10.82;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:17:41;24.92;;;11.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:20:07;27.50;;;12.10;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:22:33;18.33;;;8.98;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:24:59;21.23;;;9.07;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:27:25;22.15;;;9.13;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:29:50;13.30;;;6.88;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:32:16;25.27;;;11.02;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:34:41;29.20;;;10.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:37:07;19.90;;;9.13;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:39:34;17.85;;;7.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:41:59;21.48;;;9.85;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:44:25;23.38;;;9.07;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:46:53;11.07;;;5.53;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:49:19;9.45;;;4.45;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:51:45;9.13;;;3.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:54:12;6.10;;;2.85;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:56:37;26.55;;;12.35;;
47555;SDS011;33291;46.222;26.460;2024-01-07T01:59:03;37.55;;;15.27;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:01:29;21.73;;;9.27;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:03:56;29.65;;;12.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:06:22;27.27;;;12.50;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:08:49;27.92;;;11.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:11:19;30.42;;;13.02;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:13:45;26.63;;;11.18;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:16:11;22.27;;;9.90;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:18:38;19.73;;;10.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:21:06;24.13;;;9.88;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:23:32;23.40;;;8.88;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:25:57;25.80;;;9.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:28:23;20.23;;;9.50;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:30:49;23.25;;;9.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:33:14;18.88;;;9.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:35:40;19.27;;;9.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:38:06;20.55;;;9.32;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:40:31;15.10;;;8.23;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:42:57;45.25;;;24.17;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:45:23;41.47;;;19.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:47:49;30.25;;;13.45;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:50:14;29.65;;;11.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:52:41;26.67;;;9.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:55:07;19.63;;;9.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:57:33;19.40;;;10.00;;
47555;SDS011;33291;46.222;26.460;2024-01-07T02:59:59;32.33;;;13.93;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:02:24;15.05;;;7.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:04:50;19.13;;;8.27;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:07:16;13.65;;;6.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:09:41;17.42;;;8.77;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:12:07;14.27;;;6.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:14:33;15.80;;;6.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:16:58;11.73;;;6.35;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:19:24;13.77;;;6.82;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:21:50;15.55;;;6.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:24:16;15.32;;;7.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:26:41;13.30;;;6.80;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:29:07;29.10;;;13.00;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:31:33;29.08;;;13.70;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:33:58;26.88;;;13.45;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:36:24;22.17;;;11.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:38:50;19.83;;;9.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:41:16;19.80;;;9.93;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:43:48;19.02;;;9.73;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:46:14;18.30;;;8.70;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:48:41;19.45;;;9.27;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:51:08;14.48;;;7.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:53:34;18.48;;;9.48;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:55:59;11.82;;;5.57;;
47555;SDS011;33291;46.222;26.460;2024-01-07T03:58:25;18.92;;;10.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:00:51;18.30;;;7.57;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:03:16;12.27;;;4.85;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:05:42;10.48;;;4.93;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:08:10;8.52;;;3.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:10:36;8.93;;;4.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:13:02;6.60;;;3.08;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:15:29;8.95;;;3.83;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:17:55;7.65;;;3.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:20:20;9.75;;;4.00;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:22:46;5.35;;;2.67;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:25:12;5.80;;;3.28;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:27:37;7.82;;;3.33;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:30:04;6.93;;;4.00;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:32:31;11.05;;;4.57;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:34:56;6.85;;;3.70;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:37:23;16.92;;;4.18;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:39:49;9.43;;;4.22;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:42:16;8.85;;;4.18;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:44:42;6.88;;;4.25;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:47:27;11.55;;;5.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:49:59;10.48;;;4.85;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:52:25;12.70;;;5.13;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:54:52;8.75;;;4.18;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:57:17;6.68;;;3.47;;
47555;SDS011;33291;46.222;26.460;2024-01-07T04:59:43;8.57;;;4.47;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:02:10;8.43;;;4.03;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:04:35;10.18;;;4.47;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:07:02;4.97;;;2.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:09:28;3.08;;;1.90;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:11:54;10.27;;;5.60;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:14:19;8.55;;;4.43;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:16:45;9.38;;;4.82;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:19:11;6.43;;;3.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:21:36;7.90;;;3.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:24:02;9.35;;;3.83;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:26:28;8.98;;;4.18;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:28:53;9.77;;;4.35;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:31:19;9.13;;;4.10;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:33:45;7.45;;;3.95;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:36:11;26.65;;;12.23;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:38:37;23.77;;;11.98;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:41:03;49.00;;;23.95;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:43:29;41.08;;;19.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:45:55;25.02;;;12.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:48:21;18.92;;;9.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:50:47;18.35;;;8.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:53:13;13.63;;;7.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:55:39;15.27;;;7.45;;
47555;SDS011;33291;46.222;26.460;2024-01-07T05:58:05;13.70;;;7.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:00:30;8.88;;;5.43;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:02:56;13.85;;;6.35;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:05:22;14.25;;;7.03;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:07:49;17.80;;;7.07;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:10:14;26.80;;;10.80;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:12:40;23.60;;;13.48;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:15:06;28.20;;;13.68;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:17:32;20.02;;;10.80;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:19:58;26.42;;;14.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:22:23;30.35;;;14.45;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:24:49;34.95;;;16.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:27:14;31.35;;;14.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:29:40;27.80;;;13.60;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:32:06;30.17;;;14.60;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:34:31;36.60;;;17.35;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:36:58;34.22;;;16.17;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:39:24;31.88;;;16.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:41:52;34.70;;;17.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:44:18;25.83;;;12.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:46:43;31.25;;;15.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:49:09;36.65;;;16.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:51:34;26.48;;;12.10;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:54:00;43.05;;;22.10;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:56:26;57.05;;;27.25;;
47555;SDS011;33291;46.222;26.460;2024-01-07T06:58:51;59.58;;;27.83;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:01:19;60.42;;;27.45;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:03:46;85.43;;;38.13;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:06:11;60.58;;;30.92;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:08:37;56.17;;;27.00;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:11:03;38.95;;;19.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:13:29;37.28;;;18.08;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:15:54;69.53;;;31.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:18:20;58.53;;;26.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:20:45;57.83;;;26.90;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:23:11;46.58;;;22.83;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:25:37;41.80;;;21.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:28:02;42.75;;;20.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:30:28;51.28;;;23.80;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:32:55;54.47;;;23.85;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:35:22;40.30;;;18.98;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:37:48;34.13;;;16.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:40:13;25.75;;;13.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:42:39;21.25;;;9.82;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:45:05;16.75;;;8.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:47:31;22.02;;;10.07;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:49:56;18.40;;;9.02;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:52:22;19.08;;;9.82;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:54:53;22.13;;;10.95;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:57:19;29.77;;;13.95;;
47555;SDS011;33291;46.222;26.460;2024-01-07T07:59:50;28.30;;;14.48;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:02:16;32.78;;;13.60;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:04:41;32.08;;;14.25;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:07:08;28.67;;;15.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:09:34;38.13;;;19.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:12:02;58.40;;;25.23;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:14:29;73.53;;;32.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:16:55;85.63;;;37.03;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:19:21;92.15;;;42.33;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:21:47;108.05;;;46.92;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:24:12;100.50;;;46.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:26:38;121.03;;;50.33;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:29:04;98.65;;;45.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:31:30;86.18;;;41.17;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:33:56;79.70;;;37.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:36:21;78.70;;;35.42;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:38:47;73.95;;;35.90;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:41:16;77.15;;;36.92;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:43:42;72.45;;;31.98;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:46:09;50.70;;;25.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:48:35;57.42;;;26.17;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:51:01;52.80;;;24.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:53:28;67.13;;;31.60;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:55:53;56.40;;;26.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T08:58:19;49.10;;;23.00;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:00:45;45.33;;;22.73;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:03:10;49.22;;;23.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:05:36;47.95;;;24.27;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:08:02;68.13;;;28.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:10:28;52.72;;;26.17;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:12:54;50.33;;;23.48;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:15:20;50.78;;;25.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:17:46;46.88;;;21.85;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:20:12;49.97;;;23.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:22:38;48.90;;;23.70;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:25:04;48.40;;;25.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:27:30;50.10;;;25.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:29:56;49.85;;;24.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:32:22;46.72;;;22.10;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:34:48;58.63;;;25.52;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:37:14;47.38;;;22.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:39:40;68.60;;;32.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:42:14;43.88;;;22.42;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:44:41;39.40;;;20.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:47:11;34.28;;;18.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:49:38;61.47;;;30.23;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:52:10;27.77;;;14.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:54:37;28.45;;;16.35;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:57:03;44.10;;;20.48;;
47555;SDS011;33291;46.222;26.460;2024-01-07T09:59:36;28.90;;;15.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:02:02;48.08;;;21.92;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:04:29;41.85;;;19.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:06:55;30.08;;;11.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:09:25;28.98;;;14.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:11:54;38.83;;;17.73;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:14:19;30.58;;;14.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:16:49;33.70;;;15.43;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:19:22;38.78;;;17.33;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:22:04;33.63;;;15.88;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:24:39;24.38;;;11.98;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:27:06;24.98;;;11.48;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:29:32;20.75;;;11.27;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:31:58;19.50;;;11.00;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:34:28;19.35;;;9.52;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:36:56;15.75;;;8.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:39:24;14.68;;;8.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:41:50;15.00;;;8.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:44:23;18.80;;;9.05;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:46:50;11.50;;;7.28;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:49:21;15.40;;;7.10;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:52:09;11.95;;;6.82;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:54:36;10.52;;;6.50;;
47555;SDS011;33291;46.222;26.460;2024-01-07T10:59:52;10.90;;;5.53;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:02:19;10.68;;;5.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:07:41;12.00;;;5.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:10:20;10.70;;;5.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:12:56;61.03;;;25.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:18:19;10.80;;;6.07;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:20:48;12.02;;;6.50;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:23:30;10.18;;;5.90;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:26:05;12.02;;;6.18;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:28:44;11.05;;;5.60;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:31:15;7.15;;;4.63;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:33:43;8.20;;;4.80;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:36:13;6.72;;;3.97;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:38:43;6.18;;;3.47;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:41:14;7.57;;;3.47;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:43:55;8.82;;;3.85;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:46:24;5.60;;;3.13;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:48:50;4.88;;;2.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:51:18;26.80;;;13.95;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:53:47;17.63;;;11.35;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:56:13;15.70;;;7.97;;
47555;SDS011;33291;46.222;26.460;2024-01-07T11:58:40;37.70;;;21.65;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:01:07;29.00;;;12.52;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:03:32;5.65;;;2.28;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:05:59;3.60;;;1.83;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:08:24;3.88;;;2.25;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:10:50;11.80;;;6.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:13:16;3.50;;;1.77;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:15:42;4.63;;;2.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:18:08;2.50;;;1.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:20:34;4.90;;;1.17;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:23:06;6.97;;;5.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:25:33;6.22;;;3.38;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:27:58;2.45;;;1.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:30:24;2.30;;;1.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:32:53;1.35;;;0.82;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:35:20;1.15;;;0.50;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:37:45;1.40;;;0.68;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:40:13;2.35;;;1.10;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:42:39;2.13;;;0.90;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:45:10;4.40;;;2.25;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:47:37;7.05;;;3.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:50:02;5.60;;;3.90;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:52:28;7.72;;;5.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:54:54;8.70;;;3.67;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:57:21;2.47;;;1.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T12:59:47;9.85;;;4.72;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:02:12;6.55;;;4.40;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:04:38;1.38;;;0.93;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:07:03;1.38;;;0.80;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:09:29;2.00;;;1.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:11:55;8.80;;;4.07;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:14:20;3.05;;;1.20;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:16:46;17.95;;;10.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:19:11;12.25;;;7.72;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:21:38;6.93;;;4.43;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:24:04;3.95;;;2.15;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:26:30;0.82;;;0.55;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:28:55;18.48;;;9.52;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:31:21;4.13;;;1.92;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:33:47;2.78;;;1.30;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:36:12;5.45;;;1.88;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:38:38;5.15;;;2.72;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:41:06;3.95;;;2.13;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:43:36;4.88;;;2.85;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:46:02;7.75;;;5.47;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:48:29;6.63;;;4.50;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:50:54;8.20;;;4.95;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:53:20;9.25;;;5.70;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:55:46;16.80;;;10.45;;
47555;SDS011;33291;46.222;26.460;2024-01-07T13:58:12;12.98;;;8.77;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:00:37;5.93;;;3.75;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:03:03;7.93;;;3.83;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:05:29;4.93;;;2.58;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:07:55;3.55;;;2.00;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:10:21;3.05;;;1.70;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:12:46;4.25;;;1.67;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:15:12;2.67;;;1.27;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:17:38;4.00;;;1.58;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:20:05;4.78;;;1.17;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:22:32;2.50;;;1.00;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:24:58;3.08;;;1.50;;
47555;SDS011;33291;46.222;26.460;2024-01-07T14:27:24;3.28;;;1.73;;