sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41262;DHT22;29629;52.532;13.352;2022-08-02T00:00:05;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:02:33;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:04:59;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:07:27;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:09:54;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:12:22;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:14:48;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:17:16;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:19:43;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:22:10;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:24:38;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:27:05;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:29:33;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:32:00;20.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:34:27;20.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:36:53;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:39:20;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:41:51;20.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:44:19;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:46:46;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:49:13;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:51:41;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:54:08;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:56:35;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T00:59:03;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:01:30;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:04:08;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:06:35;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:09:03;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:11:30;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:13:59;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:16:32;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:19:14;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:21:58;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:24:43;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:27:26;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:29:58;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:32:30;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:35:01;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:37:31;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:40:02;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:42:30;20.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:45:00;20.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:47:32;20.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:50:00;20.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:52:31;20.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:55:03;20.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T01:57:35;20.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:00:08;20.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:02:37;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:05:07;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:07:37;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:10:08;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:12:36;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:15:09;20.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:17:38;20.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:20:10;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:22:38;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:25:07;20.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:27:35;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:30:06;20.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:32:34;20.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:35:02;20.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:37:29;20.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:39:58;20.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:42:29;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:44:57;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:47:27;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:49:56;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:52:23;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:54:51;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:57:20;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T02:59:47;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:02:14;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:04:43;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:07:10;19.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:09:37;19.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:12:05;19.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:14:33;19.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:17:00;19.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:19:27;19.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:21:55;19.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:24:22;19.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:26:49;19.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:29:15;19.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:31:44;19.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:34:12;19.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:36:39;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:39:09;19.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:41:38;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:44:06;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:46:33;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:49:04;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:51:33;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:54:00;18.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:56:29;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T03:59:06;19.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:01:33;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:04:00;19.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:06:27;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:08:54;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:11:21;19.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:13:59;19.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:16:30;19.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:19:02;19.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:21:33;19.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:24:02;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:26:31;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:29:00;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:31:28;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:33:55;18.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:36:23;18.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:38:50;18.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:41:17;18.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:43:44;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:46:12;18.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:48:39;18.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:51:06;19.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:53:33;19.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:55:59;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T04:58:26;19.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:00:53;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:03:21;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:05:48;19.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:08:15;19.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:10:41;19.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:13:08;19.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:15:35;19.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:18:02;19.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:20:30;19.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:22:57;19.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:25:24;19.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:27:51;19.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:30:17;19.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:32:45;19.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:35:15;19.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:37:44;19.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:40:11;19.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:42:38;19.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:45:05;20.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:47:33;20.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:49:59;20.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:52:33;20.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:55:04;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T05:57:37;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:00:08;20.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:02:44;20.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:05:18;20.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:07:46;21.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:10:18;21.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:12:48;21.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:15:16;21.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:17:43;21.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:20:11;21.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:22:41;21.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:25:09;21.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:27:37;21.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:30:06;21.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:32:33;21.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:35:00;21.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:37:34;21.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:40:05;22.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:42:40;22.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:45:09;22.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:47:36;22.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:50:04;22.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:52:30;22.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:54:59;22.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:57:26;22.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T06:59:54;22.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:02:21;22.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:04:48;22.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:07:16;22.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:09:42;22.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:12:09;23.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:14:36;23.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:17:05;22.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:19:32;22.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:21:59;22.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:24:25;22.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:26:52;23.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:29:19;23.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:31:46;23.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:34:14;23.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:36:41;23.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:39:08;23.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:41:34;24.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:44:01;24.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:46:28;24.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:48:56;24.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:51:24;24.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:53:51;24.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:56:18;24.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T07:58:45;24.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:01:11;24.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:03:38;24.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:06:05;24.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:08:34;24.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:11:01;24.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:13:28;24.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:15:55;25.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:18:22;25.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:20:49;25.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:23:16;25.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:25:44;25.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:28:11;25.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:30:39;25.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:33:06;25.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:35:33;25.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:38:00;25.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:40:27;25.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:42:56;26.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:45:23;26.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:47:51;26.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:50:24;26.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:52:53;26.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:55:22;26.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T08:57:50;26.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:00:19;26.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:02:46;26.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:05:14;26.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:07:42;27.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:10:36;27.50;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:13:08;27.80;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:15:38;28.10;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:18:06;28.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:20:33;28.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:23:08;27.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:25:34;27.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:28:03;28.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:30:30;28.70;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:32:59;29.20;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:35:33;29.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:38:10;30.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:40:37;31.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:43:05;32.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:45:33;33.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:48:02;33.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:50:32;35.00;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:52:59;35.90;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T09:55:27;36.60;99.10
41262;DHT22;29629;52.532;13.352;2022-08-02T09:57:54;34.80;96.10
41262;DHT22;29629;52.532;13.352;2022-08-02T10:00:21;34.10;96.80
41262;DHT22;29629;52.532;13.352;2022-08-02T10:03:09;32.20;98.00
41262;DHT22;29629;52.532;13.352;2022-08-02T10:05:48;31.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T10:08:15;32.70;98.20
41262;DHT22;29629;52.532;13.352;2022-08-02T10:10:42;33.20;99.60
41262;DHT22;29629;52.532;13.352;2022-08-02T10:13:10;33.80;97.20
41262;DHT22;29629;52.532;13.352;2022-08-02T10:15:37;31.30;96.80
41262;DHT22;29629;52.532;13.352;2022-08-02T10:18:05;30.50;99.70
41262;DHT22;29629;52.532;13.352;2022-08-02T10:20:39;32.30;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T10:23:07;31.10;98.20
41262;DHT22;29629;52.532;13.352;2022-08-02T10:25:36;30.60;99.60
41262;DHT22;29629;52.532;13.352;2022-08-02T10:28:05;32.60;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T10:30:34;34.40;99.90
41262;DHT22;29629;52.532;13.352;2022-08-02T10:33:03;33.40;98.00
41262;DHT22;29629;52.532;13.352;2022-08-02T10:35:36;32.50;96.60
41262;DHT22;29629;52.532;13.352;2022-08-02T10:38:06;34.10;98.50
41262;DHT22;29629;52.532;13.352;2022-08-02T10:40:43;35.40;97.30
41262;DHT22;29629;52.532;13.352;2022-08-02T10:43:11;35.40;96.20
41262;DHT22;29629;52.532;13.352;2022-08-02T10:45:38;35.60;96.70
41262;DHT22;29629;52.532;13.352;2022-08-02T10:48:08;36.20;95.40
41262;DHT22;29629;52.532;13.352;2022-08-02T10:51:02;37.00;94.90
41262;DHT22;29629;52.532;13.352;2022-08-02T10:53:30;37.50;93.40
41262;DHT22;29629;52.532;13.352;2022-08-02T10:55:59;37.40;93.80
41262;DHT22;29629;52.532;13.352;2022-08-02T10:58:28;36.90;92.20
41262;DHT22;29629;52.532;13.352;2022-08-02T11:00:57;36.40;90.70
41262;DHT22;29629;52.532;13.352;2022-08-02T11:03:38;37.20;92.40
41262;DHT22;29629;52.532;13.352;2022-08-02T11:06:08;36.60;91.40
41262;DHT22;29629;52.532;13.352;2022-08-02T11:08:36;35.60;90.00
41262;DHT22;29629;52.532;13.352;2022-08-02T11:11:15;35.40;92.60
41262;DHT22;29629;52.532;13.352;2022-08-02T11:14:02;36.00;92.80
41262;DHT22;29629;52.532;13.352;2022-08-02T11:22:41;35.90;92.50
41262;DHT22;29629;52.532;13.352;2022-08-02T11:25:30;36.80;89.60
41262;DHT22;29629;52.532;13.352;2022-08-02T11:27:59;36.20;91.20
41262;DHT22;29629;52.532;13.352;2022-08-02T11:30:27;37.40;89.90
41262;DHT22;29629;52.532;13.352;2022-08-02T11:32:55;37.90;90.20
41262;DHT22;29629;52.532;13.352;2022-08-02T11:35:23;37.80;90.50
41262;DHT22;29629;52.532;13.352;2022-08-02T11:38:12;38.40;90.20
41262;DHT22;29629;52.532;13.352;2022-08-02T11:40:39;38.80;90.20
41262;DHT22;29629;52.532;13.352;2022-08-02T11:43:16;38.70;88.30
41262;DHT22;29629;52.532;13.352;2022-08-02T11:45:43;39.00;87.80
41262;DHT22;29629;52.532;13.352;2022-08-02T11:48:09;35.60;85.20
41262;DHT22;29629;52.532;13.352;2022-08-02T11:50:36;35.80;86.70
41262;DHT22;29629;52.532;13.352;2022-08-02T11:53:13;36.20;89.30
41262;DHT22;29629;52.532;13.352;2022-08-02T11:55:40;37.40;88.90
41262;DHT22;29629;52.532;13.352;2022-08-02T11:58:08;37.40;89.10
41262;DHT22;29629;52.532;13.352;2022-08-02T12:00:36;38.30;86.70
41262;DHT22;29629;52.532;13.352;2022-08-02T12:03:03;38.50;86.20
41262;DHT22;29629;52.532;13.352;2022-08-02T12:05:31;38.70;85.70
41262;DHT22;29629;52.532;13.352;2022-08-02T12:07:58;38.80;84.80
41262;DHT22;29629;52.532;13.352;2022-08-02T12:10:26;38.80;84.60
41262;DHT22;29629;52.532;13.352;2022-08-02T12:12:55;39.10;83.70
41262;DHT22;29629;52.532;13.352;2022-08-02T12:15:29;39.30;83.20
41262;DHT22;29629;52.532;13.352;2022-08-02T12:17:56;39.20;82.40
41262;DHT22;29629;52.532;13.352;2022-08-02T12:20:41;39.30;82.80
41262;DHT22;29629;52.532;13.352;2022-08-02T12:23:07;39.00;82.50
41262;DHT22;29629;52.532;13.352;2022-08-02T12:25:36;39.30;81.90
41262;DHT22;29629;52.532;13.352;2022-08-02T12:28:13;39.30;83.30
41262;DHT22;29629;52.532;13.352;2022-08-02T12:30:54;39.20;81.10
41262;DHT22;29629;52.532;13.352;2022-08-02T12:33:26;39.20;81.70
41262;DHT22;29629;52.532;13.352;2022-08-02T12:35:54;39.10;81.40
41262;DHT22;29629;52.532;13.352;2022-08-02T12:38:21;38.90;80.80
41262;DHT22;29629;52.532;13.352;2022-08-02T12:40:49;38.80;82.10
41262;DHT22;29629;52.532;13.352;2022-08-02T12:43:18;38.80;81.50
41262;DHT22;29629;52.532;13.352;2022-08-02T12:45:48;38.40;81.80
41262;DHT22;29629;52.532;13.352;2022-08-02T12:48:16;38.70;81.60
41262;DHT22;29629;52.532;13.352;2022-08-02T12:50:55;36.20;78.10
41262;DHT22;29629;52.532;13.352;2022-08-02T12:53:30;37.10;80.50
41262;DHT22;29629;52.532;13.352;2022-08-02T12:55:59;37.30;80.50
41262;DHT22;29629;52.532;13.352;2022-08-02T12:58:27;37.00;82.60
41262;DHT22;29629;52.532;13.352;2022-08-02T13:00:56;37.40;81.20
41262;DHT22;29629;52.532;13.352;2022-08-02T13:03:24;37.70;82.20
41262;DHT22;29629;52.532;13.352;2022-08-02T13:05:51;37.70;81.40
41262;DHT22;29629;52.532;13.352;2022-08-02T13:08:18;37.50;82.10
41262;DHT22;29629;52.532;13.352;2022-08-02T13:10:45;37.40;81.70
41262;DHT22;29629;52.532;13.352;2022-08-02T13:13:13;37.20;81.30
41262;DHT22;29629;52.532;13.352;2022-08-02T13:15:40;36.90;81.40
41262;DHT22;29629;52.532;13.352;2022-08-02T13:18:06;36.60;80.60
41262;DHT22;29629;52.532;13.352;2022-08-02T13:20:35;35.90;81.00
41262;DHT22;29629;52.532;13.352;2022-08-02T13:23:02;36.20;81.30
41262;DHT22;29629;52.532;13.352;2022-08-02T13:25:29;36.00;80.90
41262;DHT22;29629;52.532;13.352;2022-08-02T13:27:55;33.70;77.50
41262;DHT22;29629;52.532;13.352;2022-08-02T13:30:24;32.30;79.20
41262;DHT22;29629;52.532;13.352;2022-08-02T13:32:50;33.10;84.00
41262;DHT22;29629;52.532;13.352;2022-08-02T13:35:17;33.70;83.10
41262;DHT22;29629;52.532;13.352;2022-08-02T13:37:44;33.90;82.70
41262;DHT22;29629;52.532;13.352;2022-08-02T13:40:12;33.50;82.00
41262;DHT22;29629;52.532;13.352;2022-08-02T13:42:39;32.10;82.60
41262;DHT22;29629;52.532;13.352;2022-08-02T13:45:06;31.30;80.60
41262;DHT22;29629;52.532;13.352;2022-08-02T13:47:37;30.70;82.80
41262;DHT22;29629;52.532;13.352;2022-08-02T13:50:04;30.70;84.00
41262;DHT22;29629;52.532;13.352;2022-08-02T13:52:32;30.40;83.60
41262;DHT22;29629;52.532;13.352;2022-08-02T13:54:59;30.60;85.60
41262;DHT22;29629;52.532;13.352;2022-08-02T13:57:26;30.70;85.60
41262;DHT22;29629;52.532;13.352;2022-08-02T13:59:52;30.70;86.90
41262;DHT22;29629;52.532;13.352;2022-08-02T14:02:19;31.00;87.00
41262;DHT22;29629;52.532;13.352;2022-08-02T14:04:47;30.60;85.20
41262;DHT22;29629;52.532;13.352;2022-08-02T14:07:14;31.10;87.80
41262;DHT22;29629;52.532;13.352;2022-08-02T14:09:41;30.80;85.90
41262;DHT22;29629;52.532;13.352;2022-08-02T14:12:08;30.90;88.00
41262;DHT22;29629;52.532;13.352;2022-08-02T14:14:35;31.00;88.10
41262;DHT22;29629;52.532;13.352;2022-08-02T14:17:02;30.90;88.50
41262;DHT22;29629;52.532;13.352;2022-08-02T14:19:29;30.90;88.00
41262;DHT22;29629;52.532;13.352;2022-08-02T14:21:57;30.70;89.30
41262;DHT22;29629;52.532;13.352;2022-08-02T14:24:24;30.50;87.30
41262;DHT22;29629;52.532;13.352;2022-08-02T14:26:51;29.70;87.50
41262;DHT22;29629;52.532;13.352;2022-08-02T14:29:17;29.20;88.20
41262;DHT22;29629;52.532;13.352;2022-08-02T14:31:44;28.80;88.80
41262;DHT22;29629;52.532;13.352;2022-08-02T14:34:11;28.60;88.80
41262;DHT22;29629;52.532;13.352;2022-08-02T14:36:38;28.40;90.00
41262;DHT22;29629;52.532;13.352;2022-08-02T14:39:07;28.10;89.60
41262;DHT22;29629;52.532;13.352;2022-08-02T14:41:34;28.40;91.00
41262;DHT22;29629;52.532;13.352;2022-08-02T14:44:02;28.60;90.00
41262;DHT22;29629;52.532;13.352;2022-08-02T14:46:29;28.60;90.00
41262;DHT22;29629;52.532;13.352;2022-08-02T14:48:56;28.50;90.90
41262;DHT22;29629;52.532;13.352;2022-08-02T14:51:33;28.50;90.60
41262;DHT22;29629;52.532;13.352;2022-08-02T14:54:00;28.20;90.10
41262;DHT22;29629;52.532;13.352;2022-08-02T14:56:28;28.30;90.90
41262;DHT22;29629;52.532;13.352;2022-08-02T14:58:55;28.60;91.00
41262;DHT22;29629;52.532;13.352;2022-08-02T15:01:22;28.70;91.10
41262;DHT22;29629;52.532;13.352;2022-08-02T15:03:49;28.70;90.70
41262;DHT22;29629;52.532;13.352;2022-08-02T15:06:16;28.60;91.20
41262;DHT22;29629;52.532;13.352;2022-08-02T15:08:43;28.50;90.60
41262;DHT22;29629;52.532;13.352;2022-08-02T15:11:12;28.40;90.20
41262;DHT22;29629;52.532;13.352;2022-08-02T15:13:41;28.20;90.70
41262;DHT22;29629;52.532;13.352;2022-08-02T15:16:08;28.20;90.90
41262;DHT22;29629;52.532;13.352;2022-08-02T15:18:35;28.20;91.10
41262;DHT22;29629;52.532;13.352;2022-08-02T15:21:02;28.10;90.90
41262;DHT22;29629;52.532;13.352;2022-08-02T15:23:29;28.10;92.20
41262;DHT22;29629;52.532;13.352;2022-08-02T15:25:56;28.10;91.00
41262;DHT22;29629;52.532;13.352;2022-08-02T15:28:23;28.10;91.40
41262;DHT22;29629;52.532;13.352;2022-08-02T15:30:51;28.20;92.20