sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61337;BME280;47212;41.326;2.104;2023-02-11T00:04:48;103541.50;;;8.11;55.73
61337;BME280;47212;41.326;2.104;2023-02-11T00:09:50;103545.28;;;8.02;56.22
61337;BME280;47212;41.326;2.104;2023-02-11T00:14:52;103541.88;;;8.00;55.99
61337;BME280;47212;41.326;2.104;2023-02-11T00:19:54;103535.47;;;7.93;56.35
61337;BME280;47212;41.326;2.104;2023-02-11T00:24:56;103532.81;;;7.85;56.47
61337;BME280;47212;41.326;2.104;2023-02-11T00:29:58;103527.06;;;7.72;56.79
61337;BME280;47212;41.326;2.104;2023-02-11T00:35:04;103531.00;;;7.61;56.93
61337;BME280;47212;41.326;2.104;2023-02-11T00:40:07;103526.09;;;7.56;56.64
61337;BME280;47212;41.326;2.104;2023-02-11T00:45:10;103522.06;;;7.52;56.21
61337;BME280;47212;41.326;2.104;2023-02-11T00:50:12;103515.28;;;7.48;57.24
61337;BME280;47212;41.326;2.104;2023-02-11T00:55:15;103514.31;;;7.41;56.31
61337;BME280;47212;41.326;2.104;2023-02-11T01:00:18;103508.22;;;7.31;57.07
61337;BME280;47212;41.326;2.104;2023-02-11T01:05:20;103502.84;;;7.23;56.81
61337;BME280;47212;41.326;2.104;2023-02-11T01:10:22;103494.38;;;7.18;57.15
61337;BME280;47212;41.326;2.104;2023-02-11T01:15:26;103491.16;;;7.14;57.30
61337;BME280;47212;41.326;2.104;2023-02-11T01:20:29;103488.63;;;7.13;57.07
61337;BME280;47212;41.326;2.104;2023-02-11T01:25:31;103486.09;;;7.11;56.94
61337;BME280;47212;41.326;2.104;2023-02-11T01:30:34;103491.03;;;7.08;57.13
61337;BME280;47212;41.326;2.104;2023-02-11T01:35:38;103474.75;;;7.08;57.24
61337;BME280;47212;41.326;2.104;2023-02-11T01:40:49;103467.50;;;7.00;57.16
61337;BME280;47212;41.326;2.104;2023-02-11T01:46:01;103463.28;;;6.97;57.65
61337;BME280;47212;41.326;2.104;2023-02-11T01:51:12;103461.59;;;6.96;56.89
61337;BME280;47212;41.326;2.104;2023-02-11T01:56:16;103453.47;;;6.96;57.68
61337;BME280;47212;41.326;2.104;2023-02-11T02:10:27;103425.38;;;6.97;56.96
61337;BME280;47212;41.326;2.104;2023-02-11T02:15:33;103431.81;;;6.96;56.80
61337;BME280;47212;41.326;2.104;2023-02-11T02:31:40;103413.00;;;6.87;57.25
61337;BME280;47212;41.326;2.104;2023-02-11T02:37:05;103406.56;;;6.88;56.72
61337;BME280;47212;41.326;2.104;2023-02-11T02:42:09;103398.94;;;6.91;56.63
61337;BME280;47212;41.326;2.104;2023-02-11T02:47:11;103392.38;;;6.94;56.27
61337;BME280;47212;41.326;2.104;2023-02-11T03:03:34;103383.06;;;6.80;56.71
61337;BME280;47212;41.326;2.104;2023-02-11T03:09:08;103386.31;;;6.67;57.10
61337;BME280;47212;41.326;2.104;2023-02-11T03:14:16;103382.78;;;6.59;56.99
61337;BME280;47212;41.326;2.104;2023-02-11T03:19:28;103383.13;;;6.56;57.03
61337;BME280;47212;41.326;2.104;2023-02-11T03:24:36;103385.31;;;6.52;56.97
61337;BME280;47212;41.326;2.104;2023-02-11T03:29:43;103377.03;;;6.46;57.49
61337;BME280;47212;41.326;2.104;2023-02-11T03:34:54;103379.25;;;6.42;57.40
61337;BME280;47212;41.326;2.104;2023-02-11T03:40:10;103377.72;;;6.39;57.39
61337;BME280;47212;41.326;2.104;2023-02-11T03:45:16;103375.53;;;6.35;57.38
61337;BME280;47212;41.326;2.104;2023-02-11T03:50:20;103382.81;;;6.26;56.99
61337;BME280;47212;41.326;2.104;2023-02-11T03:55:24;103381.63;;;6.21;57.73
61337;BME280;47212;41.326;2.104;2023-02-11T04:00:34;103377.06;;;6.13;57.97
61337;BME280;47212;41.326;2.104;2023-02-11T04:05:37;103383.16;;;6.07;58.09
61337;BME280;47212;41.326;2.104;2023-02-11T04:10:39;103377.03;;;5.97;58.65
61337;BME280;47212;41.326;2.104;2023-02-11T04:15:41;103379.06;;;5.95;57.85
61337;BME280;47212;41.326;2.104;2023-02-11T04:20:43;103379.72;;;5.97;58.11
61337;BME280;47212;41.326;2.104;2023-02-11T04:25:45;103377.03;;;5.97;58.54
61337;BME280;47212;41.326;2.104;2023-02-11T04:30:51;103372.44;;;5.89;58.42
61337;BME280;47212;41.326;2.104;2023-02-11T04:35:53;103386.44;;;5.85;58.20
61337;BME280;47212;41.326;2.104;2023-02-11T04:40:56;103380.16;;;5.76;58.56
61337;BME280;47212;41.326;2.104;2023-02-11T04:45:58;103394.19;;;5.71;58.58
61337;BME280;47212;41.326;2.104;2023-02-11T04:51:01;103396.88;;;5.63;58.86
61337;BME280;47212;41.326;2.104;2023-02-11T04:56:03;103387.56;;;5.58;58.56
61337;BME280;47212;41.326;2.104;2023-02-11T05:07:21;103389.50;;;5.31;59.49
61337;BME280;47212;41.326;2.104;2023-02-11T05:12:23;103386.94;;;5.22;59.72
61337;BME280;47212;41.326;2.104;2023-02-11T05:17:25;103389.25;;;5.17;59.67
61337;BME280;47212;41.326;2.104;2023-02-11T05:22:27;103386.19;;;5.11;60.30
61337;BME280;47212;41.326;2.104;2023-02-11T05:27:29;103395.28;;;5.10;60.30
61337;BME280;47212;41.326;2.104;2023-02-11T05:32:31;103386.53;;;5.17;59.79
61337;BME280;47212;41.326;2.104;2023-02-11T05:37:34;103388.78;;;5.21;59.97
61337;BME280;47212;41.326;2.104;2023-02-11T05:42:36;103394.03;;;5.23;59.92
61337;BME280;47212;41.326;2.104;2023-02-11T05:47:38;103395.41;;;5.27;59.73
61337;BME280;47212;41.326;2.104;2023-02-11T05:52:40;103394.91;;;5.31;59.83
61337;BME280;47212;41.326;2.104;2023-02-11T05:57:43;103393.41;;;5.37;59.51
61337;BME280;47212;41.326;2.104;2023-02-11T06:02:46;103393.25;;;5.38;59.82
61337;BME280;47212;41.326;2.104;2023-02-11T06:07:48;103391.06;;;5.42;59.46
61337;BME280;47212;41.326;2.104;2023-02-11T06:12:50;103387.72;;;5.48;59.51
61337;BME280;47212;41.326;2.104;2023-02-11T06:17:52;103400.88;;;5.51;59.26
61337;BME280;47212;41.326;2.104;2023-02-11T06:22:54;103403.59;;;5.51;59.49
61337;BME280;47212;41.326;2.104;2023-02-11T06:27:56;103404.59;;;5.50;59.37
61337;BME280;47212;41.326;2.104;2023-02-11T06:32:58;103399.50;;;5.39;59.62
61337;BME280;47212;41.326;2.104;2023-02-11T06:38:00;103404.50;;;5.26;59.88
61337;BME280;47212;41.326;2.104;2023-02-11T06:43:02;103414.56;;;5.16;59.81
61337;BME280;47212;41.326;2.104;2023-02-11T06:48:04;103415.88;;;5.11;59.78
61337;BME280;47212;41.326;2.104;2023-02-11T06:53:06;103414.34;;;5.09;59.87
61337;BME280;47212;41.326;2.104;2023-02-11T06:58:09;103415.19;;;5.09;59.98
61337;BME280;47212;41.326;2.104;2023-02-11T07:03:11;103423.13;;;5.11;59.87
61337;BME280;47212;41.326;2.104;2023-02-11T07:08:14;103424.50;;;5.15;59.97
61337;BME280;47212;41.326;2.104;2023-02-11T07:13:16;103427.03;;;5.17;59.70
61337;BME280;47212;41.326;2.104;2023-02-11T07:18:18;103426.03;;;5.18;59.99
61337;BME280;47212;41.326;2.104;2023-02-11T07:23:20;103430.81;;;5.24;59.63
61337;BME280;47212;41.326;2.104;2023-02-11T07:28:22;103425.09;;;5.27;59.57
61337;BME280;47212;41.326;2.104;2023-02-11T07:33:24;103427.81;;;5.27;59.36
61337;BME280;47212;41.326;2.104;2023-02-11T07:38:27;103427.31;;;5.31;59.28
61337;BME280;47212;41.326;2.104;2023-02-11T07:43:30;103427.84;;;5.35;59.24
61337;BME280;47212;41.326;2.104;2023-02-11T07:48:32;103433.75;;;5.38;59.15
61337;BME280;47212;41.326;2.104;2023-02-11T07:53:34;103441.03;;;5.38;59.16
61337;BME280;47212;41.326;2.104;2023-02-11T07:58:37;103446.09;;;5.41;59.44
61337;BME280;47212;41.326;2.104;2023-02-11T08:03:40;103447.13;;;5.48;59.14
61337;BME280;47212;41.326;2.104;2023-02-11T08:08:43;103451.56;;;5.57;58.84
61337;BME280;47212;41.326;2.104;2023-02-11T08:13:46;103456.00;;;6.41;57.29
61337;BME280;47212;41.326;2.104;2023-02-11T08:18:50;103451.63;;;7.44;54.74
61337;BME280;47212;41.326;2.104;2023-02-11T08:23:53;103443.00;;;8.34;53.35
61337;BME280;47212;41.326;2.104;2023-02-11T08:28:56;103441.03;;;9.03;51.49
61337;BME280;47212;41.326;2.104;2023-02-11T08:33:58;103451.63;;;9.56;51.31
61337;BME280;47212;41.326;2.104;2023-02-11T08:39:06;103444.78;;;9.97;49.48
61337;BME280;47212;41.326;2.104;2023-02-11T08:44:20;103446.91;;;10.37;48.86
61337;BME280;47212;41.326;2.104;2023-02-11T08:49:23;103442.16;;;10.67;48.68
61337;BME280;47212;41.326;2.104;2023-02-11T08:54:27;103439.88;;;10.99;48.30
61337;BME280;47212;41.326;2.104;2023-02-11T08:59:30;103446.59;;;11.31;47.36
61337;BME280;47212;41.326;2.104;2023-02-11T09:04:32;103443.16;;;11.57;47.57
61337;BME280;47212;41.326;2.104;2023-02-11T09:09:34;103434.47;;;11.81;47.09
61337;BME280;47212;41.326;2.104;2023-02-11T09:14:37;103433.28;;;12.03;45.95
61337;BME280;47212;41.326;2.104;2023-02-11T09:19:39;103428.31;;;12.27;46.00
61337;BME280;47212;41.326;2.104;2023-02-11T09:24:41;103432.53;;;12.49;45.94
61337;BME280;47212;41.326;2.104;2023-02-11T09:29:43;103435.03;;;12.70;45.93
61337;BME280;47212;41.326;2.104;2023-02-11T09:34:45;103447.22;;;12.88;44.51
61337;BME280;47212;41.326;2.104;2023-02-11T09:39:47;103440.72;;;13.02;44.98
61337;BME280;47212;41.326;2.104;2023-02-11T09:44:51;103442.78;;;13.13;44.33
61337;BME280;47212;41.326;2.104;2023-02-11T09:50:00;103435.63;;;13.25;43.21
61337;BME280;47212;41.326;2.104;2023-02-11T09:55:20;103439.75;;;13.48;43.21
61337;BME280;47212;41.326;2.104;2023-02-11T10:06:15;103444.13;;;14.07;43.58
61337;BME280;47212;41.326;2.104;2023-02-11T10:12:00;103442.59;;;14.17;41.05
61337;BME280;47212;41.326;2.104;2023-02-11T10:17:09;103435.72;;;14.33;43.39
61337;BME280;47212;41.326;2.104;2023-02-11T10:22:24;103446.63;;;14.46;42.77
61337;BME280;47212;41.326;2.104;2023-02-11T10:27:34;103444.22;;;14.56;41.61
61337;BME280;47212;41.326;2.104;2023-02-11T10:32:53;103439.84;;;14.74;42.01
61337;BME280;47212;41.326;2.104;2023-02-11T10:37:58;103436.72;;;14.95;43.11
61337;BME280;47212;41.326;2.104;2023-02-11T10:43:03;103440.94;;;15.16;42.56
61337;BME280;47212;41.326;2.104;2023-02-11T10:53:41;103429.56;;;15.49;42.68
61337;BME280;47212;41.326;2.104;2023-02-11T10:58:45;103426.88;;;15.67;41.14
61337;BME280;47212;41.326;2.104;2023-02-11T11:03:54;103418.31;;;15.75;40.80
61337;BME280;47212;41.326;2.104;2023-02-11T11:08:56;103411.44;;;15.84;38.18
61337;BME280;47212;41.326;2.104;2023-02-11T11:13:59;103411.13;;;16.04;40.78
61337;BME280;47212;41.326;2.104;2023-02-11T11:24:21;103399.84;;;16.24;37.87
61337;BME280;47212;41.326;2.104;2023-02-11T11:29:47;103395.53;;;16.28;37.60
61337;BME280;47212;41.326;2.104;2023-02-11T11:34:55;103393.84;;;16.27;37.69
61337;BME280;47212;41.326;2.104;2023-02-11T11:45:24;103391.50;;;16.42;39.46
61337;BME280;47212;41.326;2.104;2023-02-11T11:50:34;103378.78;;;16.18;40.71
61337;BME280;47212;41.326;2.104;2023-02-11T12:28:39;103322.06;;;15.70;40.75
61337;BME280;47212;41.326;2.104;2023-02-11T12:43:40;103326.28;;;15.84;42.11
61337;BME280;47212;41.326;2.104;2023-02-11T12:48:49;103321.75;;;15.60;41.81
61337;BME280;47212;41.326;2.104;2023-02-11T12:59:43;103306.88;;;15.49;40.76
61337;BME280;47212;41.326;2.104;2023-02-11T13:04:52;103309.53;;;15.74;40.43
61337;BME280;47212;41.326;2.104;2023-02-11T13:15:16;103311.81;;;15.77;40.77
61337;BME280;47212;41.326;2.104;2023-02-11T13:25:39;103296.94;;;15.37;41.63
61337;BME280;47212;41.326;2.104;2023-02-11T13:30:49;103290.28;;;15.44;41.89
61337;BME280;47212;41.326;2.104;2023-02-11T13:41:26;103287.31;;;15.46;40.94
61337;BME280;47212;41.326;2.104;2023-02-11T13:46:48;103275.75;;;15.74;39.66
61337;BME280;47212;41.326;2.104;2023-02-11T13:51:52;103270.97;;;15.69;40.91
61337;BME280;47212;41.326;2.104;2023-02-11T13:57:21;103273.09;;;15.67;39.04
61337;BME280;47212;41.326;2.104;2023-02-11T14:02:32;103260.91;;;15.63;40.12
61337;BME280;47212;41.326;2.104;2023-02-11T14:13:35;103263.41;;;15.35;39.76
61337;BME280;47212;41.326;2.104;2023-02-11T14:23:50;103267.53;;;15.25;40.93
61337;BME280;47212;41.326;2.104;2023-02-11T14:45:07;103251.84;;;14.84;42.24
61337;BME280;47212;41.326;2.104;2023-02-11T14:50:23;103248.03;;;14.85;40.97
61337;BME280;47212;41.326;2.104;2023-02-11T14:55:35;103253.13;;;14.63;41.40
61337;BME280;47212;41.326;2.104;2023-02-11T15:01:03;103234.47;;;14.54;40.45
61337;BME280;47212;41.326;2.104;2023-02-11T15:06:22;103235.59;;;14.46;38.84
61337;BME280;47212;41.326;2.104;2023-02-11T15:11:28;103231.47;;;14.37;38.97
61337;BME280;47212;41.326;2.104;2023-02-11T15:16:31;103229.25;;;14.27;38.97
61337;BME280;47212;41.326;2.104;2023-02-11T15:21:34;103240.56;;;14.13;38.94
61337;BME280;47212;41.326;2.104;2023-02-11T15:26:37;103242.19;;;13.95;39.56
61337;BME280;47212;41.326;2.104;2023-02-11T15:31:39;103236.63;;;13.77;39.63
61337;BME280;47212;41.326;2.104;2023-02-11T15:36:41;103228.09;;;13.67;39.54
61337;BME280;47212;41.326;2.104;2023-02-11T15:41:43;103228.97;;;13.61;39.11
61337;BME280;47212;41.326;2.104;2023-02-11T15:46:45;103220.66;;;13.49;40.80
61337;BME280;47212;41.326;2.104;2023-02-11T15:51:48;103221.31;;;13.45;40.60
61337;BME280;47212;41.326;2.104;2023-02-11T15:56:53;103214.88;;;13.32;41.22
61337;BME280;47212;41.326;2.104;2023-02-11T16:02:32;103214.69;;;13.27;41.42
61337;BME280;47212;41.326;2.104;2023-02-11T16:18:34;103217.47;;;13.14;38.86
61337;BME280;47212;41.326;2.104;2023-02-11T16:23:41;103220.03;;;13.09;41.28
61337;BME280;47212;41.326;2.104;2023-02-11T16:28:43;103219.84;;;13.04;42.02
61337;BME280;47212;41.326;2.104;2023-02-11T16:33:46;103219.88;;;12.91;41.07
61337;BME280;47212;41.326;2.104;2023-02-11T16:38:48;103211.72;;;12.84;41.79
61337;BME280;47212;41.326;2.104;2023-02-11T16:43:50;103224.56;;;12.77;42.48
61337;BME280;47212;41.326;2.104;2023-02-11T16:48:53;103224.84;;;12.62;43.93
61337;BME280;47212;41.326;2.104;2023-02-11T16:53:56;103219.84;;;12.53;44.29
61337;BME280;47212;41.326;2.104;2023-02-11T16:58:58;103227.44;;;12.37;45.18
61337;BME280;47212;41.326;2.104;2023-02-11T17:04:01;103225.16;;;12.28;45.47
61337;BME280;47212;41.326;2.104;2023-02-11T17:09:04;103226.66;;;12.17;45.76
61337;BME280;47212;41.326;2.104;2023-02-11T17:14:07;103216.13;;;12.07;45.78
61337;BME280;47212;41.326;2.104;2023-02-11T17:19:12;103227.47;;;12.04;45.58
61337;BME280;47212;41.326;2.104;2023-02-11T17:24:15;103224.97;;;12.03;46.31
61337;BME280;47212;41.326;2.104;2023-02-11T17:29:20;103237.13;;;12.00;47.12
61337;BME280;47212;41.326;2.104;2023-02-11T17:34:22;103247.44;;;11.98;46.89
61337;BME280;47212;41.326;2.104;2023-02-11T17:39:26;103242.41;;;11.95;47.17
61337;BME280;47212;41.326;2.104;2023-02-11T17:44:28;103241.75;;;11.93;47.04
61337;BME280;47212;41.326;2.104;2023-02-11T17:49:30;103254.16;;;11.89;47.15
61337;BME280;47212;41.326;2.104;2023-02-11T17:54:32;103255.63;;;11.85;48.70
61337;BME280;47212;41.326;2.104;2023-02-11T17:59:35;103254.38;;;11.81;48.45
61337;BME280;47212;41.326;2.104;2023-02-11T18:04:37;103255.63;;;11.78;48.58
61337;BME280;47212;41.326;2.104;2023-02-11T18:09:39;103257.06;;;11.74;48.72
61337;BME280;47212;41.326;2.104;2023-02-11T18:14:42;103263.13;;;11.70;49.47
61337;BME280;47212;41.326;2.104;2023-02-11T18:19:44;103261.88;;;11.66;49.65
61337;BME280;47212;41.326;2.104;2023-02-11T18:24:51;103269.63;;;11.62;49.91
61337;BME280;47212;41.326;2.104;2023-02-11T18:29:53;103269.00;;;11.60;50.14
61337;BME280;47212;41.326;2.104;2023-02-11T18:34:55;103274.03;;;11.57;50.64
61337;BME280;47212;41.326;2.104;2023-02-11T18:39:58;103276.13;;;11.55;50.67
61337;BME280;47212;41.326;2.104;2023-02-11T18:45:00;103279.28;;;11.52;51.08
61337;BME280;47212;41.326;2.104;2023-02-11T18:50:03;103279.69;;;11.48;50.75
61337;BME280;47212;41.326;2.104;2023-02-11T18:55:06;103283.66;;;11.46;50.83
61337;BME280;47212;41.326;2.104;2023-02-11T19:00:09;103284.72;;;11.45;51.28
61337;BME280;47212;41.326;2.104;2023-02-11T19:05:11;103287.00;;;11.41;50.98
61337;BME280;47212;41.326;2.104;2023-02-11T19:10:13;103302.09;;;11.37;50.74
61337;BME280;47212;41.326;2.104;2023-02-11T19:15:15;103298.94;;;11.27;51.27
61337;BME280;47212;41.326;2.104;2023-02-11T19:20:18;103292.78;;;11.18;51.73
61337;BME280;47212;41.326;2.104;2023-02-11T19:25:20;103297.59;;;11.10;52.52
61337;BME280;47212;41.326;2.104;2023-02-11T19:30:22;103302.38;;;11.01;52.59
61337;BME280;47212;41.326;2.104;2023-02-11T19:35:24;103300.66;;;10.94;54.24
61337;BME280;47212;41.326;2.104;2023-02-11T19:40:26;103291.84;;;10.92;51.72
61337;BME280;47212;41.326;2.104;2023-02-11T19:45:28;103300.00;;;10.85;52.54
61337;BME280;47212;41.326;2.104;2023-02-11T19:50:31;103309.81;;;10.79;52.52
61337;BME280;47212;41.326;2.104;2023-02-11T19:55:34;103303.47;;;10.72;52.86
61337;BME280;47212;41.326;2.104;2023-02-11T20:00:37;103307.41;;;10.63;53.32
61337;BME280;47212;41.326;2.104;2023-02-11T20:05:48;103312.56;;;10.51;52.80
61337;BME280;47212;41.326;2.104;2023-02-11T20:10:51;103317.69;;;10.40;52.65
61337;BME280;47212;41.326;2.104;2023-02-11T20:15:54;103316.56;;;10.28;52.93
61337;BME280;47212;41.326;2.104;2023-02-11T20:20:56;103321.47;;;10.17;53.96
61337;BME280;47212;41.326;2.104;2023-02-11T20:26:06;103310.94;;;10.08;53.03
61337;BME280;47212;41.326;2.104;2023-02-11T20:31:09;103309.59;;;9.97;52.97
61337;BME280;47212;41.326;2.104;2023-02-11T20:41:28;103316.97;;;9.82;53.51
61337;BME280;47212;41.326;2.104;2023-02-11T20:46:32;103308.56;;;9.77;53.14
61337;BME280;47212;41.326;2.104;2023-02-11T20:51:35;103302.84;;;9.72;53.49
61337;BME280;47212;41.326;2.104;2023-02-11T20:56:38;103301.75;;;9.66;53.27
61337;BME280;47212;41.326;2.104;2023-02-11T21:01:42;103304.22;;;9.61;53.41
61337;BME280;47212;41.326;2.104;2023-02-11T21:06:48;103300.41;;;9.55;53.54
61337;BME280;47212;41.326;2.104;2023-02-11T21:11:52;103307.22;;;9.51;53.44
61337;BME280;47212;41.326;2.104;2023-02-11T21:17:00;103316.16;;;9.45;53.61
61337;BME280;47212;41.326;2.104;2023-02-11T21:22:14;103308.75;;;9.39;53.07
61337;BME280;47212;41.326;2.104;2023-02-11T21:27:16;103318.34;;;9.35;53.15
61337;BME280;47212;41.326;2.104;2023-02-11T21:32:19;103311.59;;;9.31;53.33
61337;BME280;47212;41.326;2.104;2023-02-11T21:37:21;103318.00;;;9.23;53.53
61337;BME280;47212;41.326;2.104;2023-02-11T21:42:24;103310.78;;;9.16;53.29
61337;BME280;47212;41.326;2.104;2023-02-11T21:47:26;103315.31;;;9.09;53.49
61337;BME280;47212;41.326;2.104;2023-02-11T21:52:28;103319.44;;;9.05;53.75
61337;BME280;47212;41.326;2.104;2023-02-11T21:57:30;103317.28;;;9.00;53.61
61337;BME280;47212;41.326;2.104;2023-02-11T22:02:32;103314.47;;;8.93;53.60
61337;BME280;47212;41.326;2.104;2023-02-11T22:07:35;103306.06;;;8.88;54.39
61337;BME280;47212;41.326;2.104;2023-02-11T22:12:37;103320.38;;;8.82;54.59
61337;BME280;47212;41.326;2.104;2023-02-11T22:17:40;103320.28;;;8.76;53.98
61337;BME280;47212;41.326;2.104;2023-02-11T22:22:45;103322.53;;;8.72;54.88
61337;BME280;47212;41.326;2.104;2023-02-11T22:27:58;103326.81;;;8.67;55.15
61337;BME280;47212;41.326;2.104;2023-02-11T22:33:01;103319.22;;;8.62;55.32
61337;BME280;47212;41.326;2.104;2023-02-11T22:38:07;103325.22;;;8.57;55.16
61337;BME280;47212;41.326;2.104;2023-02-11T22:43:09;103316.97;;;8.51;54.93
61337;BME280;47212;41.326;2.104;2023-02-11T22:48:11;103321.09;;;8.47;55.22
61337;BME280;47212;41.326;2.104;2023-02-11T22:53:13;103320.81;;;8.42;55.13
61337;BME280;47212;41.326;2.104;2023-02-11T22:58:16;103319.66;;;8.36;56.13
61337;BME280;47212;41.326;2.104;2023-02-11T23:03:20;103315.94;;;8.37;55.94
61337;BME280;47212;41.326;2.104;2023-02-11T23:08:22;103318.84;;;8.36;55.67
61337;BME280;47212;41.326;2.104;2023-02-11T23:13:24;103315.13;;;8.28;57.07
61337;BME280;47212;41.326;2.104;2023-02-11T23:18:26;103323.34;;;8.20;55.82
61337;BME280;47212;41.326;2.104;2023-02-11T23:23:28;103327.81;;;8.13;56.29
61337;BME280;47212;41.326;2.104;2023-02-11T23:28:30;103318.75;;;8.06;56.64
61337;BME280;47212;41.326;2.104;2023-02-11T23:33:33;103320.69;;;7.97;57.40
61337;BME280;47212;41.326;2.104;2023-02-11T23:38:35;103329.72;;;7.90;56.37
61337;BME280;47212;41.326;2.104;2023-02-11T23:43:37;103319.97;;;7.81;56.58
61337;BME280;47212;41.326;2.104;2023-02-11T23:48:39;103324.41;;;7.74;57.15
61337;BME280;47212;41.326;2.104;2023-02-11T23:53:41;103325.13;;;7.67;57.60
61337;BME280;47212;41.326;2.104;2023-02-11T23:58:46;103311.25;;;7.62;57.62
