sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61351;DHT22;47119;49.130;9.218;2022-11-15T00:02:35;13.88;70.76
61351;DHT22;47119;49.130;9.218;2022-11-15T00:05:21;13.88;70.73
61351;DHT22;47119;49.130;9.218;2022-11-15T00:08:07;13.88;70.87
61351;DHT22;47119;49.130;9.218;2022-11-15T00:10:54;13.85;70.82
61351;DHT22;47119;49.130;9.218;2022-11-15T00:13:42;13.87;70.83
61351;DHT22;47119;49.130;9.218;2022-11-15T00:16:28;13.85;70.86
61351;DHT22;47119;49.130;9.218;2022-11-15T00:19:14;13.84;70.98
61351;DHT22;47119;49.130;9.218;2022-11-15T00:21:59;13.87;70.80
61351;DHT22;47119;49.130;9.218;2022-11-15T00:24:45;13.84;70.55
61351;DHT22;47119;49.130;9.218;2022-11-15T00:27:31;13.87;70.83
61351;DHT22;47119;49.130;9.218;2022-11-15T00:30:18;13.88;70.76
61351;DHT22;47119;49.130;9.218;2022-11-15T00:33:05;13.87;70.70
61351;DHT22;47119;49.130;9.218;2022-11-15T00:35:51;13.85;70.80
61351;DHT22;47119;49.130;9.218;2022-11-15T00:38:38;13.84;70.89
61351;DHT22;47119;49.130;9.218;2022-11-15T00:41:24;13.87;70.83
61351;DHT22;47119;49.130;9.218;2022-11-15T00:44:10;13.84;70.90
61351;DHT22;47119;49.130;9.218;2022-11-15T00:46:57;13.85;70.79
61351;DHT22;47119;49.130;9.218;2022-11-15T00:49:43;13.84;70.69
61351;DHT22;47119;49.130;9.218;2022-11-15T00:52:28;13.84;70.73
61351;DHT22;47119;49.130;9.218;2022-11-15T00:55:15;13.84;70.73
61351;DHT22;47119;49.130;9.218;2022-11-15T00:58:04;13.84;70.52
61351;DHT22;47119;49.130;9.218;2022-11-15T01:00:50;13.81;70.69
61351;DHT22;47119;49.130;9.218;2022-11-15T01:03:38;13.80;70.76
61351;DHT22;47119;49.130;9.218;2022-11-15T01:06:26;13.81;70.73
61351;DHT22;47119;49.130;9.218;2022-11-15T01:09:13;13.80;70.63
61351;DHT22;47119;49.130;9.218;2022-11-15T01:11:59;13.81;70.53
61351;DHT22;47119;49.130;9.218;2022-11-15T01:14:45;13.78;70.70
61351;DHT22;47119;49.130;9.218;2022-11-15T01:17:52;13.77;70.59
61351;DHT22;47119;49.130;9.218;2022-11-15T01:21:36;13.75;70.34
61351;DHT22;47119;49.130;9.218;2022-11-15T01:24:56;13.74;70.49
61351;DHT22;47119;49.130;9.218;2022-11-15T01:27:51;13.75;70.44
61351;DHT22;47119;49.130;9.218;2022-11-15T01:30:39;13.77;70.09
61351;DHT22;47119;49.130;9.218;2022-11-15T01:33:25;13.75;70.48
61351;DHT22;47119;49.130;9.218;2022-11-15T01:36:13;13.75;70.35
61351;DHT22;47119;49.130;9.218;2022-11-15T01:39:02;13.77;70.39
61351;DHT22;47119;49.130;9.218;2022-11-15T01:41:48;13.77;70.36
61351;DHT22;47119;49.130;9.218;2022-11-15T01:44:52;13.74;70.41
61351;DHT22;47119;49.130;9.218;2022-11-15T01:47:43;13.74;70.37
61351;DHT22;47119;49.130;9.218;2022-11-15T01:50:32;13.71;70.43
61351;DHT22;47119;49.130;9.218;2022-11-15T01:53:22;13.70;70.62
61351;DHT22;47119;49.130;9.218;2022-11-15T01:56:14;13.71;70.44
61351;DHT22;47119;49.130;9.218;2022-11-15T01:59:06;13.69;70.42
61351;DHT22;47119;49.130;9.218;2022-11-15T02:01:54;13.70;70.43
61351;DHT22;47119;49.130;9.218;2022-11-15T02:04:42;13.67;70.55
61351;DHT22;47119;49.130;9.218;2022-11-15T02:07:37;13.67;70.33
61351;DHT22;47119;49.130;9.218;2022-11-15T02:10:32;13.67;70.42
61351;DHT22;47119;49.130;9.218;2022-11-15T02:13:19;13.64;70.45
61351;DHT22;47119;49.130;9.218;2022-11-15T02:16:11;13.66;70.34
61351;DHT22;47119;49.130;9.218;2022-11-15T02:19:08;13.64;70.31
61351;DHT22;47119;49.130;9.218;2022-11-15T02:22:32;13.64;70.41
61351;DHT22;47119;49.130;9.218;2022-11-15T02:25:37;13.66;70.30
61351;DHT22;47119;49.130;9.218;2022-11-15T02:28:45;13.64;70.18
61351;DHT22;47119;49.130;9.218;2022-11-15T02:31:48;13.60;70.22
61351;DHT22;47119;49.130;9.218;2022-11-15T02:34:48;13.60;70.26
61351;DHT22;47119;49.130;9.218;2022-11-15T02:37:44;13.62;70.30
61351;DHT22;47119;49.130;9.218;2022-11-15T02:40:40;13.62;70.28
61351;DHT22;47119;49.130;9.218;2022-11-15T02:43:40;13.60;70.18
61351;DHT22;47119;49.130;9.218;2022-11-15T02:46:45;13.56;70.25
61351;DHT22;47119;49.130;9.218;2022-11-15T02:49:54;13.52;70.11
61351;DHT22;47119;49.130;9.218;2022-11-15T02:52:45;13.52;70.38
61351;DHT22;47119;49.130;9.218;2022-11-15T02:55:35;13.50;70.46
61351;DHT22;47119;49.130;9.218;2022-11-15T02:58:48;13.50;70.52
61351;DHT22;47119;49.130;9.218;2022-11-15T03:01:57;13.50;70.51
61351;DHT22;47119;49.130;9.218;2022-11-15T03:04:56;13.46;70.62
61351;DHT22;47119;49.130;9.218;2022-11-15T03:07:50;13.47;70.54
61351;DHT22;47119;49.130;9.218;2022-11-15T03:10:46;13.47;70.71
61351;DHT22;47119;49.130;9.218;2022-11-15T03:13:46;13.43;70.62
61351;DHT22;47119;49.130;9.218;2022-11-15T03:16:42;13.43;70.62
61351;DHT22;47119;49.130;9.218;2022-11-15T03:19:37;13.46;70.66
61351;DHT22;47119;49.130;9.218;2022-11-15T03:22:30;13.43;70.90
61351;DHT22;47119;49.130;9.218;2022-11-15T03:25:24;13.43;70.75
61351;DHT22;47119;49.130;9.218;2022-11-15T03:28:20;13.44;71.14
61351;DHT22;47119;49.130;9.218;2022-11-15T03:31:12;13.52;71.01
61351;DHT22;47119;49.130;9.218;2022-11-15T03:34:26;13.57;70.95
61351;DHT22;47119;49.130;9.218;2022-11-15T03:37:17;13.63;70.56
61351;DHT22;47119;49.130;9.218;2022-11-15T03:40:07;13.70;70.47
61351;DHT22;47119;49.130;9.218;2022-11-15T03:42:59;13.73;70.40
61351;DHT22;47119;49.130;9.218;2022-11-15T03:45:53;13.77;70.54
61351;DHT22;47119;49.130;9.218;2022-11-15T03:48:49;13.83;70.17
61351;DHT22;47119;49.130;9.218;2022-11-15T03:51:39;13.84;70.23
61351;DHT22;47119;49.130;9.218;2022-11-15T03:54:27;13.91;70.29
61351;DHT22;47119;49.130;9.218;2022-11-15T03:57:14;13.93;70.32
61351;DHT22;47119;49.130;9.218;2022-11-15T03:59:59;13.93;70.19
61351;DHT22;47119;49.130;9.218;2022-11-15T04:02:45;13.94;70.40
61351;DHT22;47119;49.130;9.218;2022-11-15T04:05:31;13.94;70.20
61351;DHT22;47119;49.130;9.218;2022-11-15T04:08:17;13.94;70.11
61351;DHT22;47119;49.130;9.218;2022-11-15T04:11:04;13.94;70.12
61351;DHT22;47119;49.130;9.218;2022-11-15T04:13:50;13.93;70.33
61351;DHT22;47119;49.130;9.218;2022-11-15T04:16:36;13.91;70.40
61351;DHT22;47119;49.130;9.218;2022-11-15T04:19:21;14.00;70.32
61351;DHT22;47119;49.130;9.218;2022-11-15T04:22:25;13.98;70.28
61351;DHT22;47119;49.130;9.218;2022-11-15T04:25:41;13.93;70.05
61351;DHT22;47119;49.130;9.218;2022-11-15T04:28:29;13.90;70.22
61351;DHT22;47119;49.130;9.218;2022-11-15T04:31:14;13.87;70.42
61351;DHT22;47119;49.130;9.218;2022-11-15T04:34:01;13.87;70.48
61351;DHT22;47119;49.130;9.218;2022-11-15T04:36:46;13.87;70.53
61351;DHT22;47119;49.130;9.218;2022-11-15T04:39:50;13.88;70.50
61351;DHT22;47119;49.130;9.218;2022-11-15T04:42:35;13.88;70.32
61351;DHT22;47119;49.130;9.218;2022-11-15T04:45:23;13.85;70.53
61351;DHT22;47119;49.130;9.218;2022-11-15T04:48:09;13.83;70.52
61351;DHT22;47119;49.130;9.218;2022-11-15T04:50:54;13.83;70.39
61351;DHT22;47119;49.130;9.218;2022-11-15T04:53:40;13.80;70.45
61351;DHT22;47119;49.130;9.218;2022-11-15T04:56:26;13.77;70.60
61351;DHT22;47119;49.130;9.218;2022-11-15T04:59:12;13.77;70.90
61351;DHT22;47119;49.130;9.218;2022-11-15T05:02:00;13.78;70.76
61351;DHT22;47119;49.130;9.218;2022-11-15T05:04:45;13.78;70.63
61351;DHT22;47119;49.130;9.218;2022-11-15T05:07:30;13.75;70.59
61351;DHT22;47119;49.130;9.218;2022-11-15T05:10:16;13.77;70.57
61351;DHT22;47119;49.130;9.218;2022-11-15T05:13:02;13.77;70.69
61351;DHT22;47119;49.130;9.218;2022-11-15T05:15:48;13.74;70.90
61351;DHT22;47119;49.130;9.218;2022-11-15T05:18:36;13.78;70.95
61351;DHT22;47119;49.130;9.218;2022-11-15T05:21:24;13.78;70.89
61351;DHT22;47119;49.130;9.218;2022-11-15T05:24:09;13.80;70.84
61351;DHT22;47119;49.130;9.218;2022-11-15T05:26:55;13.81;70.79
61351;DHT22;47119;49.130;9.218;2022-11-15T05:29:41;13.80;71.00
61351;DHT22;47119;49.130;9.218;2022-11-15T05:32:28;13.80;70.93
61351;DHT22;47119;49.130;9.218;2022-11-15T05:35:20;13.80;70.74
61351;DHT22;47119;49.130;9.218;2022-11-15T05:38:14;13.80;70.87
61351;DHT22;47119;49.130;9.218;2022-11-15T05:41:00;13.78;70.98
61351;DHT22;47119;49.130;9.218;2022-11-15T05:43:48;13.80;71.03
61351;DHT22;47119;49.130;9.218;2022-11-15T05:46:37;13.77;70.93
61351;DHT22;47119;49.130;9.218;2022-11-15T05:49:27;13.74;70.96
61351;DHT22;47119;49.130;9.218;2022-11-15T05:52:20;13.71;70.91
61351;DHT22;47119;49.130;9.218;2022-11-15T05:55:09;13.71;71.09
61351;DHT22;47119;49.130;9.218;2022-11-15T05:57:57;13.73;70.98
61351;DHT22;47119;49.130;9.218;2022-11-15T06:00:46;13.69;70.85
61351;DHT22;47119;49.130;9.218;2022-11-15T06:03:32;13.69;71.17
61351;DHT22;47119;49.130;9.218;2022-11-15T06:06:18;13.66;70.93
61351;DHT22;47119;49.130;9.218;2022-11-15T06:09:05;13.69;71.23
61351;DHT22;47119;49.130;9.218;2022-11-15T06:11:51;13.67;71.24
61351;DHT22;47119;49.130;9.218;2022-11-15T06:14:37;13.67;71.14
61351;DHT22;47119;49.130;9.218;2022-11-15T06:17:23;13.66;71.06
61351;DHT22;47119;49.130;9.218;2022-11-15T06:20:11;13.66;71.17
61351;DHT22;47119;49.130;9.218;2022-11-15T06:22:57;13.67;71.21
61351;DHT22;47119;49.130;9.218;2022-11-15T06:25:45;13.64;71.01
61351;DHT22;47119;49.130;9.218;2022-11-15T06:28:33;13.63;71.10
61351;DHT22;47119;49.130;9.218;2022-11-15T06:31:19;13.64;71.26
61351;DHT22;47119;49.130;9.218;2022-11-15T06:34:05;13.63;71.16
61351;DHT22;47119;49.130;9.218;2022-11-15T06:36:52;13.62;71.66
61351;DHT22;47119;49.130;9.218;2022-11-15T06:39:37;13.66;71.61
61351;DHT22;47119;49.130;9.218;2022-11-15T06:42:24;13.66;71.43
61351;DHT22;47119;49.130;9.218;2022-11-15T06:45:10;13.63;71.37
61351;DHT22;47119;49.130;9.218;2022-11-15T06:47:56;13.62;71.32
61351;DHT22;47119;49.130;9.218;2022-11-15T06:50:50;13.60;71.42
61351;DHT22;47119;49.130;9.218;2022-11-15T06:53:37;13.62;71.30
61351;DHT22;47119;49.130;9.218;2022-11-15T06:56:23;13.62;71.23
61351;DHT22;47119;49.130;9.218;2022-11-15T06:59:10;13.60;70.92
61351;DHT22;47119;49.130;9.218;2022-11-15T07:01:56;13.57;71.05
61351;DHT22;47119;49.130;9.218;2022-11-15T07:04:42;13.57;71.21
61351;DHT22;47119;49.130;9.218;2022-11-15T07:07:27;13.63;71.34
61351;DHT22;47119;49.130;9.218;2022-11-15T07:10:13;13.63;71.34
61351;DHT22;47119;49.130;9.218;2022-11-15T07:13:00;13.63;71.34
61351;DHT22;47119;49.130;9.218;2022-11-15T07:15:49;13.67;71.26
61351;DHT22;47119;49.130;9.218;2022-11-15T07:18:36;13.66;71.22
61351;DHT22;47119;49.130;9.218;2022-11-15T07:21:23;13.66;71.35
61351;DHT22;47119;49.130;9.218;2022-11-15T07:24:22;13.69;71.45
61351;DHT22;47119;49.130;9.218;2022-11-15T07:27:08;13.69;71.33
61351;DHT22;47119;49.130;9.218;2022-11-15T07:29:55;13.64;71.35
61351;DHT22;47119;49.130;9.218;2022-11-15T07:32:42;13.67;71.22
61351;DHT22;47119;49.130;9.218;2022-11-15T07:35:29;13.66;71.37
61351;DHT22;47119;49.130;9.218;2022-11-15T07:38:16;13.66;71.31
61351;DHT22;47119;49.130;9.218;2022-11-15T07:41:05;13.66;71.33
61351;DHT22;47119;49.130;9.218;2022-11-15T07:43:52;13.64;71.40
61351;DHT22;47119;49.130;9.218;2022-11-15T07:46:40;13.67;71.53
61351;DHT22;47119;49.130;9.218;2022-11-15T07:49:28;13.69;71.51
61351;DHT22;47119;49.130;9.218;2022-11-15T07:52:13;13.69;71.72
61351;DHT22;47119;49.130;9.218;2022-11-15T07:54:59;13.69;71.54
61351;DHT22;47119;49.130;9.218;2022-11-15T07:57:44;13.70;71.60
61351;DHT22;47119;49.130;9.218;2022-11-15T08:00:31;13.71;71.58
61351;DHT22;47119;49.130;9.218;2022-11-15T08:03:17;13.70;71.51
61351;DHT22;47119;49.130;9.218;2022-11-15T08:06:05;13.70;71.40
61351;DHT22;47119;49.130;9.218;2022-11-15T08:08:51;13.71;71.43
61351;DHT22;47119;49.130;9.218;2022-11-15T08:11:36;13.71;71.43
61351;DHT22;47119;49.130;9.218;2022-11-15T08:14:22;13.73;71.62
61351;DHT22;47119;49.130;9.218;2022-11-15T08:17:09;13.73;71.50
61351;DHT22;47119;49.130;9.218;2022-11-15T08:19:57;13.73;71.71
61351;DHT22;47119;49.130;9.218;2022-11-15T08:22:44;13.74;71.42
61351;DHT22;47119;49.130;9.218;2022-11-15T08:25:31;13.74;71.44
61351;DHT22;47119;49.130;9.218;2022-11-15T08:28:18;13.74;71.44
61351;DHT22;47119;49.130;9.218;2022-11-15T08:31:04;13.74;71.27
61351;DHT22;47119;49.130;9.218;2022-11-15T08:33:53;13.77;71.39
61351;DHT22;47119;49.130;9.218;2022-11-15T08:36:40;13.77;71.27
61351;DHT22;47119;49.130;9.218;2022-11-15T08:39:27;13.75;71.39
61351;DHT22;47119;49.130;9.218;2022-11-15T08:42:13;13.73;71.57
61351;DHT22;47119;49.130;9.218;2022-11-15T08:45:03;13.74;71.90
61351;DHT22;47119;49.130;9.218;2022-11-15T08:47:50;13.77;71.43
61351;DHT22;47119;49.130;9.218;2022-11-15T08:50:35;13.77;71.49
61351;DHT22;47119;49.130;9.218;2022-11-15T08:53:25;13.75;71.87
61351;DHT22;47119;49.130;9.218;2022-11-15T08:56:13;13.78;71.54
61351;DHT22;47119;49.130;9.218;2022-11-15T08:59:11;13.78;71.57
61351;DHT22;47119;49.130;9.218;2022-11-15T09:01:59;13.84;71.72
61351;DHT22;47119;49.130;9.218;2022-11-15T09:04:45;13.83;71.37
61351;DHT22;47119;49.130;9.218;2022-11-15T09:07:31;13.83;71.98
61351;DHT22;47119;49.130;9.218;2022-11-15T09:10:20;13.83;71.57
61351;DHT22;47119;49.130;9.218;2022-11-15T09:13:07;13.87;71.57
61351;DHT22;47119;49.130;9.218;2022-11-15T09:15:52;13.84;71.52
61351;DHT22;47119;49.130;9.218;2022-11-15T09:18:42;13.87;71.27
61351;DHT22;47119;49.130;9.218;2022-11-15T09:21:28;13.88;71.23
61351;DHT22;47119;49.130;9.218;2022-11-15T09:24:14;13.90;71.41
61351;DHT22;47119;49.130;9.218;2022-11-15T09:27:00;13.90;71.31
61351;DHT22;47119;49.130;9.218;2022-11-15T09:29:47;13.91;71.34
61351;DHT22;47119;49.130;9.218;2022-11-15T09:32:32;13.91;71.41
61351;DHT22;47119;49.130;9.218;2022-11-15T09:35:18;13.91;71.69
61351;DHT22;47119;49.130;9.218;2022-11-15T09:38:04;13.93;71.60
61351;DHT22;47119;49.130;9.218;2022-11-15T09:40:57;13.94;71.64
61351;DHT22;47119;49.130;9.218;2022-11-15T09:44:13;13.98;71.27
61351;DHT22;47119;49.130;9.218;2022-11-15T09:50:58;14.04;71.33
61351;DHT22;47119;49.130;9.218;2022-11-15T09:53:30;14.05;71.27
61351;DHT22;47119;49.130;9.218;2022-11-15T09:56:12;14.05;71.54
61351;DHT22;47119;49.130;9.218;2022-11-15T09:58:49;14.05;71.16
61351;DHT22;47119;49.130;9.218;2022-11-15T10:01:38;14.05;71.39
61351;DHT22;47119;49.130;9.218;2022-11-15T10:04:13;14.08;71.37
61351;DHT22;47119;49.130;9.218;2022-11-15T10:06:45;14.08;71.24
61351;DHT22;47119;49.130;9.218;2022-11-15T10:09:25;14.07;71.22
61351;DHT22;47119;49.130;9.218;2022-11-15T10:11:56;14.10;71.27
61351;DHT22;47119;49.130;9.218;2022-11-15T10:14:27;14.10;71.22
61351;DHT22;47119;49.130;9.218;2022-11-15T10:17:09;14.12;71.26
61351;DHT22;47119;49.130;9.218;2022-11-15T10:20:05;14.10;71.40
61351;DHT22;47119;49.130;9.218;2022-11-15T10:22:40;14.12;71.34
61351;DHT22;47119;49.130;9.218;2022-11-15T10:25:18;14.12;71.28
61351;DHT22;47119;49.130;9.218;2022-11-15T10:27:54;14.12;71.29
61351;DHT22;47119;49.130;9.218;2022-11-15T10:30:29;14.15;71.33
61351;DHT22;47119;49.130;9.218;2022-11-15T10:33:25;14.17;71.23
61351;DHT22;47119;49.130;9.218;2022-11-15T10:36:21;14.17;71.10
61351;DHT22;47119;49.130;9.218;2022-11-15T10:38:56;14.21;71.14
61351;DHT22;47119;49.130;9.218;2022-11-15T10:41:38;14.17;71.03
61351;DHT22;47119;49.130;9.218;2022-11-15T10:44:27;14.20;71.09
61351;DHT22;47119;49.130;9.218;2022-11-15T10:47:23;14.17;71.21
61351;DHT22;47119;49.130;9.218;2022-11-15T10:50:03;14.18;71.18
61351;DHT22;47119;49.130;9.218;2022-11-15T10:52:35;14.22;71.09
61351;DHT22;47119;49.130;9.218;2022-11-15T10:55:24;14.17;71.22
61351;DHT22;47119;49.130;9.218;2022-11-15T10:58:01;14.21;71.03
61351;DHT22;47119;49.130;9.218;2022-11-15T11:00:33;14.22;71.37
61351;DHT22;47119;49.130;9.218;2022-11-15T11:03:06;14.21;71.26
61351;DHT22;47119;49.130;9.218;2022-11-15T11:06:04;14.24;71.26
61351;DHT22;47119;49.130;9.218;2022-11-15T11:08:38;14.25;71.15
61351;DHT22;47119;49.130;9.218;2022-11-15T11:11:06;14.26;71.06
61351;DHT22;47119;49.130;9.218;2022-11-15T11:13:36;14.26;71.08
61351;DHT22;47119;49.130;9.218;2022-11-15T11:16:26;14.26;71.07
61351;DHT22;47119;49.130;9.218;2022-11-15T11:19:31;14.26;70.99
61351;DHT22;47119;49.130;9.218;2022-11-15T11:22:15;14.25;71.00
61351;DHT22;47119;49.130;9.218;2022-11-15T11:24:59;14.28;71.26
61351;DHT22;47119;49.130;9.218;2022-11-15T11:27:51;14.25;71.21
61351;DHT22;47119;49.130;9.218;2022-11-15T11:30:44;14.32;71.39
61351;DHT22;47119;49.130;9.218;2022-11-15T11:33:22;14.29;71.62
61351;DHT22;47119;49.130;9.218;2022-11-15T11:36:06;14.29;71.77
61351;DHT22;47119;49.130;9.218;2022-11-15T11:38:58;14.26;71.55
61351;DHT22;47119;49.130;9.218;2022-11-15T11:41:53;14.28;71.50
61351;DHT22;47119;49.130;9.218;2022-11-15T11:44:32;14.28;71.52
61351;DHT22;47119;49.130;9.218;2022-11-15T11:47:11;14.31;71.38
61351;DHT22;47119;49.130;9.218;2022-11-15T11:49:49;14.31;71.33
61351;DHT22;47119;49.130;9.218;2022-11-15T11:52:22;14.29;71.54
61351;DHT22;47119;49.130;9.218;2022-11-15T11:55:02;14.29;71.32
61351;DHT22;47119;49.130;9.218;2022-11-15T11:57:45;14.31;71.34
61351;DHT22;47119;49.130;9.218;2022-11-15T12:00:19;14.28;71.50
61351;DHT22;47119;49.130;9.218;2022-11-15T12:02:56;14.31;71.49
61351;DHT22;47119;49.130;9.218;2022-11-15T12:05:42;14.31;71.33
61351;DHT22;47119;49.130;9.218;2022-11-15T12:08:31;14.32;71.34
61351;DHT22;47119;49.130;9.218;2022-11-15T12:11:20;14.33;71.30
61351;DHT22;47119;49.130;9.218;2022-11-15T12:14:12;14.33;71.42
61351;DHT22;47119;49.130;9.218;2022-11-15T12:16:51;14.33;71.21
61351;DHT22;47119;49.130;9.218;2022-11-15T12:19:18;14.38;71.22
61351;DHT22;47119;49.130;9.218;2022-11-15T12:21:48;14.38;71.25
61351;DHT22;47119;49.130;9.218;2022-11-15T12:24:28;14.41;71.37
61351;DHT22;47119;49.130;9.218;2022-11-15T12:27:02;14.38;71.36
61351;DHT22;47119;49.130;9.218;2022-11-15T12:29:38;14.42;71.43
61351;DHT22;47119;49.130;9.218;2022-11-15T12:32:20;14.43;71.33
61351;DHT22;47119;49.130;9.218;2022-11-15T12:34:55;14.43;71.35
61351;DHT22;47119;49.130;9.218;2022-11-15T12:37:54;14.46;71.34
61351;DHT22;47119;49.130;9.218;2022-11-15T12:40:31;14.48;71.39
61351;DHT22;47119;49.130;9.218;2022-11-15T12:46:21;14.46;71.24
61351;DHT22;47119;49.130;9.218;2022-11-15T12:49:23;14.45;71.35
61351;DHT22;47119;49.130;9.218;2022-11-15T12:52:11;14.51;71.36
61351;DHT22;47119;49.130;9.218;2022-11-15T12:55:02;14.46;71.44
61351;DHT22;47119;49.130;9.218;2022-11-15T12:58:26;14.49;71.49
61351;DHT22;47119;49.130;9.218;2022-11-15T13:00:54;14.46;71.58
61351;DHT22;47119;49.130;9.218;2022-11-15T13:04:08;14.52;71.75
61351;DHT22;47119;49.130;9.218;2022-11-15T13:06:43;14.51;71.61
61351;DHT22;47119;49.130;9.218;2022-11-15T13:09:52;14.49;71.56
61351;DHT22;47119;49.130;9.218;2022-11-15T13:12:52;14.51;71.64
61351;DHT22;47119;49.130;9.218;2022-11-15T13:15:53;14.51;71.66
61351;DHT22;47119;49.130;9.218;2022-11-15T13:18:38;14.52;71.87
61351;DHT22;47119;49.130;9.218;2022-11-15T13:21:22;14.52;71.89
61351;DHT22;47119;49.130;9.218;2022-11-15T13:24:16;14.53;71.91
61351;DHT22;47119;49.130;9.218;2022-11-15T13:26:48;14.52;71.89
61351;DHT22;47119;49.130;9.218;2022-11-15T13:29:17;14.53;71.98
61351;DHT22;47119;49.130;9.218;2022-11-15T13:31:46;14.55;71.97
61351;DHT22;47119;49.130;9.218;2022-11-15T13:34:28;14.55;71.93
61351;DHT22;47119;49.130;9.218;2022-11-15T13:36:58;14.55;71.91
61351;DHT22;47119;49.130;9.218;2022-11-15T13:39:30;14.56;71.86
61351;DHT22;47119;49.130;9.218;2022-11-15T13:41:59;14.56;72.01
61351;DHT22;47119;49.130;9.218;2022-11-15T13:44:28;14.55;72.06
61351;DHT22;47119;49.130;9.218;2022-11-15T13:47:02;14.53;72.11
61351;DHT22;47119;49.130;9.218;2022-11-15T13:49:33;14.56;72.16
61351;DHT22;47119;49.130;9.218;2022-11-15T13:52:05;14.58;72.12
61351;DHT22;47119;49.130;9.218;2022-11-15T13:54:40;14.55;72.08
61351;DHT22;47119;49.130;9.218;2022-11-15T13:57:12;14.56;71.90
61351;DHT22;47119;49.130;9.218;2022-11-15T13:59:47;14.56;72.05
61351;DHT22;47119;49.130;9.218;2022-11-15T14:02:18;14.56;72.00
61351;DHT22;47119;49.130;9.218;2022-11-15T14:04:54;14.56;71.98
61351;DHT22;47119;49.130;9.218;2022-11-15T14:07:25;14.56;72.04
61351;DHT22;47119;49.130;9.218;2022-11-15T14:09:56;14.52;72.11
61351;DHT22;47119;49.130;9.218;2022-11-15T14:12:29;14.56;71.83
61351;DHT22;47119;49.130;9.218;2022-11-15T14:15:00;14.56;71.76
61351;DHT22;47119;49.130;9.218;2022-11-15T14:17:37;14.56;71.90
61351;DHT22;47119;49.130;9.218;2022-11-15T14:20:29;14.56;71.80
61351;DHT22;47119;49.130;9.218;2022-11-15T14:23:01;14.58;71.89
61351;DHT22;47119;49.130;9.218;2022-11-15T14:25:31;14.56;71.81
61351;DHT22;47119;49.130;9.218;2022-11-15T14:28:14;14.56;71.74
61351;DHT22;47119;49.130;9.218;2022-11-15T14:30:56;14.53;71.91
61351;DHT22;47119;49.130;9.218;2022-11-15T14:33:27;14.53;72.02
61351;DHT22;47119;49.130;9.218;2022-11-15T14:36:03;14.56;72.22
61351;DHT22;47119;49.130;9.218;2022-11-15T14:38:32;14.53;72.03
61351;DHT22;47119;49.130;9.218;2022-11-15T14:41:00;14.55;72.18
61351;DHT22;47119;49.130;9.218;2022-11-15T14:43:27;14.58;72.43
61351;DHT22;47119;49.130;9.218;2022-11-15T14:45:55;14.56;72.34
61351;DHT22;47119;49.130;9.218;2022-11-15T14:48:22;14.58;72.25
61351;DHT22;47119;49.130;9.218;2022-11-15T14:50:50;14.56;72.37
61351;DHT22;47119;49.130;9.218;2022-11-15T14:53:21;14.59;72.42
61351;DHT22;47119;49.130;9.218;2022-11-15T14:55:48;14.58;72.70
61351;DHT22;47119;49.130;9.218;2022-11-15T14:58:16;14.61;72.82
61351;DHT22;47119;49.130;9.218;2022-11-15T15:00:43;14.59;72.81
61351;DHT22;47119;49.130;9.218;2022-11-15T15:03:10;14.62;72.98
61351;DHT22;47119;49.130;9.218;2022-11-15T15:05:39;14.62;73.07
61351;DHT22;47119;49.130;9.218;2022-11-15T15:08:10;14.63;73.16
61351;DHT22;47119;49.130;9.218;2022-11-15T15:10:40;14.63;73.09
61351;DHT22;47119;49.130;9.218;2022-11-15T15:13:16;14.65;73.18
61351;DHT22;47119;49.130;9.218;2022-11-15T15:15:45;14.66;73.03
61351;DHT22;47119;49.130;9.218;2022-11-15T15:18:16;14.62;73.11
61351;DHT22;47119;49.130;9.218;2022-11-15T15:20:45;14.61;73.01
61351;DHT22;47119;49.130;9.218;2022-11-15T15:23:22;14.63;73.03
61351;DHT22;47119;49.130;9.218;2022-11-15T15:25:52;14.62;72.79
61351;DHT22;47119;49.130;9.218;2022-11-15T15:28:22;14.62;72.77
61351;DHT22;47119;49.130;9.218;2022-11-15T15:30:52;14.63;72.56
61351;DHT22;47119;49.130;9.218;2022-11-15T15:33:21;14.62;72.37
61351;DHT22;47119;49.130;9.218;2022-11-15T15:35:49;14.63;72.28
61351;DHT22;47119;49.130;9.218;2022-11-15T15:38:16;14.63;72.28
61351;DHT22;47119;49.130;9.218;2022-11-15T15:40:43;14.65;72.20
61351;DHT22;47119;49.130;9.218;2022-11-15T15:43:12;14.65;72.03
61351;DHT22;47119;49.130;9.218;2022-11-15T15:45:40;14.62;72.06
61351;DHT22;47119;49.130;9.218;2022-11-15T15:48:10;14.61;72.08
61351;DHT22;47119;49.130;9.218;2022-11-15T15:50:41;14.61;72.12
61351;DHT22;47119;49.130;9.218;2022-11-15T15:53:10;14.59;71.98
61351;DHT22;47119;49.130;9.218;2022-11-15T15:55:38;14.61;71.91
61351;DHT22;47119;49.130;9.218;2022-11-15T15:58:06;14.61;72.08
61351;DHT22;47119;49.130;9.218;2022-11-15T16:00:35;14.58;71.83
61351;DHT22;47119;49.130;9.218;2022-11-15T16:03:02;14.61;71.73
61351;DHT22;47119;49.130;9.218;2022-11-15T16:05:30;14.58;71.43
61351;DHT22;47119;49.130;9.218;2022-11-15T16:07:57;14.59;71.44
61351;DHT22;47119;49.130;9.218;2022-11-15T16:10:26;14.58;71.63
61351;DHT22;47119;49.130;9.218;2022-11-15T16:12:55;14.61;71.33
61351;DHT22;47119;49.130;9.218;2022-11-15T16:15:25;14.58;71.28
61351;DHT22;47119;49.130;9.218;2022-11-15T16:17:55;14.59;71.45
61351;DHT22;47119;49.130;9.218;2022-11-15T16:20:30;14.61;71.39
61351;DHT22;47119;49.130;9.218;2022-11-15T16:23:07;14.59;71.14
61351;DHT22;47119;49.130;9.218;2022-11-15T16:25:40;14.62;71.08
61351;DHT22;47119;49.130;9.218;2022-11-15T16:28:18;14.59;71.34
61351;DHT22;47119;49.130;9.218;2022-11-15T16:30:47;14.59;71.40
61351;DHT22;47119;49.130;9.218;2022-11-15T16:33:16;14.59;71.51
61351;DHT22;47119;49.130;9.218;2022-11-15T16:35:45;14.56;71.54
61351;DHT22;47119;49.130;9.218;2022-11-15T16:38:15;14.58;71.82
61351;DHT22;47119;49.130;9.218;2022-11-15T16:40:43;14.59;71.86
61351;DHT22;47119;49.130;9.218;2022-11-15T16:43:11;14.58;71.98
61351;DHT22;47119;49.130;9.218;2022-11-15T16:45:38;14.56;72.10
61351;DHT22;47119;49.130;9.218;2022-11-15T16:48:05;14.59;72.31
61351;DHT22;47119;49.130;9.218;2022-11-15T16:50:37;14.58;72.26
61351;DHT22;47119;49.130;9.218;2022-11-15T16:53:10;14.56;72.31
61351;DHT22;47119;49.130;9.218;2022-11-15T16:55:37;14.59;72.46
61351;DHT22;47119;49.130;9.218;2022-11-15T16:58:04;14.58;72.47
61351;DHT22;47119;49.130;9.218;2022-11-15T17:00:31;14.56;72.59
61351;DHT22;47119;49.130;9.218;2022-11-15T17:02:59;14.58;72.41
61351;DHT22;47119;49.130;9.218;2022-11-15T17:05:28;14.58;72.68
61351;DHT22;47119;49.130;9.218;2022-11-15T17:07:56;14.56;72.53
61351;DHT22;47119;49.130;9.218;2022-11-15T17:10:26;14.59;72.72
61351;DHT22;47119;49.130;9.218;2022-11-15T17:12:55;14.58;72.69
61351;DHT22;47119;49.130;9.218;2022-11-15T17:15:25;14.58;72.69
61351;DHT22;47119;49.130;9.218;2022-11-15T17:17:53;14.56;72.63
61351;DHT22;47119;49.130;9.218;2022-11-15T17:20:22;14.56;72.51
61351;DHT22;47119;49.130;9.218;2022-11-15T17:22:55;14.56;72.60