sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76228;SDS011;65021;53.174;18.160;2023-08-17T00:00:39;7.40;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:03:25;5.50;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:05:52;7.90;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:08:19;6.00;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:10:45;5.10;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:13:13;7.30;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:15:40;7.50;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:18:07;7.10;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:20:34;8.10;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:23:00;6.30;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:25:27;6.30;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:27:54;5.30;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:30:20;4.30;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:32:47;6.10;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:35:13;5.30;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:37:40;5.40;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:40:06;6.60;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:42:33;4.90;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:45:01;6.40;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:47:28;5.80;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:49:56;4.90;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:52:23;5.90;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:54:50;4.40;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:57:16;5.30;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T00:59:44;4.30;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:02:10;5.90;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:04:37;5.80;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:07:03;5.80;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:09:30;6.40;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:12:08;5.80;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:14:48;6.30;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:18:04;5.20;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:20:18;5.10;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:22:45;5.50;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:25:16;5.90;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:27:46;4.50;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:30:13;4.70;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:32:53;5.90;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:35:39;5.20;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:38:18;5.10;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:40:48;6.10;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:43:16;3.40;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:45:43;6.10;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:48:10;3.90;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:50:37;7.00;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:53:03;6.60;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:55:30;4.00;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T01:57:56;4.50;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:00:23;5.60;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:02:50;4.90;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:05:16;6.80;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:07:43;4.40;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:10:09;5.20;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:12:36;5.70;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:15:02;7.80;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:17:29;4.50;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:19:56;6.20;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:22:22;5.90;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:24:49;6.50;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:27:15;6.00;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:29:42;5.90;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:32:08;7.90;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:34:35;4.80;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:37:01;7.70;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:39:28;7.10;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:41:55;6.60;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:44:21;6.10;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:46:48;7.40;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:49:14;5.70;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:51:41;4.30;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:54:09;6.40;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:56:36;5.40;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T02:59:02;6.40;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:01:29;5.70;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:03:56;5.10;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:06:22;6.50;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:08:49;7.00;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:11:15;6.20;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:13:42;5.80;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:16:09;4.80;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:18:35;3.50;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:21:02;5.20;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:23:28;4.60;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:25:55;4.50;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:28:21;4.40;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:30:48;7.00;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:33:14;5.10;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:35:44;3.30;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:40:39;5.10;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:43:06;3.80;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:45:32;5.60;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:47:59;6.90;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:50:28;4.30;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:52:55;6.10;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:55:21;2.90;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T03:57:48;7.20;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:00:15;4.60;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:02:41;4.20;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:05:09;5.00;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:07:36;4.80;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:10:04;7.30;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:12:32;6.80;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:14:58;5.60;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:17:25;4.90;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:19:52;5.90;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:22:18;8.90;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:24:45;4.00;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:27:11;4.00;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:29:40;4.40;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:32:06;4.50;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:34:33;5.10;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:36:59;4.40;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:39:26;3.30;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:41:52;7.60;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:44:22;7.50;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:46:49;4.70;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:49:15;5.40;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:51:42;4.60;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:54:08;7.40;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:56:35;7.80;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T04:59:01;5.40;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:01:28;6.90;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:03:54;5.60;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:06:21;5.60;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:08:47;5.70;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:11:14;5.10;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:13:41;5.50;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:16:07;3.90;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:18:34;5.00;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:21:00;5.40;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:23:27;5.00;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:25:53;3.80;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:28:20;5.50;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:30:48;3.70;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:33:15;4.20;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:35:42;4.50;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:38:08;3.30;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:40:36;4.50;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:43:02;3.50;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:45:29;6.20;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:47:56;4.60;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:50:22;5.40;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:52:49;5.30;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:55:15;4.00;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T05:57:42;4.90;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:00:09;4.40;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:02:38;5.20;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:05:06;2.60;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:07:33;3.30;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:10:03;4.70;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:12:32;3.10;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:14:58;3.60;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:17:25;4.20;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:19:51;7.40;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:22:18;4.40;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:24:45;5.00;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:27:14;5.60;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:29:41;5.30;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:32:08;6.30;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:34:35;2.40;;;0.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:37:02;3.00;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:39:29;4.90;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:41:55;3.60;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:44:23;4.40;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:46:49;6.40;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:49:16;3.80;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:51:43;4.30;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:54:09;4.60;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:56:36;5.00;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T06:59:03;5.50;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:01:30;7.90;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:03:56;4.80;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:06:26;5.80;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:08:55;4.60;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:11:21;5.10;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:13:48;4.70;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:16:15;5.50;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:18:41;6.00;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:21:08;4.00;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:23:34;5.50;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:26:01;4.00;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:28:27;3.80;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:30:56;5.00;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:33:23;4.30;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:35:50;4.10;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:38:19;4.10;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:40:45;5.10;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:43:12;6.40;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:45:39;5.70;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:48:06;4.20;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:50:32;4.90;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:52:59;5.70;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:55:28;5.50;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T07:57:55;4.30;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:00:21;4.50;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:02:48;3.90;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:05:14;4.50;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:07:41;4.30;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:10:08;5.00;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:12:35;6.00;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:15:05;4.50;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:17:34;4.30;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:20:01;5.40;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:22:28;5.90;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:24:56;6.20;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:27:24;4.10;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:29:51;4.30;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:32:17;3.90;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:34:44;5.90;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:37:11;4.60;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:39:52;4.90;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:42:22;3.50;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:44:52;4.60;;;1.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:47:19;4.10;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:52:31;3.80;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:55:19;4.60;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T08:57:51;5.70;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:00:21;4.30;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:02:49;5.20;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:05:16;5.30;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:07:43;5.70;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:10:11;4.00;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:12:39;5.80;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:15:20;5.20;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:17:47;4.50;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:23:11;5.90;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:25:43;3.80;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:28:12;6.80;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:30:53;4.70;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:33:24;3.90;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:35:56;4.10;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:38:24;3.80;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:40:51;6.00;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:43:19;4.10;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:45:47;4.70;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:48:16;4.10;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:50:44;6.10;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:53:15;4.00;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:55:44;5.30;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T09:58:11;4.40;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:00:46;5.10;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:03:15;3.40;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:05:43;5.60;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:08:12;6.60;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:10:40;3.00;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:18:44;6.50;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:21:19;4.10;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:23:57;3.60;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:26:24;3.00;;;1.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:28:54;4.30;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:31:25;4.10;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:33:51;3.90;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:36:18;4.10;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:41:47;5.60;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:44:17;3.40;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:49:57;3.10;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:52:42;4.80;;;1.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:55:10;4.30;;;1.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T10:57:42;5.00;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:00:20;4.20;;;1.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:02:57;5.80;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:05:45;3.30;;;1.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:13:42;3.80;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:16:12;4.40;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:18:39;6.10;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:21:16;4.50;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:23:45;6.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:26:14;4.40;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:28:42;16.60;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:31:11;5.10;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:33:41;4.90;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:36:09;4.50;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:38:37;6.20;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:41:08;5.50;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:43:36;6.80;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:46:05;3.70;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:48:32;5.30;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:51:00;4.10;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:53:32;5.10;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:56:00;5.80;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T11:58:39;7.00;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:01:10;6.10;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:03:38;5.40;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:06:06;7.50;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:08:32;6.60;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:11:00;5.80;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:13:33;7.30;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:16:00;5.00;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:18:28;6.70;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:20:55;6.30;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:23:22;4.90;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:25:55;5.90;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:28:22;4.20;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:31:00;5.50;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:33:27;5.20;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:35:54;5.20;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:38:21;5.20;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:40:50;4.90;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:43:16;4.80;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:45:43;4.90;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:48:09;4.70;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:50:36;6.30;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:53:02;5.70;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:55:29;5.90;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T12:57:56;8.20;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:00:23;5.50;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:02:49;5.00;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:05:17;3.80;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:07:44;9.60;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:10:11;5.00;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:12:37;7.20;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:15:04;3.60;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:17:31;7.00;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:19:57;6.80;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:22:26;4.90;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:24:53;5.10;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:27:19;6.00;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:29:46;5.70;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:32:12;6.30;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:34:39;6.80;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:37:06;5.70;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:39:32;7.00;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:41:59;5.70;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:44:25;7.00;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:46:52;6.80;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:49:19;4.60;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:51:45;5.10;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:54:12;7.80;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:56:38;4.70;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T13:59:05;8.70;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:01:31;5.20;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:03:58;6.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:06:24;6.20;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:08:51;30.30;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:11:17;8.00;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:13:44;5.90;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:16:10;8.50;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:18:37;9.10;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:21:04;6.20;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:23:31;9.40;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:25:57;4.70;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:28:24;5.40;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:30:51;4.60;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:33:18;6.00;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:35:44;5.90;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:38:11;7.00;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:40:46;5.10;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:43:14;5.50;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:45:44;7.40;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:48:10;5.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:50:37;6.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:53:04;4.70;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:55:33;6.20;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T14:58:00;5.10;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-08-17T15:00:27;6.40;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-08-17T15:02:55;6.70;;;2.50;;