sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68189;DHT22;66299;47.514;19.218;2023-10-09T00:01:07;6.82;76.54
68189;DHT22;66299;47.514;19.218;2023-10-09T00:03:47;6.53;78.00
68189;DHT22;66299;47.514;19.218;2023-10-09T00:06:22;6.61;78.86
68189;DHT22;66299;47.514;19.218;2023-10-09T00:08:59;6.49;78.15
68189;DHT22;66299;47.514;19.218;2023-10-09T00:11:38;6.48;78.44
68189;DHT22;66299;47.514;19.218;2023-10-09T00:14:12;6.49;79.24
68189;DHT22;66299;47.514;19.218;2023-10-09T00:16:42;6.50;79.69
68189;DHT22;66299;47.514;19.218;2023-10-09T00:19:16;6.61;78.75
68189;DHT22;66299;47.514;19.218;2023-10-09T00:21:47;6.55;78.76
68189;DHT22;66299;47.514;19.218;2023-10-09T00:24:17;6.61;78.51
68189;DHT22;66299;47.514;19.218;2023-10-09T00:26:51;6.75;78.53
68189;DHT22;66299;47.514;19.218;2023-10-09T00:29:23;6.89;78.90
68189;DHT22;66299;47.514;19.218;2023-10-09T00:32:10;6.87;80.25
68189;DHT22;66299;47.514;19.218;2023-10-09T00:34:53;6.80;79.51
68189;DHT22;66299;47.514;19.218;2023-10-09T00:37:29;6.86;78.81
68189;DHT22;66299;47.514;19.218;2023-10-09T00:40:01;6.82;80.05
68189;DHT22;66299;47.514;19.218;2023-10-09T00:42:41;6.86;80.24
68189;DHT22;66299;47.514;19.218;2023-10-09T00:45:12;6.86;80.50
68189;DHT22;66299;47.514;19.218;2023-10-09T00:47:55;7.00;79.79
68189;DHT22;66299;47.514;19.218;2023-10-09T00:50:27;7.03;80.11
68189;DHT22;66299;47.514;19.218;2023-10-09T00:53:03;7.07;80.29
68189;DHT22;66299;47.514;19.218;2023-10-09T00:55:39;6.99;80.82
68189;DHT22;66299;47.514;19.218;2023-10-09T00:58:14;7.07;80.42
68189;DHT22;66299;47.514;19.218;2023-10-09T01:00:53;6.97;80.75
68189;DHT22;66299;47.514;19.218;2023-10-09T01:03:34;7.13;81.18
68189;DHT22;66299;47.514;19.218;2023-10-09T01:06:04;7.20;81.04
68189;DHT22;66299;47.514;19.218;2023-10-09T01:08:44;7.24;81.40
68189;DHT22;66299;47.514;19.218;2023-10-09T01:11:14;7.25;79.30
68189;DHT22;66299;47.514;19.218;2023-10-09T01:13:48;7.27;78.58
68189;DHT22;66299;47.514;19.218;2023-10-09T01:16:39;7.38;78.80
68189;DHT22;66299;47.514;19.218;2023-10-09T01:19:14;7.45;81.07
68189;DHT22;66299;47.514;19.218;2023-10-09T01:21:54;7.47;80.84
68189;DHT22;66299;47.514;19.218;2023-10-09T01:24:34;7.23;81.45
68189;DHT22;66299;47.514;19.218;2023-10-09T01:27:06;7.15;82.21
68189;DHT22;66299;47.514;19.218;2023-10-09T01:29:40;7.36;81.79
68189;DHT22;66299;47.514;19.218;2023-10-09T01:32:09;7.42;81.25
68189;DHT22;66299;47.514;19.218;2023-10-09T01:34:45;7.40;81.06
68189;DHT22;66299;47.514;19.218;2023-10-09T01:37:18;7.45;80.56
68189;DHT22;66299;47.514;19.218;2023-10-09T01:39:52;7.45;80.34
68189;DHT22;66299;47.514;19.218;2023-10-09T01:42:25;7.45;80.44
68189;DHT22;66299;47.514;19.218;2023-10-09T01:45:02;7.47;78.08
68189;DHT22;66299;47.514;19.218;2023-10-09T01:47:43;7.52;77.31
68189;DHT22;66299;47.514;19.218;2023-10-09T01:50:19;7.55;78.01
68189;DHT22;66299;47.514;19.218;2023-10-09T01:52:54;7.63;78.87
68189;DHT22;66299;47.514;19.218;2023-10-09T01:55:27;7.36;79.43
68189;DHT22;66299;47.514;19.218;2023-10-09T01:58:00;7.35;77.52
68189;DHT22;66299;47.514;19.218;2023-10-09T02:00:32;7.40;77.25
68189;DHT22;66299;47.514;19.218;2023-10-09T02:03:08;7.45;76.17
68189;DHT22;66299;47.514;19.218;2023-10-09T02:05:41;7.45;76.26
68189;DHT22;66299;47.514;19.218;2023-10-09T02:08:10;7.51;75.61
68189;DHT22;66299;47.514;19.218;2023-10-09T02:10:45;7.54;75.62
68189;DHT22;66299;47.514;19.218;2023-10-09T02:13:16;7.66;75.75
68189;DHT22;66299;47.514;19.218;2023-10-09T02:15:45;7.65;75.34
68189;DHT22;66299;47.514;19.218;2023-10-09T02:18:22;7.62;76.39
68189;DHT22;66299;47.514;19.218;2023-10-09T02:21:08;7.51;76.11
68189;DHT22;66299;47.514;19.218;2023-10-09T02:23:43;7.58;76.38
68189;DHT22;66299;47.514;19.218;2023-10-09T02:26:19;7.58;77.64
68189;DHT22;66299;47.514;19.218;2023-10-09T02:28:53;7.62;77.13
68189;DHT22;66299;47.514;19.218;2023-10-09T02:31:28;7.56;79.10
68189;DHT22;66299;47.514;19.218;2023-10-09T02:34:04;7.61;79.62
68189;DHT22;66299;47.514;19.218;2023-10-09T02:36:35;7.54;78.90
68189;DHT22;66299;47.514;19.218;2023-10-09T02:39:09;7.62;78.80
68189;DHT22;66299;47.514;19.218;2023-10-09T02:41:55;7.62;78.55
68189;DHT22;66299;47.514;19.218;2023-10-09T02:44:28;7.63;78.23
68189;DHT22;66299;47.514;19.218;2023-10-09T02:47:05;7.66;79.10
68189;DHT22;66299;47.514;19.218;2023-10-09T02:49:41;7.62;76.82
68189;DHT22;66299;47.514;19.218;2023-10-09T02:52:10;7.58;75.30
68189;DHT22;66299;47.514;19.218;2023-10-09T02:54:42;7.68;75.71
68189;DHT22;66299;47.514;19.218;2023-10-09T02:57:16;7.69;75.27
68189;DHT22;66299;47.514;19.218;2023-10-09T02:59:49;7.79;75.71
68189;DHT22;66299;47.514;19.218;2023-10-09T03:02:19;7.79;76.09
68189;DHT22;66299;47.514;19.218;2023-10-09T03:04:52;7.76;76.03
68189;DHT22;66299;47.514;19.218;2023-10-09T03:07:26;7.83;76.35
68189;DHT22;66299;47.514;19.218;2023-10-09T03:09:56;7.76;75.83
68189;DHT22;66299;47.514;19.218;2023-10-09T03:12:27;7.86;76.16
68189;DHT22;66299;47.514;19.218;2023-10-09T03:14:56;7.89;76.21
68189;DHT22;66299;47.514;19.218;2023-10-09T03:17:27;7.97;76.52
68189;DHT22;66299;47.514;19.218;2023-10-09T03:19:57;7.99;75.74
68189;DHT22;66299;47.514;19.218;2023-10-09T03:22:27;7.96;76.58
68189;DHT22;66299;47.514;19.218;2023-10-09T03:24:58;8.00;76.24
68189;DHT22;66299;47.514;19.218;2023-10-09T03:27:29;8.03;76.11
68189;DHT22;66299;47.514;19.218;2023-10-09T03:29:59;8.07;76.20
68189;DHT22;66299;47.514;19.218;2023-10-09T03:32:33;8.11;75.46
68189;DHT22;66299;47.514;19.218;2023-10-09T03:35:04;8.19;75.92
68189;DHT22;66299;47.514;19.218;2023-10-09T03:37:38;8.20;75.34
68189;DHT22;66299;47.514;19.218;2023-10-09T03:40:07;8.23;75.44
68189;DHT22;66299;47.514;19.218;2023-10-09T03:42:44;8.21;75.63
68189;DHT22;66299;47.514;19.218;2023-10-09T03:45:38;8.14;75.09
68189;DHT22;66299;47.514;19.218;2023-10-09T03:48:14;8.23;75.14
68189;DHT22;66299;47.514;19.218;2023-10-09T03:50:49;8.27;76.66
68189;DHT22;66299;47.514;19.218;2023-10-09T03:53:26;8.31;75.51
68189;DHT22;66299;47.514;19.218;2023-10-09T03:55:57;8.29;76.13
68189;DHT22;66299;47.514;19.218;2023-10-09T03:58:29;8.29;76.12
68189;DHT22;66299;47.514;19.218;2023-10-09T04:01:07;8.23;76.01
68189;DHT22;66299;47.514;19.218;2023-10-09T04:03:37;8.21;76.96
68189;DHT22;66299;47.514;19.218;2023-10-09T04:06:06;8.19;77.25
68189;DHT22;66299;47.514;19.218;2023-10-09T04:08:37;8.10;76.89
68189;DHT22;66299;47.514;19.218;2023-10-09T04:11:12;8.17;77.51
68189;DHT22;66299;47.514;19.218;2023-10-09T04:13:45;8.23;77.46
68189;DHT22;66299;47.514;19.218;2023-10-09T04:16:17;8.23;76.79
68189;DHT22;66299;47.514;19.218;2023-10-09T04:19:03;8.27;77.23
68189;DHT22;66299;47.514;19.218;2023-10-09T04:21:43;8.34;76.29
68189;DHT22;66299;47.514;19.218;2023-10-09T04:24:12;8.37;75.94
68189;DHT22;66299;47.514;19.218;2023-10-09T04:26:53;8.37;76.10
68189;DHT22;66299;47.514;19.218;2023-10-09T04:29:27;8.41;76.33
68189;DHT22;66299;47.514;19.218;2023-10-09T04:32:07;8.41;75.46
68189;DHT22;66299;47.514;19.218;2023-10-09T04:34:45;8.36;76.01
68189;DHT22;66299;47.514;19.218;2023-10-09T04:37:20;8.41;76.14
68189;DHT22;66299;47.514;19.218;2023-10-09T04:40:08;8.50;76.57
68189;DHT22;66299;47.514;19.218;2023-10-09T04:42:40;8.54;75.75
68189;DHT22;66299;47.514;19.218;2023-10-09T04:45:26;8.48;76.19
68189;DHT22;66299;47.514;19.218;2023-10-09T04:48:09;8.50;76.50
68189;DHT22;66299;47.514;19.218;2023-10-09T04:50:37;8.55;76.22
68189;DHT22;66299;47.514;19.218;2023-10-09T04:53:35;8.62;75.99
68189;DHT22;66299;47.514;19.218;2023-10-09T04:56:11;8.62;76.07
68189;DHT22;66299;47.514;19.218;2023-10-09T04:58:44;8.58;75.73
68189;DHT22;66299;47.514;19.218;2023-10-09T05:01:18;8.59;75.40
68189;DHT22;66299;47.514;19.218;2023-10-09T05:04:06;8.64;75.77
68189;DHT22;66299;47.514;19.218;2023-10-09T05:06:53;8.67;75.92
68189;DHT22;66299;47.514;19.218;2023-10-09T05:09:24;8.78;76.15
68189;DHT22;66299;47.514;19.218;2023-10-09T05:11:54;8.75;74.96
68189;DHT22;66299;47.514;19.218;2023-10-09T05:14:37;8.76;74.82
68189;DHT22;66299;47.514;19.218;2023-10-09T05:17:14;8.80;74.26
68189;DHT22;66299;47.514;19.218;2023-10-09T05:19:53;8.90;74.36
68189;DHT22;66299;47.514;19.218;2023-10-09T05:22:44;8.95;73.93
68189;DHT22;66299;47.514;19.218;2023-10-09T05:25:25;9.03;72.77
68189;DHT22;66299;47.514;19.218;2023-10-09T05:28:14;9.05;72.35
68189;DHT22;66299;47.514;19.218;2023-10-09T05:31:16;9.00;72.03
68189;DHT22;66299;47.514;19.218;2023-10-09T05:34:00;9.13;71.72
68189;DHT22;66299;47.514;19.218;2023-10-09T05:36:31;9.09;70.98
68189;DHT22;66299;47.514;19.218;2023-10-09T05:39:03;9.17;71.60
68189;DHT22;66299;47.514;19.218;2023-10-09T05:41:50;9.17;70.89
68189;DHT22;66299;47.514;19.218;2023-10-09T05:44:27;9.15;71.27
68189;DHT22;66299;47.514;19.218;2023-10-09T05:47:15;9.16;72.20
68189;DHT22;66299;47.514;19.218;2023-10-09T05:50:01;9.15;72.14
68189;DHT22;66299;47.514;19.218;2023-10-09T05:52:43;9.10;71.27
68189;DHT22;66299;47.514;19.218;2023-10-09T05:55:39;9.24;70.88
68189;DHT22;66299;47.514;19.218;2023-10-09T05:58:31;9.23;70.03
68189;DHT22;66299;47.514;19.218;2023-10-09T06:01:50;9.36;70.03
68189;DHT22;66299;47.514;19.218;2023-10-09T06:04:37;9.47;70.06
68189;DHT22;66299;47.514;19.218;2023-10-09T06:07:25;9.47;68.45
68189;DHT22;66299;47.514;19.218;2023-10-09T06:10:15;9.54;69.45
68189;DHT22;66299;47.514;19.218;2023-10-09T06:13:01;9.64;68.66
68189;DHT22;66299;47.514;19.218;2023-10-09T06:15:37;9.70;68.48
68189;DHT22;66299;47.514;19.218;2023-10-09T06:18:35;9.68;68.72
68189;DHT22;66299;47.514;19.218;2023-10-09T06:21:11;9.74;67.66
68189;DHT22;66299;47.514;19.218;2023-10-09T06:23:59;9.78;68.08
68189;DHT22;66299;47.514;19.218;2023-10-09T06:26:48;9.79;66.59
68189;DHT22;66299;47.514;19.218;2023-10-09T06:29:40;9.79;66.94
68189;DHT22;66299;47.514;19.218;2023-10-09T06:32:42;9.81;66.31
68189;DHT22;66299;47.514;19.218;2023-10-09T06:35:19;9.91;66.17
68189;DHT22;66299;47.514;19.218;2023-10-09T06:37:50;9.96;66.25
68189;DHT22;66299;47.514;19.218;2023-10-09T06:40:40;10.02;66.43
68189;DHT22;66299;47.514;19.218;2023-10-09T06:43:26;9.94;65.55
68189;DHT22;66299;47.514;19.218;2023-10-09T06:45:59;10.02;65.91
68189;DHT22;66299;47.514;19.218;2023-10-09T06:48:50;10.09;65.77
68189;DHT22;66299;47.514;19.218;2023-10-09T06:51:24;10.13;65.51
68189;DHT22;66299;47.514;19.218;2023-10-09T06:54:12;10.19;65.35
68189;DHT22;66299;47.514;19.218;2023-10-09T06:56:45;10.10;64.90
68189;DHT22;66299;47.514;19.218;2023-10-09T06:59:31;10.20;64.53
68189;DHT22;66299;47.514;19.218;2023-10-09T07:02:31;10.20;64.19
68189;DHT22;66299;47.514;19.218;2023-10-09T07:05:15;10.34;64.07
68189;DHT22;66299;47.514;19.218;2023-10-09T07:07:45;10.26;63.93
68189;DHT22;66299;47.514;19.218;2023-10-09T07:10:22;10.37;64.57
68189;DHT22;66299;47.514;19.218;2023-10-09T07:13:03;10.39;63.35
68189;DHT22;66299;47.514;19.218;2023-10-09T07:15:44;10.52;63.74
68189;DHT22;66299;47.514;19.218;2023-10-09T07:18:34;10.54;63.58
68189;DHT22;66299;47.514;19.218;2023-10-09T07:21:19;10.63;62.98
68189;DHT22;66299;47.514;19.218;2023-10-09T07:23:58;10.60;62.04
68189;DHT22;66299;47.514;19.218;2023-10-09T07:26:42;10.67;62.04
68189;DHT22;66299;47.514;19.218;2023-10-09T07:29:22;10.63;61.76
68189;DHT22;66299;47.514;19.218;2023-10-09T07:31:52;10.64;62.33
68189;DHT22;66299;47.514;19.218;2023-10-09T07:34:27;10.49;61.40
68189;DHT22;66299;47.514;19.218;2023-10-09T07:37:16;10.65;61.15
68189;DHT22;66299;47.514;19.218;2023-10-09T07:39:47;10.92;61.02
68189;DHT22;66299;47.514;19.218;2023-10-09T07:42:26;11.08;60.12
68189;DHT22;66299;47.514;19.218;2023-10-09T07:45:04;10.94;59.44
68189;DHT22;66299;47.514;19.218;2023-10-09T07:48:00;11.32;59.33
68189;DHT22;66299;47.514;19.218;2023-10-09T07:50:38;11.44;59.42
68189;DHT22;66299;47.514;19.218;2023-10-09T07:53:10;11.33;59.33
68189;DHT22;66299;47.514;19.218;2023-10-09T07:55:47;11.36;58.75
68189;DHT22;66299;47.514;19.218;2023-10-09T07:58:26;11.60;58.91
68189;DHT22;66299;47.514;19.218;2023-10-09T08:00:58;11.70;58.76
68189;DHT22;66299;47.514;19.218;2023-10-09T08:03:43;11.77;57.69
68189;DHT22;66299;47.514;19.218;2023-10-09T08:06:16;11.59;55.99
68189;DHT22;66299;47.514;19.218;2023-10-09T08:09:03;11.63;56.29
68189;DHT22;66299;47.514;19.218;2023-10-09T08:12:10;11.74;56.25
68189;DHT22;66299;47.514;19.218;2023-10-09T08:14:59;11.76;55.47
68189;DHT22;66299;47.514;19.218;2023-10-09T08:17:52;11.73;55.88
68189;DHT22;66299;47.514;19.218;2023-10-09T08:20:24;11.84;55.95
68189;DHT22;66299;47.514;19.218;2023-10-09T08:22:53;11.71;55.22
68189;DHT22;66299;47.514;19.218;2023-10-09T08:25:24;11.66;56.14
68189;DHT22;66299;47.514;19.218;2023-10-09T08:28:01;11.69;55.99
68189;DHT22;66299;47.514;19.218;2023-10-09T08:30:49;11.65;55.73
68189;DHT22;66299;47.514;19.218;2023-10-09T08:33:32;11.80;55.45
68189;DHT22;66299;47.514;19.218;2023-10-09T08:36:13;11.95;57.09
68189;DHT22;66299;47.514;19.218;2023-10-09T08:38:52;11.90;57.01
68189;DHT22;66299;47.514;19.218;2023-10-09T08:41:25;11.91;56.16
68189;DHT22;66299;47.514;19.218;2023-10-09T08:43:58;11.66;54.98
68189;DHT22;66299;47.514;19.218;2023-10-09T08:46:28;11.46;54.92
68189;DHT22;66299;47.514;19.218;2023-10-09T08:48:59;11.53;55.32
68189;DHT22;66299;47.514;19.218;2023-10-09T08:51:32;11.65;55.38
68189;DHT22;66299;47.514;19.218;2023-10-09T08:54:04;11.66;54.62
68189;DHT22;66299;47.514;19.218;2023-10-09T08:56:39;11.65;54.18
68189;DHT22;66299;47.514;19.218;2023-10-09T08:59:18;11.63;55.19
68189;DHT22;66299;47.514;19.218;2023-10-09T09:01:50;11.57;54.87
68189;DHT22;66299;47.514;19.218;2023-10-09T09:04:38;11.78;54.88
68189;DHT22;66299;47.514;19.218;2023-10-09T09:07:25;11.93;55.15
68189;DHT22;66299;47.514;19.218;2023-10-09T09:09:56;12.01;55.52
68189;DHT22;66299;47.514;19.218;2023-10-09T09:12:30;11.90;54.89
68189;DHT22;66299;47.514;19.218;2023-10-09T09:15:14;12.02;54.04
68189;DHT22;66299;47.514;19.218;2023-10-09T09:17:51;12.02;54.73
68189;DHT22;66299;47.514;19.218;2023-10-09T09:20:24;11.94;55.26
68189;DHT22;66299;47.514;19.218;2023-10-09T09:22:55;11.97;54.55
68189;DHT22;66299;47.514;19.218;2023-10-09T09:25:39;11.97;55.13
68189;DHT22;66299;47.514;19.218;2023-10-09T09:28:13;12.02;55.60
68189;DHT22;66299;47.514;19.218;2023-10-09T09:30:47;12.04;55.34
68189;DHT22;66299;47.514;19.218;2023-10-09T09:33:21;12.24;54.42
68189;DHT22;66299;47.514;19.218;2023-10-09T09:36:00;12.45;54.92
68189;DHT22;66299;47.514;19.218;2023-10-09T09:38:34;12.59;53.99
68189;DHT22;66299;47.514;19.218;2023-10-09T09:41:17;12.63;52.80
68189;DHT22;66299;47.514;19.218;2023-10-09T09:43:54;12.82;53.05
68189;DHT22;66299;47.514;19.218;2023-10-09T09:46:28;12.76;52.93
68189;DHT22;66299;47.514;19.218;2023-10-09T09:49:04;12.97;52.69
68189;DHT22;66299;47.514;19.218;2023-10-09T09:51:46;13.57;54.20
68189;DHT22;66299;47.514;19.218;2023-10-09T09:54:30;13.55;51.49
68189;DHT22;66299;47.514;19.218;2023-10-09T09:57:04;13.55;51.64
68189;DHT22;66299;47.514;19.218;2023-10-09T09:59:38;13.78;51.37
68189;DHT22;66299;47.514;19.218;2023-10-09T10:02:26;13.47;51.37
68189;DHT22;66299;47.514;19.218;2023-10-09T10:05:04;13.32;52.61
68189;DHT22;66299;47.514;19.218;2023-10-09T10:07:36;13.61;51.93
68189;DHT22;66299;47.514;19.218;2023-10-09T10:10:35;14.27;51.29
68189;DHT22;66299;47.514;19.218;2023-10-09T10:13:08;13.96;51.46
68189;DHT22;66299;47.514;19.218;2023-10-09T10:16:05;14.02;53.46
68189;DHT22;66299;47.514;19.218;2023-10-09T10:18:57;13.76;50.88
68189;DHT22;66299;47.514;19.218;2023-10-09T10:21:34;13.45;52.35
68189;DHT22;66299;47.514;19.218;2023-10-09T10:24:44;13.55;51.24
68189;DHT22;66299;47.514;19.218;2023-10-09T10:27:31;13.45;53.74
68189;DHT22;66299;47.514;19.218;2023-10-09T10:30:28;13.21;54.01
68189;DHT22;66299;47.514;19.218;2023-10-09T10:33:06;13.32;52.05
68189;DHT22;66299;47.514;19.218;2023-10-09T10:35:40;13.51;54.17
68189;DHT22;66299;47.514;19.218;2023-10-09T10:38:29;13.85;52.15
68189;DHT22;66299;47.514;19.218;2023-10-09T10:41:13;13.98;50.98
68189;DHT22;66299;47.514;19.218;2023-10-09T10:43:44;13.95;50.22
68189;DHT22;66299;47.514;19.218;2023-10-09T10:46:23;14.36;49.78
68189;DHT22;66299;47.514;19.218;2023-10-09T10:49:03;14.63;51.81
68189;DHT22;66299;47.514;19.218;2023-10-09T10:51:44;14.61;49.76
68189;DHT22;66299;47.514;19.218;2023-10-09T10:54:24;14.40;49.96
68189;DHT22;66299;47.514;19.218;2023-10-09T10:57:17;14.16;50.74
68189;DHT22;66299;47.514;19.218;2023-10-09T11:00:00;14.56;50.41
68189;DHT22;66299;47.514;19.218;2023-10-09T11:02:46;14.64;50.41
68189;DHT22;66299;47.514;19.218;2023-10-09T11:05:25;14.74;49.89
68189;DHT22;66299;47.514;19.218;2023-10-09T11:07:57;14.96;47.96
68189;DHT22;66299;47.514;19.218;2023-10-09T11:10:29;14.69;48.32
68189;DHT22;66299;47.514;19.218;2023-10-09T11:13:01;14.26;50.19
68189;DHT22;66299;47.514;19.218;2023-10-09T11:15:49;14.02;50.45
68189;DHT22;66299;47.514;19.218;2023-10-09T11:18:42;13.86;50.96
68189;DHT22;66299;47.514;19.218;2023-10-09T11:21:16;14.10;52.00
68189;DHT22;66299;47.514;19.218;2023-10-09T11:24:13;14.09;51.56
68189;DHT22;66299;47.514;19.218;2023-10-09T11:27:01;14.17;51.28
68189;DHT22;66299;47.514;19.218;2023-10-09T11:29:35;14.27;51.91
68189;DHT22;66299;47.514;19.218;2023-10-09T11:32:19;14.42;51.16
68189;DHT22;66299;47.514;19.218;2023-10-09T11:35:08;14.37;51.09
68189;DHT22;66299;47.514;19.218;2023-10-09T11:37:39;14.65;50.97
68189;DHT22;66299;47.514;19.218;2023-10-09T11:40:28;14.91;51.94
68189;DHT22;66299;47.514;19.218;2023-10-09T11:43:02;15.05;50.19
68189;DHT22;66299;47.514;19.218;2023-10-09T11:45:42;15.05;52.13
68189;DHT22;66299;47.514;19.218;2023-10-09T11:48:22;14.74;51.75
68189;DHT22;66299;47.514;19.218;2023-10-09T11:50:53;14.92;51.78
68189;DHT22;66299;47.514;19.218;2023-10-09T11:53:24;14.69;50.83
68189;DHT22;66299;47.514;19.218;2023-10-09T11:56:04;14.51;51.09
68189;DHT22;66299;47.514;19.218;2023-10-09T11:58:38;14.72;51.28
68189;DHT22;66299;47.514;19.218;2023-10-09T12:01:12;14.75;50.46
68189;DHT22;66299;47.514;19.218;2023-10-09T12:03:45;14.81;52.16
68189;DHT22;66299;47.514;19.218;2023-10-09T12:06:17;14.99;51.01
68189;DHT22;66299;47.514;19.218;2023-10-09T12:08:52;15.06;51.64
68189;DHT22;66299;47.514;19.218;2023-10-09T12:11:23;15.33;51.66
68189;DHT22;66299;47.514;19.218;2023-10-09T12:13:57;15.07;51.81
68189;DHT22;66299;47.514;19.218;2023-10-09T12:16:32;15.20;52.78
68189;DHT22;66299;47.514;19.218;2023-10-09T12:19:01;14.96;51.95
68189;DHT22;66299;47.514;19.218;2023-10-09T12:21:34;14.92;52.44
68189;DHT22;66299;47.514;19.218;2023-10-09T12:24:04;15.16;54.23
68189;DHT22;66299;47.514;19.218;2023-10-09T12:26:41;15.19;55.29
68189;DHT22;66299;47.514;19.218;2023-10-09T12:29:11;15.19;54.43
68189;DHT22;66299;47.514;19.218;2023-10-09T12:31:43;15.51;53.44
68189;DHT22;66299;47.514;19.218;2023-10-09T12:34:13;15.95;51.83
68189;DHT22;66299;47.514;19.218;2023-10-09T12:36:45;15.94;52.89
68189;DHT22;66299;47.514;19.218;2023-10-09T12:39:13;15.90;52.63
68189;DHT22;66299;47.514;19.218;2023-10-09T12:41:45;15.63;52.17
68189;DHT22;66299;47.514;19.218;2023-10-09T12:44:14;15.70;54.79
68189;DHT22;66299;47.514;19.218;2023-10-09T12:46:50;15.55;52.42
68189;DHT22;66299;47.514;19.218;2023-10-09T12:49:24;15.43;52.70
68189;DHT22;66299;47.514;19.218;2023-10-09T12:51:54;15.30;55.51
68189;DHT22;66299;47.514;19.218;2023-10-09T12:54:26;15.32;54.74
68189;DHT22;66299;47.514;19.218;2023-10-09T12:56:58;15.05;55.46
68189;DHT22;66299;47.514;19.218;2023-10-09T12:59:27;14.99;55.68
68189;DHT22;66299;47.514;19.218;2023-10-09T13:01:57;14.93;55.00
68189;DHT22;66299;47.514;19.218;2023-10-09T13:04:27;15.05;53.76
68189;DHT22;66299;47.514;19.218;2023-10-09T13:07:01;14.86;57.02
68189;DHT22;66299;47.514;19.218;2023-10-09T13:09:33;14.84;58.84
68189;DHT22;66299;47.514;19.218;2023-10-09T13:12:04;14.42;61.69
68189;DHT22;66299;47.514;19.218;2023-10-09T13:14:35;14.09;59.47
68189;DHT22;66299;47.514;19.218;2023-10-09T13:17:09;14.10;64.72
68189;DHT22;66299;47.514;19.218;2023-10-09T13:19:38;13.95;67.09
68189;DHT22;66299;47.514;19.218;2023-10-09T13:22:08;13.92;70.30
68189;DHT22;66299;47.514;19.218;2023-10-09T13:24:42;13.72;71.03
68189;DHT22;66299;47.514;19.218;2023-10-09T13:27:12;13.66;69.25
68189;DHT22;66299;47.514;19.218;2023-10-09T13:29:48;13.69;65.51
68189;DHT22;66299;47.514;19.218;2023-10-09T13:32:21;13.54;78.13
68189;DHT22;66299;47.514;19.218;2023-10-09T13:34:51;13.45;76.97
68189;DHT22;66299;47.514;19.218;2023-10-09T13:37:24;13.41;78.03
68189;DHT22;66299;47.514;19.218;2023-10-09T13:39:56;13.13;81.69
68189;DHT22;66299;47.514;19.218;2023-10-09T13:42:27;13.06;83.74
68189;DHT22;66299;47.514;19.218;2023-10-09T13:44:57;13.13;79.42
68189;DHT22;66299;47.514;19.218;2023-10-09T13:47:35;13.07;80.99
68189;DHT22;66299;47.514;19.218;2023-10-09T13:50:07;13.07;80.84
68189;DHT22;66299;47.514;19.218;2023-10-09T13:52:37;13.15;82.94
68189;DHT22;66299;47.514;19.218;2023-10-09T13:55:08;13.31;82.58
68189;DHT22;66299;47.514;19.218;2023-10-09T13:57:43;13.08;80.74
68189;DHT22;66299;47.514;19.218;2023-10-09T14:00:14;13.15;85.11
68189;DHT22;66299;47.514;19.218;2023-10-09T14:02:49;12.92;85.71
68189;DHT22;66299;47.514;19.218;2023-10-09T14:05:19;12.87;84.21
68189;DHT22;66299;47.514;19.218;2023-10-09T14:07:48;12.96;85.75
68189;DHT22;66299;47.514;19.218;2023-10-09T14:10:17;12.94;83.89
68189;DHT22;66299;47.514;19.218;2023-10-09T14:12:49;12.90;82.26
68189;DHT22;66299;47.514;19.218;2023-10-09T14:15:21;13.03;86.55
68189;DHT22;66299;47.514;19.218;2023-10-09T14:17:54;13.04;84.68
68189;DHT22;66299;47.514;19.218;2023-10-09T14:20:24;12.94;82.37
68189;DHT22;66299;47.514;19.218;2023-10-09T14:22:59;12.82;82.35
68189;DHT22;66299;47.514;19.218;2023-10-09T14:25:35;12.73;83.13
68189;DHT22;66299;47.514;19.218;2023-10-09T14:28:08;12.65;84.82
68189;DHT22;66299;47.514;19.218;2023-10-09T14:30:38;12.65;83.22
68189;DHT22;66299;47.514;19.218;2023-10-09T14:33:12;12.82;84.60
68189;DHT22;66299;47.514;19.218;2023-10-09T14:35:41;12.79;85.31
68189;DHT22;66299;47.514;19.218;2023-10-09T14:38:10;12.79;84.57
68189;DHT22;66299;47.514;19.218;2023-10-09T14:40:41;12.73;83.77
68189;DHT22;66299;47.514;19.218;2023-10-09T14:43:12;12.77;87.22
68189;DHT22;66299;47.514;19.218;2023-10-09T14:45:48;12.79;85.03
68189;DHT22;66299;47.514;19.218;2023-10-09T14:48:19;12.72;84.87
68189;DHT22;66299;47.514;19.218;2023-10-09T14:50:54;12.62;85.10
68189;DHT22;66299;47.514;19.218;2023-10-09T14:53:33;12.69;84.26
68189;DHT22;66299;47.514;19.218;2023-10-09T14:56:03;12.65;83.01
68189;DHT22;66299;47.514;19.218;2023-10-09T14:58:36;12.56;83.52
68189;DHT22;66299;47.514;19.218;2023-10-09T15:01:09;12.55;86.56
68189;DHT22;66299;47.514;19.218;2023-10-09T15:03:44;12.60;85.96
68189;DHT22;66299;47.514;19.218;2023-10-09T15:06:14;12.60;84.13
68189;DHT22;66299;47.514;19.218;2023-10-09T15:08:44;12.53;84.45
68189;DHT22;66299;47.514;19.218;2023-10-09T15:11:13;12.44;84.30
68189;DHT22;66299;47.514;19.218;2023-10-09T15:13:42;12.45;86.22
68189;DHT22;66299;47.514;19.218;2023-10-09T15:16:11;12.25;84.72
68189;DHT22;66299;47.514;19.218;2023-10-09T15:18:45;12.42;82.76
68189;DHT22;66299;47.514;19.218;2023-10-09T15:21:15;12.44;86.70
68189;DHT22;66299;47.514;19.218;2023-10-09T15:23:44;12.38;85.97
68189;DHT22;66299;47.514;19.218;2023-10-09T15:26:13;12.31;86.50
68189;DHT22;66299;47.514;19.218;2023-10-09T15:28:44;12.21;86.09
68189;DHT22;66299;47.514;19.218;2023-10-09T15:31:13;12.20;85.33
68189;DHT22;66299;47.514;19.218;2023-10-09T15:33:45;12.22;88.46
68189;DHT22;66299;47.514;19.218;2023-10-09T15:36:16;12.28;87.20
68189;DHT22;66299;47.514;19.218;2023-10-09T15:38:46;12.22;85.93
68189;DHT22;66299;47.514;19.218;2023-10-09T15:41:14;12.28;84.44
68189;DHT22;66299;47.514;19.218;2023-10-09T15:43:46;12.22;85.68
68189;DHT22;66299;47.514;19.218;2023-10-09T15:46:15;12.15;86.44
68189;DHT22;66299;47.514;19.218;2023-10-09T15:48:48;12.10;86.95
68189;DHT22;66299;47.514;19.218;2023-10-09T15:51:18;11.99;87.14
68189;DHT22;66299;47.514;19.218;2023-10-09T15:54:02;11.99;86.90
68189;DHT22;66299;47.514;19.218;2023-10-09T15:56:30;11.83;88.47
68189;DHT22;66299;47.514;19.218;2023-10-09T15:59:01;11.94;87.28
68189;DHT22;66299;47.514;19.218;2023-10-09T16:01:32;11.83;86.33
68189;DHT22;66299;47.514;19.218;2023-10-09T16:04:08;11.83;86.20
68189;DHT22;66299;47.514;19.218;2023-10-09T16:06:37;11.88;85.68
68189;DHT22;66299;47.514;19.218;2023-10-09T16:09:08;11.93;84.04
68189;DHT22;66299;47.514;19.218;2023-10-09T16:11:39;11.98;84.89
68189;DHT22;66299;47.514;19.218;2023-10-09T16:14:07;11.83;86.71
68189;DHT22;66299;47.514;19.218;2023-10-09T16:16:37;11.81;86.69
68189;DHT22;66299;47.514;19.218;2023-10-09T16:19:11;11.76;88.02
68189;DHT22;66299;47.514;19.218;2023-10-09T16:21:44;11.77;85.77