sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2023-02-22T00:00:59;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T00:03:29;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T00:05:58;20.10;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T00:08:29;20.10;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T00:11:00;20.10;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T00:13:26;20.10;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T00:15:56;20.10;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T00:18:22;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T00:20:48;20.10;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T00:23:19;20.10;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T00:25:46;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T00:28:13;20.10;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T00:30:39;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T00:33:09;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T00:35:35;20.10;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T00:38:02;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T00:40:28;20.10;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T00:42:58;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T00:45:26;20.20;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T00:47:53;20.20;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T00:50:23;20.20;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T00:52:49;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T00:55:24;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T00:57:51;20.20;54.40
65038;DHT22;51605;47.040;15.294;2023-02-22T01:00:20;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:02:46;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:05:16;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:07:42;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T01:10:09;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:12:35;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T01:15:02;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T01:17:28;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:19:54;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T01:22:20;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:24:47;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:27:13;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:29:39;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:32:05;20.20;53.80
65038;DHT22;51605;47.040;15.294;2023-02-22T01:34:31;20.20;53.80
65038;DHT22;51605;47.040;15.294;2023-02-22T01:36:58;20.20;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T01:39:24;20.20;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T01:41:49;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:44:32;20.20;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T01:46:59;20.20;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T01:49:40;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:52:10;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T01:54:41;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T01:57:20;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T01:59:49;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T02:02:17;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T02:04:44;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T02:07:12;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:09:50;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:12:19;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T02:14:48;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:17:16;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:20:09;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:23:03;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:48:27;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:50:55;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:53:28;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:55:58;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T02:58:24;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:00:55;20.10;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T03:03:33;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:11:36;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:14:26;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:19:35;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:22:11;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:27:44;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:32:48;20.10;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T03:35:24;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:37:57;20.20;54.20
65038;DHT22;51605;47.040;15.294;2023-02-22T03:40:32;20.10;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:43:13;20.20;54.20
65038;DHT22;51605;47.040;15.294;2023-02-22T03:45:42;20.10;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:50:43;20.10;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:53:09;20.10;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T03:55:35;20.20;54.20
65038;DHT22;51605;47.040;15.294;2023-02-22T03:58:05;20.20;54.20
65038;DHT22;51605;47.040;15.294;2023-02-22T04:00:33;20.10;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:02:59;20.10;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T04:05:25;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:07:52;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:10:18;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:12:43;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:15:13;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T04:17:40;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T04:20:06;20.20;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T04:22:32;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T04:24:57;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:27:23;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:29:49;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:32:15;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:34:40;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:37:06;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:39:32;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:41:58;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:44:24;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:46:49;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:49:15;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:51:41;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:54:07;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T04:56:33;20.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T04:58:58;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T05:01:24;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T05:03:50;20.20;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T05:06:17;20.20;54.60
65038;DHT22;51605;47.040;15.294;2023-02-22T05:08:43;20.20;54.90
65038;DHT22;51605;47.040;15.294;2023-02-22T05:11:08;20.20;54.90
65038;DHT22;51605;47.040;15.294;2023-02-22T05:13:34;20.20;55.00
65038;DHT22;51605;47.040;15.294;2023-02-22T05:16:00;20.20;55.20
65038;DHT22;51605;47.040;15.294;2023-02-22T05:18:26;20.20;55.10
65038;DHT22;51605;47.040;15.294;2023-02-22T05:20:52;20.20;55.00
65038;DHT22;51605;47.040;15.294;2023-02-22T05:23:18;20.20;55.10
65038;DHT22;51605;47.040;15.294;2023-02-22T05:25:43;20.20;55.10
65038;DHT22;51605;47.040;15.294;2023-02-22T05:28:12;20.20;55.30
65038;DHT22;51605;47.040;15.294;2023-02-22T05:30:38;20.30;55.40
65038;DHT22;51605;47.040;15.294;2023-02-22T05:33:04;20.30;55.30
65038;DHT22;51605;47.040;15.294;2023-02-22T05:35:30;20.30;55.20
65038;DHT22;51605;47.040;15.294;2023-02-22T05:37:56;20.30;55.40
65038;DHT22;51605;47.040;15.294;2023-02-22T05:40:25;20.30;55.50
65038;DHT22;51605;47.040;15.294;2023-02-22T05:42:52;20.30;55.40
65038;DHT22;51605;47.040;15.294;2023-02-22T05:45:20;20.30;54.90
65038;DHT22;51605;47.040;15.294;2023-02-22T05:47:46;20.30;54.70
65038;DHT22;51605;47.040;15.294;2023-02-22T05:50:12;20.30;54.80
65038;DHT22;51605;47.040;15.294;2023-02-22T05:52:39;20.30;54.70
65038;DHT22;51605;47.040;15.294;2023-02-22T05:55:05;20.30;54.90
65038;DHT22;51605;47.040;15.294;2023-02-22T05:57:31;20.30;55.00
65038;DHT22;51605;47.040;15.294;2023-02-22T05:59:57;20.30;55.00
65038;DHT22;51605;47.040;15.294;2023-02-22T06:02:23;20.30;54.90
65038;DHT22;51605;47.040;15.294;2023-02-22T06:04:48;20.30;55.20
65038;DHT22;51605;47.040;15.294;2023-02-22T06:07:14;20.30;56.00
65038;DHT22;51605;47.040;15.294;2023-02-22T06:09:40;20.30;55.20
65038;DHT22;51605;47.040;15.294;2023-02-22T06:12:07;20.30;55.40
65038;DHT22;51605;47.040;15.294;2023-02-22T06:14:32;20.30;55.50
65038;DHT22;51605;47.040;15.294;2023-02-22T06:16:58;20.30;55.30
65038;DHT22;51605;47.040;15.294;2023-02-22T06:19:26;20.30;55.40
65038;DHT22;51605;47.040;15.294;2023-02-22T06:21:56;20.30;55.30
65038;DHT22;51605;47.040;15.294;2023-02-22T06:24:22;20.30;55.30
65038;DHT22;51605;47.040;15.294;2023-02-22T06:26:59;20.30;55.20
65038;DHT22;51605;47.040;15.294;2023-02-22T06:29:27;20.30;55.20
65038;DHT22;51605;47.040;15.294;2023-02-22T06:31:53;20.40;55.20
65038;DHT22;51605;47.040;15.294;2023-02-22T06:34:19;20.40;54.80
65038;DHT22;51605;47.040;15.294;2023-02-22T06:36:47;20.60;54.60
65038;DHT22;51605;47.040;15.294;2023-02-22T06:39:14;20.70;54.20
65038;DHT22;51605;47.040;15.294;2023-02-22T06:41:41;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T06:44:07;21.10;53.50
65038;DHT22;51605;47.040;15.294;2023-02-22T06:46:33;21.20;53.00
65038;DHT22;51605;47.040;15.294;2023-02-22T06:48:59;21.30;52.50
65038;DHT22;51605;47.040;15.294;2023-02-22T06:51:26;21.50;52.20
65038;DHT22;51605;47.040;15.294;2023-02-22T06:53:52;21.60;51.90
65038;DHT22;51605;47.040;15.294;2023-02-22T06:56:18;21.70;51.50
65038;DHT22;51605;47.040;15.294;2023-02-22T06:58:44;21.80;51.30
65038;DHT22;51605;47.040;15.294;2023-02-22T07:01:10;21.80;51.10
65038;DHT22;51605;47.040;15.294;2023-02-22T07:03:36;21.90;50.90
65038;DHT22;51605;47.040;15.294;2023-02-22T07:06:02;21.90;50.80
65038;DHT22;51605;47.040;15.294;2023-02-22T07:08:28;22.00;50.70
65038;DHT22;51605;47.040;15.294;2023-02-22T07:10:54;22.00;50.50
65038;DHT22;51605;47.040;15.294;2023-02-22T07:13:20;22.00;50.40
65038;DHT22;51605;47.040;15.294;2023-02-22T07:15:46;22.00;50.30
65038;DHT22;51605;47.040;15.294;2023-02-22T07:18:12;22.00;50.30
65038;DHT22;51605;47.040;15.294;2023-02-22T07:20:38;22.10;50.10
65038;DHT22;51605;47.040;15.294;2023-02-22T07:23:05;22.10;50.10
65038;DHT22;51605;47.040;15.294;2023-02-22T07:25:31;22.10;50.00
65038;DHT22;51605;47.040;15.294;2023-02-22T07:27:56;22.10;49.80
65038;DHT22;51605;47.040;15.294;2023-02-22T07:30:26;22.10;49.80
65038;DHT22;51605;47.040;15.294;2023-02-22T07:32:55;22.10;49.80
65038;DHT22;51605;47.040;15.294;2023-02-22T07:35:36;22.00;49.80
65038;DHT22;51605;47.040;15.294;2023-02-22T07:38:03;21.90;50.00
65038;DHT22;51605;47.040;15.294;2023-02-22T07:40:30;21.70;50.20
65038;DHT22;51605;47.040;15.294;2023-02-22T07:43:11;21.60;50.60
65038;DHT22;51605;47.040;15.294;2023-02-22T07:45:38;21.40;51.00
65038;DHT22;51605;47.040;15.294;2023-02-22T07:48:04;21.30;51.30
65038;DHT22;51605;47.040;15.294;2023-02-22T07:50:32;21.20;51.70
65038;DHT22;51605;47.040;15.294;2023-02-22T07:53:03;21.00;52.00
65038;DHT22;51605;47.040;15.294;2023-02-22T07:55:30;21.00;52.50
65038;DHT22;51605;47.040;15.294;2023-02-22T07:57:58;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-02-22T08:00:38;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-02-22T08:03:09;20.80;53.10
65038;DHT22;51605;47.040;15.294;2023-02-22T08:05:37;20.70;53.20
65038;DHT22;51605;47.040;15.294;2023-02-22T08:08:03;20.70;53.50
65038;DHT22;51605;47.040;15.294;2023-02-22T08:10:32;20.60;53.70
65038;DHT22;51605;47.040;15.294;2023-02-22T08:12:58;20.60;54.10
65038;DHT22;51605;47.040;15.294;2023-02-22T08:15:27;20.60;54.30
65038;DHT22;51605;47.040;15.294;2023-02-22T08:17:53;20.60;54.40
65038;DHT22;51605;47.040;15.294;2023-02-22T08:20:20;20.60;54.40
65038;DHT22;51605;47.040;15.294;2023-02-22T08:22:46;20.60;54.70
65038;DHT22;51605;47.040;15.294;2023-02-22T08:25:13;20.50;54.60
65038;DHT22;51605;47.040;15.294;2023-02-22T08:27:40;20.50;54.60
65038;DHT22;51605;47.040;15.294;2023-02-22T08:30:07;20.50;54.40
65038;DHT22;51605;47.040;15.294;2023-02-22T08:32:33;20.50;54.40
65038;DHT22;51605;47.040;15.294;2023-02-22T08:35:01;20.50;54.40
65038;DHT22;51605;47.040;15.294;2023-02-22T08:37:26;20.50;54.50
65038;DHT22;51605;47.040;15.294;2023-02-22T08:39:52;20.50;54.50
65038;DHT22;51605;47.040;15.294;2023-02-22T08:42:18;20.50;54.50
65038;DHT22;51605;47.040;15.294;2023-02-22T08:44:44;20.50;55.50
65038;DHT22;51605;47.040;15.294;2023-02-22T08:47:10;20.50;54.50
65038;DHT22;51605;47.040;15.294;2023-02-22T08:49:35;20.50;54.40
65038;DHT22;51605;47.040;15.294;2023-02-22T08:52:01;20.50;54.50
65038;DHT22;51605;47.040;15.294;2023-02-22T08:54:27;20.50;54.60
65038;DHT22;51605;47.040;15.294;2023-02-22T08:56:52;20.50;54.60
65038;DHT22;51605;47.040;15.294;2023-02-22T08:59:18;20.60;54.60
65038;DHT22;51605;47.040;15.294;2023-02-22T09:01:43;20.60;54.40
65038;DHT22;51605;47.040;15.294;2023-02-22T09:04:09;20.70;54.20
65038;DHT22;51605;47.040;15.294;2023-02-22T09:06:35;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-02-22T09:09:01;21.10;53.50
65038;DHT22;51605;47.040;15.294;2023-02-22T09:11:27;21.30;53.10
65038;DHT22;51605;47.040;15.294;2023-02-22T09:13:52;21.40;52.60
65038;DHT22;51605;47.040;15.294;2023-02-22T09:16:18;21.50;52.20
65038;DHT22;51605;47.040;15.294;2023-02-22T09:18:44;21.60;51.90
65038;DHT22;51605;47.040;15.294;2023-02-22T09:21:10;21.80;51.80
65038;DHT22;51605;47.040;15.294;2023-02-22T09:23:36;21.80;51.40
65038;DHT22;51605;47.040;15.294;2023-02-22T09:26:02;21.90;51.20
65038;DHT22;51605;47.040;15.294;2023-02-22T09:28:27;22.00;51.00
65038;DHT22;51605;47.040;15.294;2023-02-22T09:30:53;22.00;50.80
65038;DHT22;51605;47.040;15.294;2023-02-22T09:33:20;22.10;50.70
65038;DHT22;51605;47.040;15.294;2023-02-22T09:35:47;22.10;50.50
65038;DHT22;51605;47.040;15.294;2023-02-22T09:38:18;22.10;50.30
65038;DHT22;51605;47.040;15.294;2023-02-22T09:41:00;22.10;50.20
65038;DHT22;51605;47.040;15.294;2023-02-22T09:46:32;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T09:49:33;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T09:52:17;22.10;49.80
65038;DHT22;51605;47.040;15.294;2023-02-22T09:54:54;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T09:57:27;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:00:11;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:05:26;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:07:57;22.20;50.00
65038;DHT22;51605;47.040;15.294;2023-02-22T10:10:27;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:26:21;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:29:04;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:31:34;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:34:05;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:36:34;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:39:31;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:42:02;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:44:35;22.30;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:47:03;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:49:54;22.30;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:52:27;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:54:56;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:57:25;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T10:59:51;22.30;50.00
65038;DHT22;51605;47.040;15.294;2023-02-22T11:02:20;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:04:52;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:07:29;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:10:00;22.30;50.00
65038;DHT22;51605;47.040;15.294;2023-02-22T11:14:55;22.20;50.00
65038;DHT22;51605;47.040;15.294;2023-02-22T11:17:30;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:19:56;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:22:26;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:25:05;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:27:38;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:30:28;22.20;49.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:33:09;22.10;49.80
65038;DHT22;51605;47.040;15.294;2023-02-22T11:36:01;22.20;50.90
65038;DHT22;51605;47.040;15.294;2023-02-22T11:43:46;22.10;49.80
65038;DHT22;51605;47.040;15.294;2023-02-22T11:48:52;22.20;50.00
65038;DHT22;51605;47.040;15.294;2023-02-22T12:02:27;22.30;50.90
65038;DHT22;51605;47.040;15.294;2023-02-22T12:04:59;22.30;51.20
65038;DHT22;51605;47.040;15.294;2023-02-22T12:16:00;22.30;52.40
65038;DHT22;51605;47.040;15.294;2023-02-22T12:18:47;22.20;52.50
65038;DHT22;51605;47.040;15.294;2023-02-22T12:21:19;22.30;52.50
65038;DHT22;51605;47.040;15.294;2023-02-22T12:23:54;22.30;52.40
65038;DHT22;51605;47.040;15.294;2023-02-22T12:26:28;22.40;52.30
65038;DHT22;51605;47.040;15.294;2023-02-22T12:29:13;22.30;52.30
65038;DHT22;51605;47.040;15.294;2023-02-22T12:37:22;21.90;52.60
65038;DHT22;51605;47.040;15.294;2023-02-22T12:45:35;21.50;53.70
65038;DHT22;51605;47.040;15.294;2023-02-22T12:50:52;21.30;54.40
65038;DHT22;51605;47.040;15.294;2023-02-22T12:53:27;21.20;54.50
65038;DHT22;51605;47.040;15.294;2023-02-22T12:59:21;21.10;54.90
65038;DHT22;51605;47.040;15.294;2023-02-22T13:01:57;21.10;55.20
65038;DHT22;51605;47.040;15.294;2023-02-22T13:04:25;21.10;55.10
65038;DHT22;51605;47.040;15.294;2023-02-22T13:12:58;20.90;55.50
65038;DHT22;51605;47.040;15.294;2023-02-22T13:15:31;20.90;55.50
65038;DHT22;51605;47.040;15.294;2023-02-22T13:18:29;20.90;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T13:21:11;20.80;56.00
65038;DHT22;51605;47.040;15.294;2023-02-22T13:26:43;20.80;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T13:29:41;20.80;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T13:32:26;20.80;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T13:37:55;20.80;55.60
65038;DHT22;51605;47.040;15.294;2023-02-22T13:45:50;20.70;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T13:53:55;20.70;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T13:56:23;20.70;55.80
65038;DHT22;51605;47.040;15.294;2023-02-22T13:58:59;20.60;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T14:01:42;20.70;55.60
65038;DHT22;51605;47.040;15.294;2023-02-22T14:07:03;20.60;56.00
65038;DHT22;51605;47.040;15.294;2023-02-22T14:20:36;20.60;56.10
65038;DHT22;51605;47.040;15.294;2023-02-22T14:25:55;20.60;56.10
65038;DHT22;51605;47.040;15.294;2023-02-22T14:28:53;20.60;56.90
65038;DHT22;51605;47.040;15.294;2023-02-22T14:31:22;20.60;56.00
65038;DHT22;51605;47.040;15.294;2023-02-22T14:36:55;20.60;55.80
65038;DHT22;51605;47.040;15.294;2023-02-22T14:45:04;20.60;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T14:48:03;20.50;55.60
65038;DHT22;51605;47.040;15.294;2023-02-22T14:50:40;20.50;55.50
65038;DHT22;51605;47.040;15.294;2023-02-22T14:53:42;20.60;55.50
65038;DHT22;51605;47.040;15.294;2023-02-22T15:01:38;20.60;55.60
65038;DHT22;51605;47.040;15.294;2023-02-22T15:04:24;20.60;56.20
65038;DHT22;51605;47.040;15.294;2023-02-22T15:06:51;20.60;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T15:09:26;20.60;56.10
65038;DHT22;51605;47.040;15.294;2023-02-22T15:12:15;20.60;56.60
65038;DHT22;51605;47.040;15.294;2023-02-22T15:14:44;20.70;56.90
65038;DHT22;51605;47.040;15.294;2023-02-22T15:17:22;20.70;56.90
65038;DHT22;51605;47.040;15.294;2023-02-22T15:19:52;20.90;57.30
65038;DHT22;51605;47.040;15.294;2023-02-22T15:22:32;20.90;57.10
65038;DHT22;51605;47.040;15.294;2023-02-22T15:25:02;21.10;57.30
65038;DHT22;51605;47.040;15.294;2023-02-22T15:27:29;21.10;57.10
65038;DHT22;51605;47.040;15.294;2023-02-22T15:30:05;21.30;57.20
65038;DHT22;51605;47.040;15.294;2023-02-22T15:32:33;21.30;57.90
65038;DHT22;51605;47.040;15.294;2023-02-22T15:37:45;21.50;57.00
65038;DHT22;51605;47.040;15.294;2023-02-22T15:40:14;21.60;56.80
65038;DHT22;51605;47.040;15.294;2023-02-22T15:42:48;21.70;56.60
65038;DHT22;51605;47.040;15.294;2023-02-22T15:45:16;21.70;56.60
65038;DHT22;51605;47.040;15.294;2023-02-22T15:47:44;21.80;56.60
65038;DHT22;51605;47.040;15.294;2023-02-22T15:52:48;21.90;56.70
65038;DHT22;51605;47.040;15.294;2023-02-22T15:55:15;21.90;56.60
65038;DHT22;51605;47.040;15.294;2023-02-22T15:57:42;22.00;56.40
65038;DHT22;51605;47.040;15.294;2023-02-22T16:00:19;22.00;56.20
65038;DHT22;51605;47.040;15.294;2023-02-22T16:02:45;22.10;56.20
65038;DHT22;51605;47.040;15.294;2023-02-22T16:05:13;22.10;56.00
65038;DHT22;51605;47.040;15.294;2023-02-22T16:07:46;22.10;56.00
65038;DHT22;51605;47.040;15.294;2023-02-22T16:10:30;22.10;55.80
65038;DHT22;51605;47.040;15.294;2023-02-22T16:13:25;22.10;55.70
65038;DHT22;51605;47.040;15.294;2023-02-22T16:16:24;22.10;55.80
65038;DHT22;51605;47.040;15.294;2023-02-22T16:18:48;22.10;56.00
65038;DHT22;51605;47.040;15.294;2023-02-22T16:21:21;22.00;56.10
65038;DHT22;51605;47.040;15.294;2023-02-22T16:23:53;21.90;56.40
65038;DHT22;51605;47.040;15.294;2023-02-22T16:28:52;21.70;56.80
65038;DHT22;51605;47.040;15.294;2023-02-22T16:31:20;21.70;56.60
65038;DHT22;51605;47.040;15.294;2023-02-22T16:33:51;21.70;56.70
65038;DHT22;51605;47.040;15.294;2023-02-22T16:36:19;21.60;56.60
65038;DHT22;51605;47.040;15.294;2023-02-22T16:38:45;21.50;56.70
65038;DHT22;51605;47.040;15.294;2023-02-22T16:41:14;21.50;56.70
65038;DHT22;51605;47.040;15.294;2023-02-22T16:43:45;21.40;56.70
65038;DHT22;51605;47.040;15.294;2023-02-22T16:46:12;21.40;56.80
65038;DHT22;51605;47.040;15.294;2023-02-22T16:48:43;21.40;56.70
65038;DHT22;51605;47.040;15.294;2023-02-22T16:51:20;21.50;56.50
65038;DHT22;51605;47.040;15.294;2023-02-22T16:53:47;21.50;56.40
65038;DHT22;51605;47.040;15.294;2023-02-22T16:56:16;21.50;56.30
65038;DHT22;51605;47.040;15.294;2023-02-22T16:58:43;21.60;56.20
65038;DHT22;51605;47.040;15.294;2023-02-22T17:01:10;21.60;56.00
65038;DHT22;51605;47.040;15.294;2023-02-22T17:03:37;21.70;55.80
65038;DHT22;51605;47.040;15.294;2023-02-22T17:06:03;21.80;55.60
65038;DHT22;51605;47.040;15.294;2023-02-22T17:08:29;21.80;55.30
65038;DHT22;51605;47.040;15.294;2023-02-22T17:10:56;21.90;55.10
65038;DHT22;51605;47.040;15.294;2023-02-22T17:13:24;22.00;54.80
65038;DHT22;51605;47.040;15.294;2023-02-22T17:15:50;22.10;54.60
65038;DHT22;51605;47.040;15.294;2023-02-22T17:18:17;22.10;54.30
65038;DHT22;51605;47.040;15.294;2023-02-22T17:20:48;22.20;54.00
65038;DHT22;51605;47.040;15.294;2023-02-22T17:23:14;22.20;53.80
65038;DHT22;51605;47.040;15.294;2023-02-22T17:25:42;22.30;53.70
65038;DHT22;51605;47.040;15.294;2023-02-22T17:28:09;22.30;53.60
65038;DHT22;51605;47.040;15.294;2023-02-22T17:30:35;22.30;53.50
65038;DHT22;51605;47.040;15.294;2023-02-22T17:33:03;22.40;53.40
65038;DHT22;51605;47.040;15.294;2023-02-22T17:35:34;22.50;53.10
65038;DHT22;51605;47.040;15.294;2023-02-22T17:38:00;22.50;52.80
65038;DHT22;51605;47.040;15.294;2023-02-22T17:40:28;22.60;52.70
65038;DHT22;51605;47.040;15.294;2023-02-22T17:42:54;22.60;52.50
65038;DHT22;51605;47.040;15.294;2023-02-22T17:45:22;22.60;52.40
65038;DHT22;51605;47.040;15.294;2023-02-22T17:47:51;22.60;52.30
65038;DHT22;51605;47.040;15.294;2023-02-22T17:50:21;22.60;52.10
65038;DHT22;51605;47.040;15.294;2023-02-22T17:52:47;22.60;52.00
65038;DHT22;51605;47.040;15.294;2023-02-22T17:55:16;22.60;51.90
65038;DHT22;51605;47.040;15.294;2023-02-22T17:57:42;22.60;51.70
65038;DHT22;51605;47.040;15.294;2023-02-22T18:00:10;22.70;51.80
65038;DHT22;51605;47.040;15.294;2023-02-22T18:02:41;22.60;51.70
65038;DHT22;51605;47.040;15.294;2023-02-22T18:05:09;22.60;51.60
65038;DHT22;51605;47.040;15.294;2023-02-22T18:07:35;22.70;51.70
65038;DHT22;51605;47.040;15.294;2023-02-22T18:10:02;22.70;51.60
65038;DHT22;51605;47.040;15.294;2023-02-22T18:12:30;22.60;51.50
65038;DHT22;51605;47.040;15.294;2023-02-22T18:14:56;22.70;51.50
65038;DHT22;51605;47.040;15.294;2023-02-22T18:17:22;22.60;51.50
65038;DHT22;51605;47.040;15.294;2023-02-22T18:19:47;22.60;51.50