sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36185;SDS011;22228;53.222;7.446;2023-05-10T00:01:44;15.23;;;13.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T00:04:04;17.23;;;15.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T00:06:35;17.20;;;14.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T00:08:55;19.77;;;15.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T00:11:17;17.33;;;14.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T00:13:40;16.13;;;14.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:01:38;19.10;;;15.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:04:03;19.47;;;16.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:06:28;18.90;;;16.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:08:53;18.73;;;16.27;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:11:18;18.40;;;15.67;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:13:54;19.93;;;15.53;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:16:24;20.87;;;16.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:18:54;19.00;;;15.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:21:29;19.90;;;16.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:23:51;19.07;;;15.77;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:26:23;19.93;;;15.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:28:56;22.83;;;18.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:31:19;22.10;;;16.63;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:33:46;22.23;;;17.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:36:13;23.63;;;17.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:38:34;23.40;;;17.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:40:55;18.87;;;15.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:43:16;24.93;;;18.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:45:37;21.93;;;16.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:50:48;23.33;;;17.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:53:11;23.27;;;16.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:55:32;19.50;;;15.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T03:57:55;21.33;;;16.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:00:17;17.83;;;15.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:03:03;22.80;;;17.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:05:24;21.13;;;16.63;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:07:46;21.27;;;15.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:10:10;21.33;;;16.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:12:56;20.67;;;16.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:15:22;22.77;;;16.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:17:42;23.30;;;17.17;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:20:13;22.67;;;15.67;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:22:34;23.33;;;17.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:25:01;22.43;;;16.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:27:27;20.33;;;15.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:29:49;21.37;;;16.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:32:34;19.33;;;16.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:34:59;19.17;;;15.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:37:22;21.00;;;15.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:39:43;19.03;;;14.33;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:44:59;17.07;;;14.83;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:47:21;16.90;;;14.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:52:30;17.20;;;13.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:54:50;18.87;;;14.27;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:57:11;20.50;;;14.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T04:59:33;19.53;;;15.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:01:56;19.20;;;14.37;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:07:10;20.40;;;16.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:09:31;21.07;;;15.63;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:12:20;19.30;;;15.47;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:14:43;19.40;;;15.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:17:04;19.97;;;15.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:19:25;21.27;;;15.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:21:46;22.30;;;17.37;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:24:34;21.03;;;17.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:27:02;20.63;;;17.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:29:23;22.97;;;17.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:31:51;23.13;;;17.47;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:34:12;22.70;;;17.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:36:35;24.23;;;18.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:39:20;25.00;;;18.77;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:41:42;22.53;;;17.63;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:46:55;24.33;;;18.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:49:15;24.63;;;18.37;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:51:45;23.87;;;17.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:54:08;22.20;;;16.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T05:59:15;20.70;;;16.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:01:42;20.37;;;15.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:04:29;20.03;;;16.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:06:50;19.17;;;15.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:09:10;21.37;;;16.63;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:11:57;20.20;;;15.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:14:19;16.20;;;14.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:16:42;16.50;;;14.33;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:19:03;15.90;;;14.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:21:27;20.27;;;15.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:23:47;17.93;;;14.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:26:08;16.50;;;13.27;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:28:29;15.47;;;13.37;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:31:14;15.90;;;13.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:33:36;18.53;;;12.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:35:57;15.93;;;13.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:38:20;16.87;;;13.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:40:41;15.67;;;12.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:43:01;13.93;;;12.17;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:45:23;13.20;;;11.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:47:44;12.43;;;11.17;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:50:32;11.27;;;10.27;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:52:54;9.90;;;8.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T06:58:02;9.50;;;8.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:00:24;8.70;;;7.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:02:53;7.80;;;7.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:05:17;7.83;;;7.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:07:41;8.03;;;7.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:10:02;7.53;;;6.83;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:12:26;7.50;;;6.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:15:12;6.80;;;6.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:17:42;6.40;;;5.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:22:50;5.30;;;4.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:25:35;1.53;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:27:58;1.00;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:30:21;0.70;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:32:42;0.73;;;0.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:35:03;0.70;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:40:15;1.67;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:42:36;0.80;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:44:59;0.60;;;0.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:47:19;1.27;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:50:10;1.00;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:52:32;1.47;;;1.33;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:55:19;1.30;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T07:57:41;1.60;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:00:03;1.10;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:02:49;1.23;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:05:35;1.30;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:08:20;1.23;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:13:36;1.10;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:16:00;0.60;;;0.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:18:50;0.50;;;0.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:21:14;0.53;;;0.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:23:35;0.40;;;0.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:26:22;0.20;;;0.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:28:42;0.23;;;0.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:31:05;0.57;;;0.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:33:25;0.30;;;0.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:35:46;0.40;;;0.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:41:03;0.93;;;0.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:43:49;1.90;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:46:36;0.93;;;0.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:51:47;1.90;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:54:37;2.57;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:56:58;2.83;;;2.63;;
36185;SDS011;22228;53.222;7.446;2023-05-10T08:59:29;3.73;;;3.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:01:52;3.40;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:04:16;3.33;;;3.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:06:47;3.60;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:09:09;2.77;;;2.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:11:31;3.17;;;2.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:16:43;2.43;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:19:07;3.53;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:21:53;4.33;;;4.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:27:04;4.20;;;4.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:29:50;5.00;;;4.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:32:20;6.47;;;6.07;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:35:09;13.93;;;12.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:37:31;18.37;;;14.67;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:39:53;18.47;;;15.77;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:42:18;19.60;;;17.33;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:47:31;19.90;;;17.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:49:59;20.60;;;18.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:52:25;21.83;;;19.53;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:54:47;23.13;;;20.67;;
36185;SDS011;22228;53.222;7.446;2023-05-10T09:57:42;25.77;;;22.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:00:02;24.87;;;22.17;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:02:54;26.50;;;22.77;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:05:19;26.17;;;23.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:07:44;28.57;;;23.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:10:06;25.50;;;21.37;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:12:31;23.50;;;21.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:14:52;25.93;;;23.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:17:45;24.70;;;22.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:20:09;23.80;;;20.17;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:23:01;22.10;;;19.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:25:24;19.27;;;16.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:27:47;19.60;;;16.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:30:24;19.53;;;16.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:32:57;21.10;;;17.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:35:27;17.67;;;15.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:37:50;20.87;;;18.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:40:23;20.80;;;18.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:42:46;18.60;;;16.83;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:45:11;18.40;;;16.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:48:19;18.30;;;16.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:51:13;17.33;;;15.63;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:54:08;14.17;;;12.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:57:11;15.10;;;13.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T10:59:33;14.20;;;12.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:01:53;12.60;;;11.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:04:20;14.17;;;12.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:06:44;14.17;;;12.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:09:05;12.83;;;11.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:11:26;12.53;;;11.47;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:13:48;12.27;;;11.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:16:13;12.03;;;10.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:18:36;10.77;;;9.63;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:20:57;10.30;;;9.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:23:21;9.67;;;8.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:25:42;9.47;;;8.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:28:03;8.97;;;8.17;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:30:26;9.00;;;8.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:32:47;8.80;;;8.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:35:08;8.83;;;8.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:37:29;8.30;;;7.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:39:54;9.67;;;8.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:42:14;10.40;;;9.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:44:35;11.40;;;10.53;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:47:05;10.57;;;9.77;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:49:28;11.10;;;10.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:51:49;12.10;;;11.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:54:10;11.03;;;10.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:56:32;11.13;;;10.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T11:59:13;11.63;;;10.67;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:01:34;11.57;;;10.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:03:57;11.77;;;10.77;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:06:18;12.30;;;11.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:08:43;11.83;;;10.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:11:07;10.70;;;9.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:13:37;8.37;;;7.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:15:59;7.50;;;7.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:18:31;7.03;;;6.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:20:53;6.93;;;6.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:23:14;6.33;;;5.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:25:35;7.37;;;6.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:27:57;7.30;;;6.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:30:20;7.00;;;6.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:32:43;6.60;;;6.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:35:04;6.70;;;6.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:37:28;5.80;;;5.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:39:49;4.63;;;4.33;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:42:09;4.93;;;4.53;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:44:30;2.00;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:46:51;1.87;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:49:11;1.63;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:51:32;1.97;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:53:53;1.90;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:56:14;1.50;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T12:58:34;1.30;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:00:55;1.27;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:03:17;1.50;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:05:38;1.50;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:07:59;1.40;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:10:20;0.90;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:12:42;1.47;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:15:03;1.87;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:17:25;2.47;;;2.27;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:19:46;2.67;;;2.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:22:06;2.77;;;2.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:24:27;2.93;;;2.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:26:49;2.57;;;2.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:29:10;3.13;;;2.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:31:30;3.13;;;2.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:33:51;2.90;;;2.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:36:11;2.23;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:38:32;1.80;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:40:52;2.37;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:43:15;2.17;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:45:36;2.37;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:47:56;2.17;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:50:17;2.20;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:52:37;3.00;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:54:58;2.00;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:57:19;3.37;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T13:59:40;1.97;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:02:01;2.47;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:04:21;2.90;;;2.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:06:41;2.00;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:09:02;2.23;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:11:23;2.90;;;2.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:13:43;2.97;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:16:05;3.33;;;2.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:18:26;2.73;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:20:46;3.37;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:23:07;3.30;;;3.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:25:28;3.70;;;3.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:27:48;3.60;;;3.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:30:10;3.70;;;3.27;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:32:32;4.50;;;4.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:34:55;4.10;;;3.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:37:15;4.23;;;3.83;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:39:36;3.87;;;3.53;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:41:56;4.40;;;4.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:44:17;4.83;;;4.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:46:37;7.83;;;5.07;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:48:59;5.40;;;5.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:51:19;6.23;;;5.53;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:53:40;5.33;;;4.83;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:56:01;7.27;;;5.27;;
36185;SDS011;22228;53.222;7.446;2023-05-10T14:58:21;6.23;;;5.67;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:00:42;7.00;;;5.77;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:03:02;6.63;;;6.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:05:24;6.80;;;6.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:07:45;6.37;;;5.37;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:10:08;6.17;;;5.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:12:29;6.07;;;5.47;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:14:50;5.37;;;4.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:17:10;5.43;;;4.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:19:31;4.93;;;4.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:21:53;6.00;;;4.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:24:14;4.87;;;3.47;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:26:34;4.70;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:28:55;3.13;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:31:16;3.07;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:33:37;4.00;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:35:58;3.83;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:38:20;4.00;;;3.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:40:41;4.00;;;3.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:43:01;4.07;;;3.77;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:45:22;3.87;;;3.47;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:47:42;4.73;;;3.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:50:04;3.47;;;3.17;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:52:25;3.50;;;3.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:54:47;3.47;;;3.27;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:57:08;3.57;;;3.27;;
36185;SDS011;22228;53.222;7.446;2023-05-10T15:59:28;4.40;;;3.47;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:01:49;4.33;;;3.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:04:09;4.30;;;3.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:06:30;4.20;;;3.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:08:50;3.80;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:11:12;4.57;;;4.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:13:33;3.10;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:15:54;3.40;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:18:15;3.30;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:20:35;3.73;;;3.13;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:22:56;3.20;;;3.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:25:17;3.80;;;3.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:27:39;3.73;;;3.53;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:30:00;4.93;;;3.67;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:32:21;4.87;;;4.47;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:34:41;4.60;;;4.30;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:37:02;3.67;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:39:22;4.33;;;3.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:41:43;5.07;;;4.67;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:44:04;4.20;;;3.90;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:46:25;4.90;;;4.50;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:48:45;4.37;;;3.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:51:06;4.93;;;4.63;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:53:26;4.93;;;4.53;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:55:47;5.80;;;4.57;;
36185;SDS011;22228;53.222;7.446;2023-05-10T16:58:07;5.37;;;4.97;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:00:29;4.70;;;4.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:02:49;6.30;;;5.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:05:11;4.83;;;4.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:07:31;6.03;;;4.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:09:52;5.00;;;4.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:12:12;4.37;;;4.07;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:14:41;4.43;;;4.03;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:17:03;5.90;;;5.40;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:19:24;4.93;;;4.43;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:21:46;6.73;;;6.23;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:24:06;5.90;;;5.47;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:26:27;6.43;;;5.93;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:28:48;6.73;;;5.80;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:31:08;6.13;;;5.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:33:30;6.63;;;6.00;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:35:51;6.33;;;5.83;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:38:15;6.90;;;6.20;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:40:35;6.23;;;5.60;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:42:59;6.30;;;5.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:45:19;7.73;;;6.73;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:47:40;6.20;;;5.70;;
36185;SDS011;22228;53.222;7.446;2023-05-10T17:50:03;7.63;;;6.83;;