sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:00:22;15.38;;;4.22;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:02:51;16.50;;;4.05;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:05:20;14.90;;;4.28;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:07:49;17.75;;;4.65;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:10:21;20.33;;;4.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:12:50;17.23;;;4.25;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:15:18;16.63;;;4.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:17:47;17.38;;;4.85;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:20:17;17.77;;;4.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:22:45;14.75;;;4.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:25:14;17.88;;;4.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:27:45;17.98;;;4.53;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:30:14;15.13;;;4.18;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:32:43;18.60;;;4.47;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:35:12;16.52;;;4.32;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:37:40;18.17;;;4.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:40:09;18.13;;;4.35;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:42:38;17.48;;;4.57;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:45:09;14.80;;;4.47;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:47:38;14.30;;;4.28;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:50:08;14.98;;;4.55;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:52:40;18.00;;;5.35;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:55:09;15.93;;;4.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T00:57:39;17.00;;;5.05;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:00:12;19.92;;;4.63;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:02:41;20.55;;;4.68;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:05:11;17.92;;;4.53;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:07:42;14.68;;;4.55;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:10:12;15.98;;;4.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:12:41;14.63;;;3.85;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:15:13;15.13;;;4.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:17:43;16.63;;;4.57;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:20:12;13.95;;;4.35;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:22:44;19.77;;;4.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:25:13;10.98;;;4.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:27:44;10.45;;;3.85;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:30:12;13.25;;;4.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:32:42;14.25;;;4.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:35:15;13.77;;;4.45;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:37:48;15.07;;;4.22;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:40:18;15.88;;;4.05;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:42:47;16.70;;;4.28;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:45:15;15.88;;;4.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:47:44;13.75;;;4.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:50:14;13.50;;;4.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:52:45;18.92;;;4.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:55:16;17.75;;;3.92;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T01:57:46;13.02;;;4.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:00:15;12.77;;;3.92;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:02:44;15.75;;;4.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:05:12;15.88;;;4.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:07:41;12.75;;;4.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:10:10;21.20;;;4.13;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:12:40;16.98;;;4.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:15:09;18.83;;;4.45;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:17:39;14.77;;;4.22;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:20:27;13.63;;;4.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:22:55;13.32;;;4.22;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:25:24;15.13;;;4.22;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:27:55;13.15;;;3.97;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:30:24;13.18;;;3.92;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:32:53;16.45;;;4.43;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:35:22;12.75;;;4.13;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:37:54;13.13;;;4.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:40:24;15.38;;;3.75;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:42:52;14.93;;;4.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:45:22;14.52;;;4.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:47:51;11.77;;;3.55;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:50:19;9.93;;;3.63;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:52:48;13.88;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:55:17;16.27;;;3.75;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T02:57:46;12.02;;;3.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:00:15;10.90;;;3.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:02:47;11.40;;;3.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:05:16;12.77;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:07:45;14.82;;;3.42;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:10:14;15.13;;;3.85;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:12:43;12.23;;;3.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:15:12;14.75;;;4.03;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:17:40;11.65;;;3.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:20:11;12.70;;;3.42;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:22:40;13.57;;;3.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:25:09;13.88;;;3.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:27:38;14.07;;;3.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:30:07;13.75;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:32:36;14.65;;;3.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:35:06;13.73;;;3.72;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:37:37;10.65;;;3.67;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:40:06;13.75;;;4.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:42:38;15.63;;;3.53;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:45:07;10.65;;;3.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:47:36;13.50;;;3.83;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:50:05;12.07;;;3.72;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:52:36;10.18;;;3.35;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:55:05;13.73;;;3.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T03:57:34;12.73;;;3.67;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:00:02;14.75;;;4.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:02:33;11.82;;;3.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:05:02;16.52;;;3.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:07:30;14.38;;;3.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:10:01;12.07;;;3.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:12:29;13.95;;;3.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:14:58;14.70;;;4.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:17:26;10.88;;;3.58;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:19:55;9.10;;;3.47;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:22:24;14.93;;;4.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:24:53;11.63;;;3.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:27:24;12.23;;;3.75;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:29:53;11.63;;;3.33;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:32:22;13.57;;;3.72;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:34:51;12.52;;;3.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:37:20;12.85;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:39:49;10.98;;;3.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:42:17;13.65;;;3.58;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:44:52;15.38;;;3.83;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:47:21;11.70;;;3.42;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:49:49;12.10;;;3.53;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:52:18;16.13;;;3.83;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:54:47;9.07;;;2.95;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:57:16;10.68;;;3.22;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T04:59:45;9.57;;;3.53;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:02:15;9.20;;;3.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:04:46;10.50;;;3.53;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:07:14;9.63;;;3.35;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:09:43;7.95;;;3.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:12:12;13.02;;;3.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:14:41;10.20;;;3.33;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:17:09;10.32;;;3.33;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:19:39;11.63;;;3.78;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:22:09;12.10;;;3.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:24:38;8.50;;;3.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:27:06;10.98;;;3.53;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:29:35;10.52;;;3.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:32:04;8.75;;;3.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:34:33;12.27;;;3.45;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:37:03;9.43;;;3.13;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:39:32;8.50;;;3.25;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:42:01;12.07;;;3.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:44:29;9.70;;;3.42;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:46:58;8.18;;;3.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:49:26;10.80;;;3.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:51:54;13.48;;;3.65;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:54:25;9.05;;;3.45;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:56:54;11.68;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T05:59:23;13.30;;;3.97;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:01:52;10.10;;;4.05;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:04:23;9.82;;;4.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:06:52;13.43;;;4.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:09:21;10.35;;;4.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:11:51;11.35;;;4.68;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:14:19;11.73;;;4.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:16:48;13.65;;;4.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:19:16;9.25;;;4.22;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:21:50;13.15;;;4.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:24:18;10.98;;;4.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:26:46;12.30;;;4.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:29:17;11.60;;;4.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:31:47;10.40;;;3.65;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:34:15;10.23;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:36:44;11.00;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:39:12;10.95;;;3.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:41:42;8.52;;;3.13;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:44:11;8.52;;;3.47;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:46:41;8.35;;;3.22;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:49:10;8.27;;;2.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:51:39;8.73;;;3.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:54:08;8.55;;;2.92;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:56:36;7.25;;;2.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T06:59:05;5.30;;;2.58;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:01:34;12.25;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:04:05;7.82;;;2.22;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:06:33;5.10;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:09:02;6.43;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:11:32;8.05;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:14:00;6.75;;;1.95;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:16:29;5.35;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:18:57;6.78;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:21:27;6.38;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:23:59;4.65;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:26:27;5.30;;;2.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:28:55;7.07;;;3.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:31:26;10.95;;;3.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:33:57;12.30;;;2.83;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:36:26;8.13;;;3.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:39:10;11.40;;;3.55;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:41:39;8.82;;;4.03;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:44:07;9.50;;;3.83;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:46:42;11.90;;;4.03;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:49:10;9.68;;;3.55;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:51:40;9.40;;;3.85;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:54:09;9.45;;;4.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:56:38;16.30;;;4.53;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T07:59:07;12.88;;;4.55;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:01:35;10.20;;;4.28;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:04:04;14.45;;;4.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:06:33;10.93;;;4.45;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:09:03;9.32;;;4.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:11:32;10.82;;;4.05;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:14:00;10.52;;;4.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:16:29;12.63;;;3.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:18:57;14.05;;;4.05;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:21:26;15.65;;;3.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:23:54;14.05;;;2.55;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:26:25;12.73;;;2.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:28:55;9.23;;;2.25;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:31:23;7.70;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:33:52;9.38;;;2.13;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:36:21;7.57;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:38:49;4.82;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:41:19;7.65;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:43:50;7.72;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:46:19;8.05;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:48:50;6.28;;;1.27;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:51:20;4.90;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:53:49;5.53;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:56:18;4.50;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T08:58:49;3.42;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:01:18;4.90;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:03:50;6.32;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:06:21;8.13;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:08:50;8.70;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:11:20;6.78;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:13:54;7.78;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:16:24;11.23;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:18:54;8.40;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:21:25;8.70;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:23:54;8.13;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:26:23;6.15;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:28:58;7.90;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:31:28;8.77;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:34:00;11.25;;;2.67;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:36:28;8.50;;;2.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:38:59;7.85;;;2.63;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:41:28;7.53;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:44:00;8.38;;;2.58;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:46:30;8.82;;;2.35;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:49:02;6.22;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:51:33;6.65;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:54:07;10.43;;;2.53;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:56:35;9.98;;;2.40;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T09:59:06;7.68;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:01:37;6.85;;;2.25;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:04:06;8.25;;;2.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:06:35;7.65;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:09:06;7.15;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:11:35;9.48;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:14:04;6.55;;;2.08;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:16:35;7.53;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:19:04;6.32;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:21:33;4.78;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:24:05;7.72;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:26:41;6.28;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:29:18;5.57;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:31:58;4.88;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:34:34;5.07;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:37:05;3.70;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:39:35;5.28;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:42:09;6.30;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:44:40;4.65;;;1.45;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:47:09;6.57;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:52:45;7.22;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T10:58:54;4.38;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:04:21;6.78;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:10:06;8.25;;;1.85;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:12:53;6.53;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:15:38;4.55;;;1.45;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:18:10;6.20;;;1.77;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:20:50;6.50;;;1.67;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:26:25;8.10;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:28:56;10.00;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:31:27;7.97;;;2.15;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:33:58;6.82;;;2.28;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:36:30;6.30;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:39:00;9.55;;;2.92;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:41:33;7.53;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:44:05;7.78;;;2.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:46:34;9.40;;;2.85;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:49:04;6.57;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:51:33;4.53;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:54:03;7.18;;;2.38;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:56:36;5.63;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T11:59:06;9.88;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:01:36;6.47;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:04:07;6.07;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:06:36;6.88;;;1.63;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:09:06;10.10;;;2.17;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:11:38;4.60;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:14:07;5.50;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:16:38;7.00;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:19:24;6.38;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:21:54;6.63;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:24:23;6.50;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:26:52;8.65;;;2.13;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:29:24;5.30;;;1.77;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:31:54;4.82;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:34:24;5.72;;;1.65;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:36:54;4.90;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:39:23;3.88;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:41:52;5.28;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:44:22;4.07;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:46:51;3.80;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:49:22;3.45;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:51:58;5.85;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:54:30;1.98;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:57:02;2.90;;;0.85;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T12:59:33;2.75;;;0.77;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:02:04;2.97;;;0.95;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:04:34;2.15;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:07:03;1.83;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:09:32;2.50;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:12:00;3.15;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:14:29;2.40;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:16:57;3.58;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:19:26;2.35;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:21:58;3.08;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:24:27;2.25;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:26:56;3.75;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:29:24;4.13;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:31:56;2.65;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:34:27;2.53;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:36:59;3.13;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:39:27;3.28;;;0.95;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:41:56;2.55;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:44:25;3.88;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:46:53;2.17;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:49:23;2.88;;;1.23;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:51:52;3.78;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:54:23;2.60;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:56:52;4.22;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T13:59:21;2.92;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:01:50;3.75;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:04:19;1.98;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:06:48;1.52;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:09:16;3.33;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:11:47;2.70;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:14:18;2.13;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:16:46;3.33;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:19:17;2.33;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:21:45;4.85;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:24:13;2.28;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:27:01;3.88;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:29:30;3.53;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:31:58;3.75;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:34:27;4.22;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:36:56;3.55;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:39:26;3.67;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:41:56;3.85;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:44:27;2.72;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:46:57;2.38;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:49:28;2.60;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:51:57;3.55;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:54:26;3.08;;;0.85;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:56:55;3.35;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-05-07T14:59:24;5.57;;;1.00;;