sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19180;DHT22;9722;48.754;8.868;2023-04-15T00:01:52;2.60;84.10
19180;DHT22;9722;48.754;8.868;2023-04-15T00:05:13;2.60;84.40
19180;DHT22;9722;48.754;8.868;2023-04-15T00:08:33;2.60;84.80
19180;DHT22;9722;48.754;8.868;2023-04-15T00:11:54;2.50;85.00
19180;DHT22;9722;48.754;8.868;2023-04-15T00:15:15;2.40;85.50
19180;DHT22;9722;48.754;8.868;2023-04-15T00:18:36;2.40;85.90
19180;DHT22;9722;48.754;8.868;2023-04-15T00:21:56;2.30;86.20
19180;DHT22;9722;48.754;8.868;2023-04-15T00:25:17;2.30;86.60
19180;DHT22;9722;48.754;8.868;2023-04-15T00:28:37;2.30;86.80
19180;DHT22;9722;48.754;8.868;2023-04-15T00:31:58;2.20;87.10
19180;DHT22;9722;48.754;8.868;2023-04-15T00:35:19;2.20;87.30
19180;DHT22;9722;48.754;8.868;2023-04-15T00:38:40;2.20;87.60
19180;DHT22;9722;48.754;8.868;2023-04-15T00:42:02;2.20;87.80
19180;DHT22;9722;48.754;8.868;2023-04-15T00:45:24;2.20;88.10
19180;DHT22;9722;48.754;8.868;2023-04-15T00:48:46;2.20;89.10
19180;DHT22;9722;48.754;8.868;2023-04-15T00:52:07;2.20;88.50
19180;DHT22;9722;48.754;8.868;2023-04-15T00:55:28;2.30;88.90
19180;DHT22;9722;48.754;8.868;2023-04-15T00:58:50;2.20;88.90
19180;DHT22;9722;48.754;8.868;2023-04-15T01:02:10;2.20;89.20
19180;DHT22;9722;48.754;8.868;2023-04-15T01:05:31;2.20;89.40
19180;DHT22;9722;48.754;8.868;2023-04-15T01:08:53;2.10;89.70
19180;DHT22;9722;48.754;8.868;2023-04-15T01:12:14;2.10;90.10
19180;DHT22;9722;48.754;8.868;2023-04-15T01:15:35;2.00;90.20
19180;DHT22;9722;48.754;8.868;2023-04-15T01:18:56;1.90;90.30
19180;DHT22;9722;48.754;8.868;2023-04-15T01:22:17;2.00;90.50
19180;DHT22;9722;48.754;8.868;2023-04-15T01:25:38;1.90;90.60
19180;DHT22;9722;48.754;8.868;2023-04-15T01:29:00;1.90;90.70
19180;DHT22;9722;48.754;8.868;2023-04-15T01:32:20;1.90;90.80
19180;DHT22;9722;48.754;8.868;2023-04-15T01:35:41;1.90;91.00
19180;DHT22;9722;48.754;8.868;2023-04-15T01:39:03;1.90;91.10
19180;DHT22;9722;48.754;8.868;2023-04-15T01:42:24;1.90;91.20
19180;DHT22;9722;48.754;8.868;2023-04-15T01:45:45;1.90;91.20
19180;DHT22;9722;48.754;8.868;2023-04-15T01:49:06;1.80;91.40
19180;DHT22;9722;48.754;8.868;2023-04-15T01:52:26;1.80;91.60
19180;DHT22;9722;48.754;8.868;2023-04-15T01:55:47;1.80;91.80
19180;DHT22;9722;48.754;8.868;2023-04-15T01:59:07;1.80;91.90
19180;DHT22;9722;48.754;8.868;2023-04-15T02:02:29;1.70;92.20
19180;DHT22;9722;48.754;8.868;2023-04-15T02:05:50;1.70;92.30
19180;DHT22;9722;48.754;8.868;2023-04-15T02:09:10;1.70;92.40
19180;DHT22;9722;48.754;8.868;2023-04-15T02:12:31;1.70;92.40
19180;DHT22;9722;48.754;8.868;2023-04-15T02:15:54;1.70;92.60
19180;DHT22;9722;48.754;8.868;2023-04-15T02:19:14;1.70;92.80
19180;DHT22;9722;48.754;8.868;2023-04-15T02:22:35;1.70;92.90
19180;DHT22;9722;48.754;8.868;2023-04-15T02:25:55;1.70;93.00
19180;DHT22;9722;48.754;8.868;2023-04-15T02:29:16;1.70;93.10
19180;DHT22;9722;48.754;8.868;2023-04-15T02:32:37;1.70;93.20
19180;DHT22;9722;48.754;8.868;2023-04-15T02:35:57;1.70;93.40
19180;DHT22;9722;48.754;8.868;2023-04-15T02:39:18;1.70;93.90
19180;DHT22;9722;48.754;8.868;2023-04-15T02:42:39;1.60;93.60
19180;DHT22;9722;48.754;8.868;2023-04-15T02:46:00;1.60;93.60
19180;DHT22;9722;48.754;8.868;2023-04-15T02:49:21;1.60;93.70
19180;DHT22;9722;48.754;8.868;2023-04-15T02:52:42;1.50;93.80
19180;DHT22;9722;48.754;8.868;2023-04-15T02:56:03;1.50;94.00
19180;DHT22;9722;48.754;8.868;2023-04-15T02:59:25;1.50;94.00
19180;DHT22;9722;48.754;8.868;2023-04-15T03:02:45;1.40;94.10
19180;DHT22;9722;48.754;8.868;2023-04-15T03:06:06;1.40;94.20
19180;DHT22;9722;48.754;8.868;2023-04-15T03:09:28;1.40;94.40
19180;DHT22;9722;48.754;8.868;2023-04-15T03:12:48;1.40;94.50
19180;DHT22;9722;48.754;8.868;2023-04-15T03:16:09;1.40;94.70
19180;DHT22;9722;48.754;8.868;2023-04-15T03:19:29;1.40;94.80
19180;DHT22;9722;48.754;8.868;2023-04-15T03:22:51;1.30;94.90
19180;DHT22;9722;48.754;8.868;2023-04-15T03:26:23;1.30;95.00
19180;DHT22;9722;48.754;8.868;2023-04-15T03:29:45;1.30;95.10
19180;DHT22;9722;48.754;8.868;2023-04-15T03:33:06;1.30;95.10
19180;DHT22;9722;48.754;8.868;2023-04-15T03:36:28;1.30;95.20
19180;DHT22;9722;48.754;8.868;2023-04-15T03:39:51;1.30;95.30
19180;DHT22;9722;48.754;8.868;2023-04-15T03:43:11;1.30;95.50
19180;DHT22;9722;48.754;8.868;2023-04-15T03:46:32;1.30;95.60
19180;DHT22;9722;48.754;8.868;2023-04-15T03:49:53;1.30;95.60
19180;DHT22;9722;48.754;8.868;2023-04-15T03:53:14;1.30;95.70
19180;DHT22;9722;48.754;8.868;2023-04-15T03:56:34;1.20;95.80
19180;DHT22;9722;48.754;8.868;2023-04-15T03:59:55;1.20;95.80
19180;DHT22;9722;48.754;8.868;2023-04-15T04:03:16;1.20;95.80
19180;DHT22;9722;48.754;8.868;2023-04-15T04:06:36;1.20;95.90
19180;DHT22;9722;48.754;8.868;2023-04-15T04:09:57;1.20;95.90
19180;DHT22;9722;48.754;8.868;2023-04-15T04:13:17;1.20;95.90
19180;DHT22;9722;48.754;8.868;2023-04-15T04:16:38;1.20;96.00
19180;DHT22;9722;48.754;8.868;2023-04-15T04:19:58;1.20;96.10
19180;DHT22;9722;48.754;8.868;2023-04-15T04:23:19;1.20;96.10
19180;DHT22;9722;48.754;8.868;2023-04-15T04:26:39;1.20;96.20
19180;DHT22;9722;48.754;8.868;2023-04-15T04:30:00;1.30;96.20
19180;DHT22;9722;48.754;8.868;2023-04-15T04:33:21;1.20;96.20
19180;DHT22;9722;48.754;8.868;2023-04-15T04:36:41;1.20;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T04:40:02;1.20;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T04:43:23;1.20;96.40
19180;DHT22;9722;48.754;8.868;2023-04-15T04:46:44;1.20;96.40
19180;DHT22;9722;48.754;8.868;2023-04-15T04:50:05;1.20;96.40
19180;DHT22;9722;48.754;8.868;2023-04-15T04:53:26;1.20;96.40
19180;DHT22;9722;48.754;8.868;2023-04-15T04:56:47;1.20;96.50
19180;DHT22;9722;48.754;8.868;2023-04-15T05:00:08;1.30;96.50
19180;DHT22;9722;48.754;8.868;2023-04-15T05:03:28;1.30;96.40
19180;DHT22;9722;48.754;8.868;2023-04-15T05:06:49;1.30;96.40
19180;DHT22;9722;48.754;8.868;2023-04-15T05:10:09;1.30;96.40
19180;DHT22;9722;48.754;8.868;2023-04-15T05:13:30;1.30;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T05:16:51;1.30;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T05:20:11;1.40;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T05:23:33;1.40;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T05:26:53;1.50;96.40
19180;DHT22;9722;48.754;8.868;2023-04-15T05:30:13;1.50;96.20
19180;DHT22;9722;48.754;8.868;2023-04-15T05:33:35;1.60;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T05:36:55;1.70;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T05:40:16;1.80;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T05:43:37;2.00;96.20
19180;DHT22;9722;48.754;8.868;2023-04-15T05:46:57;2.30;96.10
19180;DHT22;9722;48.754;8.868;2023-04-15T05:50:17;2.60;95.70
19180;DHT22;9722;48.754;8.868;2023-04-15T05:53:38;2.80;95.40
19180;DHT22;9722;48.754;8.868;2023-04-15T05:57:00;3.10;95.10
19180;DHT22;9722;48.754;8.868;2023-04-15T06:00:22;3.40;94.50
19180;DHT22;9722;48.754;8.868;2023-04-15T06:03:42;3.60;93.90
19180;DHT22;9722;48.754;8.868;2023-04-15T06:07:03;3.80;93.40
19180;DHT22;9722;48.754;8.868;2023-04-15T06:10:23;4.10;92.90
19180;DHT22;9722;48.754;8.868;2023-04-15T06:13:44;4.30;92.20
19180;DHT22;9722;48.754;8.868;2023-04-15T06:17:05;4.40;91.70
19180;DHT22;9722;48.754;8.868;2023-04-15T06:20:25;4.40;91.40
19180;DHT22;9722;48.754;8.868;2023-04-15T06:23:45;4.40;91.20
19180;DHT22;9722;48.754;8.868;2023-04-15T06:27:06;4.40;91.10
19180;DHT22;9722;48.754;8.868;2023-04-15T06:30:27;4.50;91.00
19180;DHT22;9722;48.754;8.868;2023-04-15T06:33:48;4.60;90.60
19180;DHT22;9722;48.754;8.868;2023-04-15T06:37:08;4.80;90.50
19180;DHT22;9722;48.754;8.868;2023-04-15T06:40:30;4.90;90.10
19180;DHT22;9722;48.754;8.868;2023-04-15T06:43:50;5.00;89.80
19180;DHT22;9722;48.754;8.868;2023-04-15T06:47:11;5.30;89.30
19180;DHT22;9722;48.754;8.868;2023-04-15T06:50:33;5.60;87.90
19180;DHT22;9722;48.754;8.868;2023-04-15T06:53:54;6.30;86.10
19180;DHT22;9722;48.754;8.868;2023-04-15T06:57:16;7.00;83.40
19180;DHT22;9722;48.754;8.868;2023-04-15T07:00:36;7.80;80.30
19180;DHT22;9722;48.754;8.868;2023-04-15T07:03:58;8.30;76.90
19180;DHT22;9722;48.754;8.868;2023-04-15T07:07:19;8.90;75.50
19180;DHT22;9722;48.754;8.868;2023-04-15T07:10:40;9.40;74.70
19180;DHT22;9722;48.754;8.868;2023-04-15T07:14:00;10.20;71.60
19180;DHT22;9722;48.754;8.868;2023-04-15T07:17:21;11.00;69.60
19180;DHT22;9722;48.754;8.868;2023-04-15T07:20:41;12.10;67.50
19180;DHT22;9722;48.754;8.868;2023-04-15T07:24:02;13.10;64.80
19180;DHT22;9722;48.754;8.868;2023-04-15T07:27:22;14.10;62.00
19180;DHT22;9722;48.754;8.868;2023-04-15T07:30:43;14.90;59.60
19180;DHT22;9722;48.754;8.868;2023-04-15T07:34:05;15.50;57.90
19180;DHT22;9722;48.754;8.868;2023-04-15T07:37:25;16.10;56.30
19180;DHT22;9722;48.754;8.868;2023-04-15T07:40:47;16.60;54.60
19180;DHT22;9722;48.754;8.868;2023-04-15T07:44:08;17.20;53.20
19180;DHT22;9722;48.754;8.868;2023-04-15T07:47:29;17.70;51.90
19180;DHT22;9722;48.754;8.868;2023-04-15T07:50:50;18.30;51.00
19180;DHT22;9722;48.754;8.868;2023-04-15T07:54:10;18.80;49.90
19180;DHT22;9722;48.754;8.868;2023-04-15T07:57:31;19.20;49.00
19180;DHT22;9722;48.754;8.868;2023-04-15T08:00:51;19.50;48.00
19180;DHT22;9722;48.754;8.868;2023-04-15T08:04:14;19.80;47.50
19180;DHT22;9722;48.754;8.868;2023-04-15T08:07:36;20.10;47.10
19180;DHT22;9722;48.754;8.868;2023-04-15T08:10:57;20.40;46.40
19180;DHT22;9722;48.754;8.868;2023-04-15T08:14:18;21.10;45.00
19180;DHT22;9722;48.754;8.868;2023-04-15T08:17:38;21.60;44.30
19180;DHT22;9722;48.754;8.868;2023-04-15T08:20:59;21.50;43.50
19180;DHT22;9722;48.754;8.868;2023-04-15T08:24:21;21.10;43.80
19180;DHT22;9722;48.754;8.868;2023-04-15T08:27:41;21.00;43.90
19180;DHT22;9722;48.754;8.868;2023-04-15T08:31:02;20.90;43.80
19180;DHT22;9722;48.754;8.868;2023-04-15T08:34:23;20.80;43.80
19180;DHT22;9722;48.754;8.868;2023-04-15T08:37:43;20.80;43.80
19180;DHT22;9722;48.754;8.868;2023-04-15T08:41:17;20.70;43.90
19180;DHT22;9722;48.754;8.868;2023-04-15T08:44:39;20.70;43.50
19180;DHT22;9722;48.754;8.868;2023-04-15T08:48:02;20.70;43.50
19180;DHT22;9722;48.754;8.868;2023-04-15T08:51:24;20.90;42.60
19180;DHT22;9722;48.754;8.868;2023-04-15T08:54:44;21.00;41.90
19180;DHT22;9722;48.754;8.868;2023-04-15T08:58:06;21.00;41.70
19180;DHT22;9722;48.754;8.868;2023-04-15T09:01:27;20.80;41.20
19180;DHT22;9722;48.754;8.868;2023-04-15T09:04:48;20.50;41.30
19180;DHT22;9722;48.754;8.868;2023-04-15T09:08:08;20.40;40.80
19180;DHT22;9722;48.754;8.868;2023-04-15T09:11:29;20.30;40.80
19180;DHT22;9722;48.754;8.868;2023-04-15T09:14:50;20.50;41.00
19180;DHT22;9722;48.754;8.868;2023-04-15T09:18:12;20.90;41.00
19180;DHT22;9722;48.754;8.868;2023-04-15T09:21:33;21.40;40.60
19180;DHT22;9722;48.754;8.868;2023-04-15T09:24:53;22.10;39.20
19180;DHT22;9722;48.754;8.868;2023-04-15T09:28:14;22.80;38.00
19180;DHT22;9722;48.754;8.868;2023-04-15T09:31:35;23.40;37.10
19180;DHT22;9722;48.754;8.868;2023-04-15T09:34:56;23.70;36.00
19180;DHT22;9722;48.754;8.868;2023-04-15T09:38:17;24.00;35.00
19180;DHT22;9722;48.754;8.868;2023-04-15T09:41:38;24.30;34.10
19180;DHT22;9722;48.754;8.868;2023-04-15T09:45:10;24.40;33.80
19180;DHT22;9722;48.754;8.868;2023-04-15T09:48:35;24.30;33.90
19180;DHT22;9722;48.754;8.868;2023-04-15T09:52:00;24.00;34.10
19180;DHT22;9722;48.754;8.868;2023-04-15T09:55:20;23.60;34.30
19180;DHT22;9722;48.754;8.868;2023-04-15T09:58:41;23.30;34.70
19180;DHT22;9722;48.754;8.868;2023-04-15T10:02:03;22.90;34.80
19180;DHT22;9722;48.754;8.868;2023-04-15T10:05:26;22.50;35.10
19180;DHT22;9722;48.754;8.868;2023-04-15T10:08:46;22.50;35.50
19180;DHT22;9722;48.754;8.868;2023-04-15T10:12:08;22.50;35.70
19180;DHT22;9722;48.754;8.868;2023-04-15T10:15:28;22.30;35.60
19180;DHT22;9722;48.754;8.868;2023-04-15T10:18:55;22.10;35.30
19180;DHT22;9722;48.754;8.868;2023-04-15T10:22:16;22.00;35.30
19180;DHT22;9722;48.754;8.868;2023-04-15T10:25:37;22.00;35.30
19180;DHT22;9722;48.754;8.868;2023-04-15T10:28:58;21.90;35.00
19180;DHT22;9722;48.754;8.868;2023-04-15T10:32:21;21.80;35.00
19180;DHT22;9722;48.754;8.868;2023-04-15T10:35:43;21.90;35.00
19180;DHT22;9722;48.754;8.868;2023-04-15T10:42:54;21.90;35.10
19180;DHT22;9722;48.754;8.868;2023-04-15T10:49:59;22.50;34.40
19180;DHT22;9722;48.754;8.868;2023-04-15T10:53:27;22.90;34.30
19180;DHT22;9722;48.754;8.868;2023-04-15T10:57:37;22.80;34.20
19180;DHT22;9722;48.754;8.868;2023-04-15T11:00:31;22.40;34.40
19180;DHT22;9722;48.754;8.868;2023-04-15T11:03:54;21.90;34.60
19180;DHT22;9722;48.754;8.868;2023-04-15T11:07:14;21.60;34.70
19180;DHT22;9722;48.754;8.868;2023-04-15T11:13:58;22.00;34.60
19180;DHT22;9722;48.754;8.868;2023-04-15T11:17:28;22.50;34.80
19180;DHT22;9722;48.754;8.868;2023-04-15T11:24:10;23.80;34.10
19180;DHT22;9722;48.754;8.868;2023-04-15T11:27:30;24.50;33.50
19180;DHT22;9722;48.754;8.868;2023-04-15T11:30:52;24.90;33.20
19180;DHT22;9722;48.754;8.868;2023-04-15T11:34:21;25.70;33.20
19180;DHT22;9722;48.754;8.868;2023-04-15T11:37:42;26.80;32.20
19180;DHT22;9722;48.754;8.868;2023-04-15T11:41:02;27.50;30.70
19180;DHT22;9722;48.754;8.868;2023-04-15T11:44:23;27.50;30.10
19180;DHT22;9722;48.754;8.868;2023-04-15T11:47:44;27.30;30.20
19180;DHT22;9722;48.754;8.868;2023-04-15T11:51:06;27.60;30.20
19180;DHT22;9722;48.754;8.868;2023-04-15T11:54:26;28.40;29.80
19180;DHT22;9722;48.754;8.868;2023-04-15T11:57:47;28.90;29.20
19180;DHT22;9722;48.754;8.868;2023-04-15T12:01:07;28.80;29.50
19180;DHT22;9722;48.754;8.868;2023-04-15T12:04:28;29.40;29.10
19180;DHT22;9722;48.754;8.868;2023-04-15T12:07:58;30.40;28.40
19180;DHT22;9722;48.754;8.868;2023-04-15T12:14:40;29.40;28.70
19180;DHT22;9722;48.754;8.868;2023-04-15T12:18:01;28.30;29.40
19180;DHT22;9722;48.754;8.868;2023-04-15T12:21:23;26.90;29.90
19180;DHT22;9722;48.754;8.868;2023-04-15T12:24:44;25.50;31.30
19180;DHT22;9722;48.754;8.868;2023-04-15T12:28:10;24.90;31.90
19180;DHT22;9722;48.754;8.868;2023-04-15T12:31:31;25.20;31.90
19180;DHT22;9722;48.754;8.868;2023-04-15T12:34:53;25.80;31.70
19180;DHT22;9722;48.754;8.868;2023-04-15T12:38:13;26.80;31.20
19180;DHT22;9722;48.754;8.868;2023-04-15T12:41:34;27.60;30.10
19180;DHT22;9722;48.754;8.868;2023-04-15T12:44:54;27.40;29.80
19180;DHT22;9722;48.754;8.868;2023-04-15T12:48:15;26.40;29.80
19180;DHT22;9722;48.754;8.868;2023-04-15T12:51:35;26.20;30.50
19180;DHT22;9722;48.754;8.868;2023-04-15T12:54:56;27.30;30.10
19180;DHT22;9722;48.754;8.868;2023-04-15T12:58:17;28.80;29.20
19180;DHT22;9722;48.754;8.868;2023-04-15T13:01:38;29.70;28.10
19180;DHT22;9722;48.754;8.868;2023-04-15T13:04:58;30.40;26.30
19180;DHT22;9722;48.754;8.868;2023-04-15T13:08:19;30.20;26.20
19180;DHT22;9722;48.754;8.868;2023-04-15T13:11:39;29.60;26.40
19180;DHT22;9722;48.754;8.868;2023-04-15T13:15:00;28.40;26.90
19180;DHT22;9722;48.754;8.868;2023-04-15T13:18:21;27.20;27.90
19180;DHT22;9722;48.754;8.868;2023-04-15T13:21:42;25.60;28.90
19180;DHT22;9722;48.754;8.868;2023-04-15T13:25:03;23.90;29.70
19180;DHT22;9722;48.754;8.868;2023-04-15T13:28:24;22.50;31.80
19180;DHT22;9722;48.754;8.868;2023-04-15T13:31:44;21.00;34.80
19180;DHT22;9722;48.754;8.868;2023-04-15T13:35:05;19.60;38.00
19180;DHT22;9722;48.754;8.868;2023-04-15T13:38:26;18.50;40.60
19180;DHT22;9722;48.754;8.868;2023-04-15T13:41:46;17.60;42.30
19180;DHT22;9722;48.754;8.868;2023-04-15T13:45:08;17.00;43.70
19180;DHT22;9722;48.754;8.868;2023-04-15T13:48:29;16.50;44.20
19180;DHT22;9722;48.754;8.868;2023-04-15T13:51:50;16.20;44.60
19180;DHT22;9722;48.754;8.868;2023-04-15T13:55:11;16.00;45.00
19180;DHT22;9722;48.754;8.868;2023-04-15T13:58:31;15.80;45.20
19180;DHT22;9722;48.754;8.868;2023-04-15T14:01:52;15.70;44.60
19180;DHT22;9722;48.754;8.868;2023-04-15T14:05:12;15.70;43.70
19180;DHT22;9722;48.754;8.868;2023-04-15T14:08:33;15.70;43.40
19180;DHT22;9722;48.754;8.868;2023-04-15T14:11:53;15.70;43.30
19180;DHT22;9722;48.754;8.868;2023-04-15T14:15:14;15.90;43.00
19180;DHT22;9722;48.754;8.868;2023-04-15T14:18:35;16.00;43.00
19180;DHT22;9722;48.754;8.868;2023-04-15T14:21:56;16.00;42.60
19180;DHT22;9722;48.754;8.868;2023-04-15T14:25:17;16.00;41.70
19180;DHT22;9722;48.754;8.868;2023-04-15T14:28:37;16.00;41.60
19180;DHT22;9722;48.754;8.868;2023-04-15T14:31:58;15.90;41.30
19180;DHT22;9722;48.754;8.868;2023-04-15T14:35:19;15.60;40.90
19180;DHT22;9722;48.754;8.868;2023-04-15T14:38:39;15.30;41.10
19180;DHT22;9722;48.754;8.868;2023-04-15T14:42:00;15.10;41.40
19180;DHT22;9722;48.754;8.868;2023-04-15T14:45:21;14.80;41.80
19180;DHT22;9722;48.754;8.868;2023-04-15T14:48:41;14.60;41.90
19180;DHT22;9722;48.754;8.868;2023-04-15T14:52:02;14.50;42.50
19180;DHT22;9722;48.754;8.868;2023-04-15T14:55:23;14.30;42.70
19180;DHT22;9722;48.754;8.868;2023-04-15T14:58:43;14.20;43.20
19180;DHT22;9722;48.754;8.868;2023-04-15T15:02:04;14.10;43.50
19180;DHT22;9722;48.754;8.868;2023-04-15T15:05:24;14.00;44.10
19180;DHT22;9722;48.754;8.868;2023-04-15T15:08:45;14.00;44.40
19180;DHT22;9722;48.754;8.868;2023-04-15T15:12:05;13.90;44.10
19180;DHT22;9722;48.754;8.868;2023-04-15T15:15:26;13.90;44.00
19180;DHT22;9722;48.754;8.868;2023-04-15T15:18:46;13.80;44.10
19180;DHT22;9722;48.754;8.868;2023-04-15T15:22:07;13.90;44.50
19180;DHT22;9722;48.754;8.868;2023-04-15T15:25:28;13.90;44.50
19180;DHT22;9722;48.754;8.868;2023-04-15T15:28:48;13.90;44.70
19180;DHT22;9722;48.754;8.868;2023-04-15T15:32:10;14.00;44.80
19180;DHT22;9722;48.754;8.868;2023-04-15T15:35:31;14.10;44.90
19180;DHT22;9722;48.754;8.868;2023-04-15T15:38:51;14.20;44.80
19180;DHT22;9722;48.754;8.868;2023-04-15T15:42:12;14.30;44.90
19180;DHT22;9722;48.754;8.868;2023-04-15T15:45:32;14.30;45.00
19180;DHT22;9722;48.754;8.868;2023-04-15T15:48:54;14.20;44.90
19180;DHT22;9722;48.754;8.868;2023-04-15T15:52:15;14.10;45.00
19180;DHT22;9722;48.754;8.868;2023-04-15T15:55:35;13.90;45.20
19180;DHT22;9722;48.754;8.868;2023-04-15T15:58:56;13.80;45.60
19180;DHT22;9722;48.754;8.868;2023-04-15T16:02:16;13.70;45.90
19180;DHT22;9722;48.754;8.868;2023-04-15T16:05:37;13.60;45.90
19180;DHT22;9722;48.754;8.868;2023-04-15T16:08:58;13.60;46.10
19180;DHT22;9722;48.754;8.868;2023-04-15T16:12:18;13.60;46.40
19180;DHT22;9722;48.754;8.868;2023-04-15T16:15:39;13.60;46.60
19180;DHT22;9722;48.754;8.868;2023-04-15T16:19:00;13.60;46.80
19180;DHT22;9722;48.754;8.868;2023-04-15T16:22:20;13.50;47.40
19180;DHT22;9722;48.754;8.868;2023-04-15T16:25:42;13.40;47.10
19180;DHT22;9722;48.754;8.868;2023-04-15T16:29:03;13.30;47.40
19180;DHT22;9722;48.754;8.868;2023-04-15T16:32:24;13.30;48.10
19180;DHT22;9722;48.754;8.868;2023-04-15T16:35:44;13.20;48.70
19180;DHT22;9722;48.754;8.868;2023-04-15T16:39:05;13.20;49.30
19180;DHT22;9722;48.754;8.868;2023-04-15T16:42:25;13.10;50.30
19180;DHT22;9722;48.754;8.868;2023-04-15T16:45:46;12.90;51.40
19180;DHT22;9722;48.754;8.868;2023-04-15T16:49:12;12.80;52.40
19180;DHT22;9722;48.754;8.868;2023-04-15T16:52:33;12.60;53.40
19180;DHT22;9722;48.754;8.868;2023-04-15T16:55:53;12.50;54.40
19180;DHT22;9722;48.754;8.868;2023-04-15T16:59:14;12.30;55.60
19180;DHT22;9722;48.754;8.868;2023-04-15T17:02:34;12.10;56.70
19180;DHT22;9722;48.754;8.868;2023-04-15T17:05:55;11.90;57.90
19180;DHT22;9722;48.754;8.868;2023-04-15T17:09:15;11.70;58.80
19180;DHT22;9722;48.754;8.868;2023-04-15T17:12:36;11.50;60.00
19180;DHT22;9722;48.754;8.868;2023-04-15T17:15:57;11.30;61.10
19180;DHT22;9722;48.754;8.868;2023-04-15T17:19:17;11.10;62.40
19180;DHT22;9722;48.754;8.868;2023-04-15T17:22:38;11.00;63.30
19180;DHT22;9722;48.754;8.868;2023-04-15T17:25:58;10.80;64.30
19180;DHT22;9722;48.754;8.868;2023-04-15T17:29:19;10.70;65.00
19180;DHT22;9722;48.754;8.868;2023-04-15T17:32:39;10.60;66.00
19180;DHT22;9722;48.754;8.868;2023-04-15T17:36:00;10.50;67.00
19180;DHT22;9722;48.754;8.868;2023-04-15T17:39:21;10.40;67.90
19180;DHT22;9722;48.754;8.868;2023-04-15T17:42:41;10.30;68.60
19180;DHT22;9722;48.754;8.868;2023-04-15T17:46:02;10.20;69.70
19180;DHT22;9722;48.754;8.868;2023-04-15T17:49:22;10.10;70.70
19180;DHT22;9722;48.754;8.868;2023-04-15T17:52:43;10.00;71.70
19180;DHT22;9722;48.754;8.868;2023-04-15T17:56:04;9.90;73.80
19180;DHT22;9722;48.754;8.868;2023-04-15T17:59:24;9.80;75.00
19180;DHT22;9722;48.754;8.868;2023-04-15T18:02:45;9.70;76.00
19180;DHT22;9722;48.754;8.868;2023-04-15T18:06:07;9.70;77.40
19180;DHT22;9722;48.754;8.868;2023-04-15T18:09:28;9.60;78.60
19180;DHT22;9722;48.754;8.868;2023-04-15T18:12:49;9.50;79.90
19180;DHT22;9722;48.754;8.868;2023-04-15T18:16:09;9.40;80.70
19180;DHT22;9722;48.754;8.868;2023-04-15T18:19:30;9.40;82.20
19180;DHT22;9722;48.754;8.868;2023-04-15T18:22:51;9.30;83.20
19180;DHT22;9722;48.754;8.868;2023-04-15T18:26:12;9.30;84.40
19180;DHT22;9722;48.754;8.868;2023-04-15T18:29:33;9.30;85.50
19180;DHT22;9722;48.754;8.868;2023-04-15T18:32:53;9.20;86.40
19180;DHT22;9722;48.754;8.868;2023-04-15T18:36:14;9.20;87.40
19180;DHT22;9722;48.754;8.868;2023-04-15T18:39:35;9.20;88.20
19180;DHT22;9722;48.754;8.868;2023-04-15T18:42:55;9.10;89.20
19180;DHT22;9722;48.754;8.868;2023-04-15T18:46:16;9.10;90.00
19180;DHT22;9722;48.754;8.868;2023-04-15T18:49:36;9.00;90.40
19180;DHT22;9722;48.754;8.868;2023-04-15T18:52:57;9.00;90.80
19180;DHT22;9722;48.754;8.868;2023-04-15T18:56:17;9.00;91.20
19180;DHT22;9722;48.754;8.868;2023-04-15T18:59:38;9.00;91.60
19180;DHT22;9722;48.754;8.868;2023-04-15T19:03:00;9.00;92.00
19180;DHT22;9722;48.754;8.868;2023-04-15T19:06:21;9.00;92.30
19180;DHT22;9722;48.754;8.868;2023-04-15T19:09:41;9.00;92.60
19180;DHT22;9722;48.754;8.868;2023-04-15T19:13:02;8.90;92.90
19180;DHT22;9722;48.754;8.868;2023-04-15T19:16:23;8.90;93.30
19180;DHT22;9722;48.754;8.868;2023-04-15T19:19:43;8.90;93.60
19180;DHT22;9722;48.754;8.868;2023-04-15T19:23:04;8.90;93.90
19180;DHT22;9722;48.754;8.868;2023-04-15T19:26:24;8.90;94.20
19180;DHT22;9722;48.754;8.868;2023-04-15T19:29:45;8.80;94.50
19180;DHT22;9722;48.754;8.868;2023-04-15T19:33:06;8.80;94.70
19180;DHT22;9722;48.754;8.868;2023-04-15T19:36:26;8.80;95.00
19180;DHT22;9722;48.754;8.868;2023-04-15T19:39:47;8.70;95.20
19180;DHT22;9722;48.754;8.868;2023-04-15T19:43:08;8.70;95.60
19180;DHT22;9722;48.754;8.868;2023-04-15T19:46:28;8.70;95.60
19180;DHT22;9722;48.754;8.868;2023-04-15T19:49:50;8.60;95.90
19180;DHT22;9722;48.754;8.868;2023-04-15T19:53:10;8.60;96.00
19180;DHT22;9722;48.754;8.868;2023-04-15T19:56:31;8.60;96.30
19180;DHT22;9722;48.754;8.868;2023-04-15T19:59:51;8.60;96.40
19180;DHT22;9722;48.754;8.868;2023-04-15T20:03:12;8.60;96.50
19180;DHT22;9722;48.754;8.868;2023-04-15T20:06:32;8.60;96.60
19180;DHT22;9722;48.754;8.868;2023-04-15T20:09:53;8.60;96.80
19180;DHT22;9722;48.754;8.868;2023-04-15T20:13:13;8.60;96.90
19180;DHT22;9722;48.754;8.868;2023-04-15T20:16:34;8.60;97.10
19180;DHT22;9722;48.754;8.868;2023-04-15T20:19:57;8.50;97.20
19180;DHT22;9722;48.754;8.868;2023-04-15T20:23:17;8.50;97.30
19180;DHT22;9722;48.754;8.868;2023-04-15T20:26:38;8.50;97.40
19180;DHT22;9722;48.754;8.868;2023-04-15T20:29:58;8.50;97.50
19180;DHT22;9722;48.754;8.868;2023-04-15T20:33:19;8.50;97.70
19180;DHT22;9722;48.754;8.868;2023-04-15T20:36:41;8.50;97.70
19180;DHT22;9722;48.754;8.868;2023-04-15T20:40:01;8.50;97.90
19180;DHT22;9722;48.754;8.868;2023-04-15T20:43:22;8.50;98.00
19180;DHT22;9722;48.754;8.868;2023-04-15T20:46:43;8.50;98.10
19180;DHT22;9722;48.754;8.868;2023-04-15T20:50:04;8.40;98.20
19180;DHT22;9722;48.754;8.868;2023-04-15T20:53:24;8.40;98.30
19180;DHT22;9722;48.754;8.868;2023-04-15T20:56:45;8.40;98.40
19180;DHT22;9722;48.754;8.868;2023-04-15T21:00:06;8.40;98.50
19180;DHT22;9722;48.754;8.868;2023-04-15T21:03:28;8.40;98.50
19180;DHT22;9722;48.754;8.868;2023-04-15T21:06:49;8.40;98.60
19180;DHT22;9722;48.754;8.868;2023-04-15T21:10:11;8.40;98.60
19180;DHT22;9722;48.754;8.868;2023-04-15T21:13:32;8.40;98.70
19180;DHT22;9722;48.754;8.868;2023-04-15T21:16:52;8.40;98.70
19180;DHT22;9722;48.754;8.868;2023-04-15T21:20:13;8.40;98.80
19180;DHT22;9722;48.754;8.868;2023-04-15T21:23:33;8.40;98.90
19180;DHT22;9722;48.754;8.868;2023-04-15T21:26:57;8.40;98.90
19180;DHT22;9722;48.754;8.868;2023-04-15T21:30:17;8.40;99.00
19180;DHT22;9722;48.754;8.868;2023-04-15T21:33:38;8.40;99.10
19180;DHT22;9722;48.754;8.868;2023-04-15T21:36:58;8.40;99.10
19180;DHT22;9722;48.754;8.868;2023-04-15T21:40:19;8.40;99.20
19180;DHT22;9722;48.754;8.868;2023-04-15T21:43:39;8.40;99.30
19180;DHT22;9722;48.754;8.868;2023-04-15T21:47:00;8.40;99.40
19180;DHT22;9722;48.754;8.868;2023-04-15T21:50:21;8.40;99.40
19180;DHT22;9722;48.754;8.868;2023-04-15T21:53:43;8.30;99.50
19180;DHT22;9722;48.754;8.868;2023-04-15T21:57:03;8.40;99.70
19180;DHT22;9722;48.754;8.868;2023-04-15T22:00:24;8.30;99.70