sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2362;SDS011;64265;51.664;7.626;2023-12-14T00:02:08;5.30;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:04:35;5.47;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:07:03;5.30;;;3.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:09:29;5.43;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:11:56;3.30;;;3.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:14:23;5.77;;;4.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:16:49;3.87;;;3.37;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:19:16;5.10;;;3.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:21:43;4.43;;;2.87;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:24:11;3.93;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:26:38;4.33;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:29:04;5.30;;;2.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:31:31;3.00;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:33:58;3.50;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:36:25;3.73;;;3.33;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:38:51;3.53;;;3.23;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:41:21;5.97;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:43:47;5.53;;;3.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:46:14;4.00;;;3.53;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:48:41;4.00;;;3.07;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:51:08;3.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:53:34;4.00;;;3.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:56:01;4.50;;;2.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T00:58:30;4.60;;;3.33;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:00:57;3.63;;;2.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:03:23;4.37;;;3.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:05:50;3.20;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:08:17;5.37;;;3.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:10:44;3.40;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:13:11;4.60;;;3.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:15:40;2.90;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:18:06;2.37;;;2.17;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:20:33;3.17;;;2.87;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:23:00;3.10;;;2.57;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:25:27;3.80;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:27:54;5.30;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:30:20;3.97;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:32:49;2.60;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:35:15;2.40;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:37:42;4.60;;;2.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:40:09;2.73;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:42:36;4.03;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:45:04;2.67;;;2.47;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:47:31;3.00;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:49:59;3.57;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:52:26;3.87;;;3.17;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:54:53;3.33;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:57:23;3.20;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T01:59:50;4.63;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:02:17;4.27;;;2.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:04:45;2.67;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:07:13;2.40;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:09:40;4.20;;;3.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:12:07;2.33;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:14:33;3.10;;;2.23;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:17:00;2.60;;;2.37;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:19:27;2.60;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:21:54;2.10;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:24:22;3.83;;;2.17;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:26:49;3.07;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:29:15;3.53;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:31:42;2.67;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:34:09;3.03;;;2.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:36:36;3.70;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:39:02;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:41:30;2.57;;;2.07;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:43:58;2.60;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:46:24;2.70;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:48:51;2.97;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:51:18;2.80;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:53:45;3.33;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:56:11;3.67;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T02:58:39;3.10;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:01:06;2.80;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:03:33;3.00;;;2.43;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:06:00;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:08:27;2.67;;;2.17;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:10:53;2.63;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:13:20;2.77;;;2.47;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:15:48;3.50;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:18:15;2.90;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:20:42;2.60;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:23:08;3.00;;;2.57;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:25:35;3.50;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:28:02;2.43;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:30:29;3.07;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:32:57;2.33;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:35:24;2.87;;;2.57;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:37:51;3.47;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:40:17;2.08;;;1.85;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:42:44;2.33;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:45:11;2.53;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:47:38;4.23;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:50:07;2.50;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:52:37;3.10;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:55:04;3.37;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:57:31;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T03:59:58;3.20;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:02:24;2.23;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:04:51;2.40;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:07:19;2.30;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:09:46;5.33;;;2.47;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:12:13;2.60;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:14:40;1.90;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:17:07;2.60;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:19:34;2.35;;;1.95;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:22:00;2.63;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:24:28;2.87;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:26:55;2.13;;;1.77;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:29:22;2.40;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:31:49;2.50;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:34:16;2.33;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:36:44;2.50;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:39:11;2.33;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:41:39;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:44:06;3.37;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:46:35;2.90;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:49:02;2.50;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:51:29;2.60;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:53:57;2.93;;;2.27;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:56:23;2.33;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T04:58:51;2.47;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:01:18;1.90;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:03:45;2.07;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:06:12;2.73;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:08:39;2.07;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:11:05;2.33;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:13:32;3.10;;;2.17;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:16:00;2.87;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:18:27;2.40;;;1.53;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:20:54;2.03;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:23:21;2.77;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:25:48;2.73;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:28:15;1.70;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:30:42;1.70;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:33:10;1.93;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:35:37;2.25;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:38:04;2.53;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:40:31;3.10;;;2.07;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:42:57;2.07;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:45:24;2.30;;;1.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:47:51;2.65;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:50:19;2.47;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:52:47;3.03;;;2.72;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:55:14;1.97;;;1.77;;
2362;SDS011;64265;51.664;7.626;2023-12-14T05:57:43;2.53;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:00:11;2.03;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:02:38;21.57;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:07:34;2.00;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:10:01;2.13;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:12:28;2.77;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:14:55;10.13;;;2.17;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:17:22;2.90;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:19:48;2.77;;;1.93;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:22:15;7.80;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:24:43;3.97;;;3.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:27:10;4.63;;;1.33;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:29:37;2.00;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:32:04;1.77;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:34:31;2.00;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:36:58;2.40;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:39:25;2.13;;;1.93;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:41:53;2.30;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:44:20;1.80;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:46:46;4.93;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:49:13;4.00;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:51:40;1.80;;;1.53;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:54:07;3.47;;;1.37;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:56:35;4.50;;;2.27;;
2362;SDS011;64265;51.664;7.626;2023-12-14T06:59:04;2.23;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:01:30;4.57;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:03:57;2.40;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:06:24;2.87;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:08:50;3.47;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:11:17;3.60;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:13:44;2.03;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:16:13;2.07;;;1.87;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:18:40;2.90;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:21:08;1.83;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:23:34;2.43;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:26:02;3.60;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:28:29;2.47;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:30:56;2.10;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:33:24;1.83;;;1.33;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:35:51;2.50;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:38:17;2.37;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:40:44;2.23;;;1.43;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:43:12;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:45:38;2.17;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:48:05;1.83;;;1.43;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:50:33;1.40;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:53:00;2.60;;;1.77;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:55:27;1.30;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T07:57:54;2.50;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:00:21;1.70;;;1.35;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:02:48;1.77;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:05:15;8.87;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:07:43;1.50;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:10:10;2.78;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:12:36;5.10;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:15:04;1.97;;;1.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:17:33;1.67;;;1.57;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:19:59;2.67;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:22:26;2.85;;;2.38;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:24:54;3.00;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:27:21;1.80;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:29:48;2.17;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:32:14;2.10;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:34:41;2.00;;;1.47;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:37:08;2.33;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:39:35;1.93;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:42:03;1.53;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:44:30;2.30;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:46:57;1.80;;;1.65;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:49:23;2.53;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:51:50;2.13;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:54:17;2.23;;;1.67;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:56:44;2.00;;;1.77;;
2362;SDS011;64265;51.664;7.626;2023-12-14T08:59:12;2.27;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:01:39;1.57;;;1.47;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:04:06;1.80;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:06:32;2.10;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:08:59;2.87;;;2.57;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:11:27;2.40;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:13:54;14.40;;;7.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:16:22;7.63;;;6.93;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:18:49;9.23;;;8.43;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:21:16;8.70;;;7.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:23:42;8.10;;;7.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:26:09;5.00;;;4.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:28:36;4.07;;;3.67;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:31:03;4.85;;;3.55;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:33:31;3.15;;;2.85;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:35:58;6.70;;;2.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:38:25;3.50;;;2.57;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:40:52;3.10;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:43:18;2.60;;;2.37;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:45:46;2.80;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:48:15;2.80;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:50:43;2.47;;;2.07;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:53:11;2.60;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:55:38;3.70;;;1.93;;
2362;SDS011;64265;51.664;7.626;2023-12-14T09:58:05;2.57;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:00:35;1.80;;;1.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:03:21;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:05:52;3.20;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:08:20;3.13;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:10:48;3.00;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:13:18;2.90;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:15:45;1.70;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:18:14;2.50;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:20:48;1.60;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:23:16;8.90;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:25:43;1.60;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:28:11;2.43;;;2.23;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:30:38;2.00;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:33:05;2.90;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:35:32;2.63;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:38:03;5.90;;;1.93;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:40:32;2.67;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:43:02;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:45:31;2.70;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:47:59;5.83;;;5.33;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:50:27;6.07;;;5.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:52:55;7.00;;;6.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:55:24;5.43;;;5.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T10:57:56;4.67;;;3.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:00:23;3.50;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:02:50;4.90;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:05:18;11.50;;;2.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:07:52;5.77;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:10:20;2.60;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:12:54;2.63;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:15:27;3.67;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:20:51;4.30;;;2.47;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:23:33;3.50;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:26:04;3.10;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:28:34;5.10;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:31:02;3.47;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:33:31;2.60;;;2.27;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:35:58;3.50;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:38:28;2.83;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:40:55;5.43;;;1.93;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:43:22;2.37;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:45:52;4.27;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:48:19;2.97;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:50:46;3.27;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:53:13;2.63;;;2.23;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:55:41;4.10;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T11:58:08;2.63;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:00:38;4.90;;;2.27;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:03:11;6.27;;;2.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:05:39;3.43;;;2.37;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:08:07;8.50;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:10:35;5.60;;;2.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:13:02;4.67;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:15:31;7.10;;;6.27;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:17:58;7.30;;;6.57;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:20:26;12.73;;;5.43;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:22:53;8.40;;;4.63;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:25:20;5.37;;;3.53;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:27:47;5.40;;;4.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:30:14;4.40;;;4.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:32:41;5.90;;;3.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:35:08;8.33;;;3.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:37:36;3.27;;;2.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:40:03;3.20;;;2.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:42:32;7.87;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:44:58;4.20;;;3.17;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:47:25;4.00;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:49:52;3.33;;;3.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:52:19;4.07;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:54:47;3.13;;;2.93;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:57:14;3.30;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T12:59:41;3.67;;;3.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:02:08;2.87;;;2.57;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:04:35;3.20;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:07:02;3.40;;;2.57;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:09:30;4.07;;;3.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:11:59;3.43;;;3.13;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:14:26;3.97;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:16:53;3.50;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:19:20;10.70;;;9.27;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:21:48;9.90;;;9.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:24:15;10.80;;;9.70;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:26:42;10.20;;;9.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:29:11;7.27;;;6.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:31:37;5.10;;;4.60;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:34:04;5.70;;;4.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:36:31;4.00;;;3.55;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:38:58;3.73;;;3.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:41:27;5.57;;;2.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:43:58;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:46:27;3.17;;;2.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:48:54;2.97;;;2.67;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:51:21;3.90;;;3.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:53:48;3.40;;;2.37;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:56:15;3.53;;;2.37;;
2362;SDS011;64265;51.664;7.626;2023-12-14T13:58:43;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:01:09;4.37;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:03:40;3.57;;;2.73;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:06:08;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:08:35;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:11:02;5.60;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:13:30;2.73;;;1.87;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:15:57;2.00;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:18:24;3.73;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:20:53;3.20;;;2.43;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:23:20;2.40;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:25:47;2.47;;;2.27;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:28:18;2.60;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:30:45;2.50;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:33:12;2.23;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:35:43;2.37;;;2.17;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:38:11;2.17;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:40:38;2.43;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:43:05;2.40;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:45:32;3.60;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:47:59;2.17;;;1.97;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:50:26;2.50;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:52:53;2.10;;;1.87;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:55:21;3.50;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-14T14:57:47;4.47;;;2.07;;
2362;SDS011;64265;51.664;7.626;2023-12-14T15:00:14;2.50;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T15:02:42;2.10;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-14T15:05:09;2.40;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-14T15:07:35;2.30;;;1.90;;