sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59367;BME280;45163;47.690;11.770;2023-07-02T00:01:43;92965.50;;;15.97;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:04:09;92968.38;;;16.02;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:06:39;92966.94;;;16.07;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:09:07;92964.94;;;15.92;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:11:33;92957.06;;;16.00;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:13:59;92963.06;;;15.99;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:16:24;92965.75;;;15.93;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:18:50;92963.19;;;15.75;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:21:19;92956.53;;;15.81;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:23:46;92957.09;;;15.85;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:26:13;92956.25;;;15.94;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:28:39;92961.28;;;15.81;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:31:05;92963.63;;;15.88;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:33:31;92967.38;;;15.85;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:35:57;92966.31;;;15.82;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:38:26;92962.88;;;15.87;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:40:52;92960.31;;;15.84;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:43:18;92962.72;;;15.76;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:45:44;92970.56;;;15.83;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:48:11;92971.25;;;15.63;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:50:37;92972.31;;;15.66;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:53:05;92975.91;;;15.72;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:55:30;92969.88;;;15.59;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T00:57:56;92975.13;;;15.72;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:00:23;92965.25;;;15.50;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:02:55;92967.72;;;15.63;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:05:26;92976.44;;;15.61;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:07:58;92972.47;;;15.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:10:24;92978.81;;;15.54;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:12:50;92976.91;;;15.45;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:15:17;92994.19;;;15.31;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:17:43;92989.16;;;15.44;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:20:10;92994.66;;;15.59;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:22:36;93002.53;;;15.51;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:25:03;92998.25;;;15.50;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:27:29;92997.69;;;15.46;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:29:56;92999.97;;;15.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:32:22;93001.19;;;15.47;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:34:49;92998.63;;;15.58;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:37:15;92996.00;;;15.63;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:39:42;92997.41;;;15.44;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:42:10;92993.50;;;15.36;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:44:37;92982.13;;;15.28;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:47:04;92995.63;;;15.56;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:49:30;93000.25;;;15.50;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:51:57;92997.50;;;15.50;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:54:24;92987.94;;;15.60;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:56:53;92991.91;;;15.59;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T01:59:19;92982.91;;;15.58;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:01:45;92983.56;;;15.53;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:04:12;92985.84;;;15.40;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:06:39;92992.19;;;15.46;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:09:05;92992.13;;;15.55;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:11:33;92999.59;;;15.55;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:14:00;92993.06;;;15.52;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:16:29;92996.19;;;15.60;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:18:55;92993.72;;;15.62;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:21:22;92979.97;;;15.62;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:23:48;92986.69;;;15.46;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:26:14;92983.88;;;15.55;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:28:41;92991.44;;;15.60;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:31:07;92994.88;;;15.55;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:33:34;92989.94;;;15.59;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:36:02;92983.66;;;15.59;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:38:28;92986.09;;;15.42;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:40:54;92992.28;;;15.22;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:43:20;92996.81;;;15.25;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:45:46;92983.38;;;15.27;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:48:13;92990.00;;;15.35;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:50:39;92996.44;;;15.32;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:53:07;92994.84;;;15.40;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:55:35;92993.03;;;15.37;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T02:58:01;92993.44;;;15.30;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:00:27;92998.25;;;15.35;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:02:53;92986.78;;;15.22;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:05:20;92997.97;;;15.33;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:07:46;93002.91;;;15.44;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:10:12;93011.38;;;15.55;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:12:38;93012.97;;;15.47;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:15:04;92996.53;;;15.38;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:17:30;93005.09;;;15.40;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:19:56;93007.53;;;15.38;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:22:22;93012.75;;;15.36;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:24:48;93013.81;;;15.38;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:27:14;93015.69;;;15.32;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:29:40;93007.53;;;15.38;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:32:07;93023.69;;;15.45;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:34:33;93019.91;;;15.42;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:36:59;93023.00;;;15.35;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:39:25;93015.41;;;15.30;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:41:51;93010.41;;;15.05;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:44:16;93008.28;;;15.24;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:46:43;93013.03;;;15.38;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:49:09;93013.25;;;15.49;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:51:35;93027.00;;;15.49;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:54:01;93027.47;;;15.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:56:27;93037.34;;;15.54;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T03:58:53;93047.13;;;15.55;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:01:19;93044.56;;;15.52;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:03:49;93042.66;;;15.43;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:06:16;93050.25;;;15.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:08:42;93060.31;;;15.51;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:11:09;93063.25;;;15.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:13:35;93075.94;;;15.45;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:16:01;93070.69;;;15.32;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:18:27;93075.97;;;15.21;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:20:55;93076.53;;;15.25;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:23:21;93073.22;;;15.21;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:25:47;93074.50;;;15.35;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:28:13;93077.88;;;15.30;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:30:39;93076.94;;;15.33;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:33:05;93090.81;;;15.38;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:35:31;93091.03;;;15.50;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:37:58;93085.16;;;15.57;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:40:24;93092.25;;;15.49;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:42:50;93093.50;;;15.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:45:24;93094.34;;;15.54;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:47:50;93090.19;;;15.58;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:50:20;93093.50;;;15.62;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:52:46;93087.75;;;15.60;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:55:11;93093.50;;;15.62;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T04:57:37;93095.22;;;15.60;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:00:04;93098.69;;;15.69;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:02:31;93086.59;;;15.52;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:04:57;93085.53;;;15.50;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:07:23;93083.97;;;15.34;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:09:49;93084.53;;;15.38;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:12:18;93081.75;;;15.47;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:14:44;93090.16;;;15.43;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:17:11;93094.34;;;15.54;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:19:37;93096.94;;;15.57;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:22:03;93103.84;;;15.53;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:24:29;93098.91;;;15.57;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:26:55;93092.75;;;15.47;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:29:21;93098.56;;;15.64;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:31:46;93098.09;;;15.65;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:34:12;93098.78;;;15.75;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:36:38;93092.34;;;15.78;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:39:04;93098.81;;;15.90;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:41:30;93100.69;;;15.99;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:43:57;93099.84;;;15.92;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:46:24;93096.72;;;16.00;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:48:50;93094.81;;;16.06;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:51:25;93101.53;;;16.05;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:53:51;93097.44;;;15.71;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:56:18;93097.44;;;15.71;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T05:58:45;93098.41;;;15.43;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:01:12;93106.25;;;15.60;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:03:38;93098.09;;;15.65;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:06:04;93102.19;;;15.70;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:08:30;93103.69;;;15.71;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:10:56;93109.13;;;15.65;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:13:22;93105.47;;;15.59;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:15:48;93105.72;;;15.85;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:18:14;93118.91;;;15.81;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:20:40;93123.19;;;15.82;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:23:06;93121.56;;;15.90;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:25:32;93120.25;;;15.86;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:27:59;93126.91;;;15.94;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:30:25;93122.25;;;15.85;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:32:51;93124.25;;;16.00;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:35:18;93122.81;;;16.19;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:37:45;93127.19;;;16.26;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:40:11;93123.84;;;16.22;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:42:37;93124.69;;;16.42;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:45:04;93120.56;;;16.67;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:47:30;93125.53;;;16.78;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:49:56;93118.84;;;16.35;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:52:22;93124.44;;;16.40;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:54:48;93130.28;;;16.78;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:57:14;93124.13;;;16.68;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T06:59:40;93128.53;;;16.30;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:02:06;93134.97;;;16.42;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:04:32;93124.69;;;16.42;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:07:01;93121.28;;;16.33;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:09:29;93117.38;;;16.69;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:11:55;93121.63;;;16.70;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:14:21;93112.69;;;16.90;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:16:47;93106.13;;;16.87;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:19:13;93089.94;;;16.95;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:21:39;93102.91;;;17.30;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:24:06;93099.13;;;17.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:26:32;93099.19;;;17.33;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:28:58;93094.72;;;17.35;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:31:24;93095.13;;;17.49;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:33:50;93098.91;;;17.51;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:36:16;93097.81;;;17.43;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:38:43;93114.03;;;17.56;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:41:09;93106.44;;;17.51;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:43:35;93110.50;;;17.55;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:46:01;93116.25;;;17.52;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:48:27;93108.16;;;17.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:50:53;93110.28;;;17.79;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:53:19;93100.53;;;17.63;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:55:45;93111.75;;;17.75;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T07:58:11;93102.09;;;17.64;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:00:37;93111.03;;;17.59;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:03:03;93109.88;;;17.46;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:05:32;93113.94;;;17.50;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:07:58;93100.66;;;17.28;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:10:24;93111.81;;;17.19;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:12:51;93104.53;;;17.01;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:15:18;93117.47;;;17.10;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:17:44;93115.81;;;16.83;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:20:11;93111.81;;;16.84;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:22:38;93122.28;;;16.80;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:25:07;93113.94;;;16.89;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:27:34;93113.03;;;16.98;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:30:00;93113.28;;;16.79;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:32:26;93112.88;;;16.86;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:34:52;93134.47;;;17.08;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:37:19;93128.28;;;16.93;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:39:45;93134.53;;;16.93;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:42:12;93143.94;;;17.22;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:44:38;93129.94;;;17.46;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:47:05;93128.50;;;17.71;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:49:31;93129.25;;;17.51;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:51:57;93116.66;;;17.45;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:54:24;93119.13;;;17.42;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:56:49;93120.91;;;17.46;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T08:59:15;93119.56;;;17.35;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:01:49;93125.34;;;17.58;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:04:19;93127.47;;;17.28;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:06:47;93129.94;;;17.46;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:09:14;93133.16;;;17.39;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:11:50;93133.00;;;17.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:14:26;93135.41;;;17.61;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:17:08;93135.53;;;17.92;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:19:36;93134.75;;;17.72;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:22:03;93134.84;;;17.36;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:24:30;93130.84;;;17.37;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:26:58;93133.47;;;17.47;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:29:26;93139.19;;;17.63;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:32:05;93137.81;;;17.74;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:34:34;93147.13;;;17.97;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:37:02;93142.69;;;18.05;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:39:33;93139.84;;;18.20;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:42:05;93139.38;;;18.53;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:44:33;93147.72;;;18.58;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:47:03;93132.31;;;18.52;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:49:38;93129.84;;;18.28;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:52:09;93135.38;;;18.28;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:54:35;93133.88;;;18.58;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:57:02;93125.03;;;18.49;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T09:59:29;93128.97;;;18.42;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:01:55;93130.34;;;18.84;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:04:22;93125.94;;;19.03;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:06:50;93130.53;;;19.17;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:09:17;93130.50;;;19.60;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:11:43;93128.09;;;19.85;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:14:10;93127.25;;;20.95;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:16:49;93126.31;;;21.73;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:19:16;93118.53;;;22.59;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:21:42;93124.91;;;22.49;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:24:17;93129.50;;;21.07;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:26:55;93121.41;;;20.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:29:26;93139.63;;;20.82;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:31:56;93130.53;;;20.71;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:34:30;93127.25;;;20.50;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:36:56;93126.97;;;20.48;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:39:22;93124.75;;;20.63;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:41:48;93116.31;;;21.30;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:44:15;93121.84;;;21.58;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:46:48;93122.06;;;21.60;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:49:17;93119.63;;;21.23;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:51:43;93124.19;;;21.15;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:54:09;93120.91;;;21.28;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:56:35;93118.34;;;21.35;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T10:59:01;93114.72;;;21.74;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:01:29;93112.00;;;21.57;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:04:02;93122.69;;;21.20;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:06:30;93119.97;;;21.83;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:08:59;93113.00;;;21.54;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:11:25;93111.56;;;21.14;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:13:52;93121.94;;;21.08;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:18:44;93110.50;;;21.51;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:21:10;93113.47;;;22.22;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:23:36;93091.72;;;23.66;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:26:02;93090.56;;;23.55;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:28:30;93092.84;;;23.08;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:30:58;93089.50;;;24.02;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:33:37;93094.84;;;24.19;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:36:05;93092.44;;;24.09;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:38:33;93092.13;;;24.51;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:40:59;93089.78;;;24.36;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:43:25;93091.38;;;22.71;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:45:52;93084.06;;;22.68;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:48:18;93085.47;;;23.35;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:50:44;93081.16;;;23.83;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:53:10;93079.63;;;23.14;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:55:36;93070.69;;;23.21;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T11:58:03;93080.25;;;23.01;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:00:29;93083.50;;;22.75;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:02:55;93077.41;;;23.07;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:05:21;93073.00;;;22.57;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:07:47;93072.19;;;22.98;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:10:13;93071.78;;;22.52;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:12:39;93079.09;;;22.55;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:15:05;93068.91;;;22.99;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:17:31;93063.16;;;22.86;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:19:57;93071.00;;;22.57;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:22:23;93062.84;;;22.95;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:24:49;93066.09;;;23.24;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:27:16;93058.44;;;24.11;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:29:42;93058.97;;;24.09;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:32:08;93059.28;;;24.44;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:34:34;93056.56;;;24.38;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:37:00;93045.28;;;23.93;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:39:26;93047.00;;;23.77;100.00
59367;BME280;45163;47.690;11.770;2023-07-02T12:41:52;93053.47;;;24.23;100.00