sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4023;SDS011;2026;51.002;13.668;2022-12-07T00:03:43;17.00;;;9.43;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:08:47;14.10;;;8.83;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:13:51;16.10;;;9.13;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:18:56;13.60;;;7.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:23:59;14.60;;;8.53;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:29:06;12.23;;;7.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:34:13;16.27;;;9.17;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:39:17;13.23;;;8.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:44:20;13.73;;;8.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:49:24;16.80;;;9.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:54:27;16.70;;;8.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T00:59:30;15.40;;;8.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:04:34;17.20;;;9.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:09:37;15.53;;;9.03;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:14:41;16.10;;;9.63;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:19:45;19.33;;;9.67;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:24:48;16.63;;;9.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:29:51;18.23;;;9.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:34:55;20.33;;;8.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:39:58;16.57;;;7.93;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:45:25;15.40;;;7.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:50:43;13.13;;;7.33;;
4023;SDS011;2026;51.002;13.668;2022-12-07T01:55:49;14.23;;;7.67;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:00:55;12.23;;;7.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:05:59;11.17;;;6.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:11:03;10.10;;;6.67;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:16:14;8.83;;;5.93;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:21:30;10.13;;;5.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:26:49;11.27;;;6.53;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:32:19;11.33;;;6.33;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:37:27;11.53;;;6.47;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:42:38;13.83;;;8.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:47:47;12.30;;;7.77;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:52:53;15.93;;;8.83;;
4023;SDS011;2026;51.002;13.668;2022-12-07T02:58:07;16.17;;;9.83;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:03:21;16.27;;;9.13;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:08:27;16.20;;;9.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:13:39;16.50;;;9.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:18:50;16.93;;;9.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:23:58;19.43;;;9.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:29:06;15.67;;;8.73;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:34:14;14.63;;;8.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:39:24;14.37;;;8.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:44:31;14.17;;;8.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:49:39;15.37;;;8.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:54:47;17.40;;;9.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T03:59:55;14.53;;;7.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:05:01;15.23;;;8.77;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:10:04;12.23;;;7.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:15:08;16.10;;;8.63;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:20:13;18.03;;;7.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:25:16;15.23;;;8.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:30:19;18.40;;;9.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:35:23;15.07;;;8.43;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:40:26;16.30;;;10.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:45:29;17.00;;;8.43;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:50:34;18.07;;;12.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T04:55:46;14.97;;;8.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:00:49;15.33;;;8.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:05:53;12.80;;;7.13;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:10:56;13.00;;;7.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:15:59;12.13;;;6.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:21:04;15.47;;;7.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:26:07;9.80;;;6.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:31:10;10.57;;;6.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:36:15;11.03;;;5.77;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:41:18;9.10;;;5.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:46:39;8.70;;;4.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:51:43;10.27;;;5.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T05:56:46;9.33;;;5.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:01:50;9.00;;;5.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:06:55;6.67;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:11:58;7.47;;;4.43;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:17:20;6.00;;;4.43;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:22:24;8.30;;;4.43;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:27:27;7.77;;;4.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:32:30;8.80;;;5.27;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:37:34;8.43;;;4.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:42:37;6.93;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:47:40;8.50;;;5.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:52:47;8.20;;;4.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T06:57:50;6.20;;;4.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:02:53;6.47;;;4.37;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:07:57;9.87;;;5.33;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:13:20;7.90;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:18:23;6.17;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:23:28;7.77;;;4.67;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:28:31;8.40;;;4.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:33:34;7.37;;;4.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:38:38;6.13;;;4.37;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:43:41;7.13;;;5.00;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:48:45;7.90;;;5.00;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:53:49;7.07;;;5.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T07:58:52;8.40;;;5.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:03:55;11.20;;;6.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:08:59;13.87;;;6.67;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:14:02;10.80;;;6.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:19:05;10.67;;;7.63;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:24:09;12.97;;;7.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:29:12;12.40;;;7.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:34:15;12.13;;;7.67;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:39:20;13.10;;;8.27;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:44:32;14.23;;;8.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:49:36;13.83;;;7.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:54:43;14.00;;;7.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T08:59:47;14.00;;;7.77;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:04:49;11.93;;;6.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:09:54;19.70;;;7.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:15:00;11.30;;;7.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:20:04;12.40;;;7.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:25:10;14.17;;;7.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:30:13;9.50;;;5.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:35:16;8.97;;;6.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:40:20;10.43;;;5.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:45:27;12.30;;;5.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:50:35;11.07;;;6.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T09:55:39;10.30;;;6.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:00:44;10.80;;;5.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:05:47;8.63;;;5.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:10:55;9.03;;;5.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:15:58;11.57;;;5.67;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:21:12;10.37;;;5.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:26:21;7.60;;;5.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:31:30;9.50;;;5.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:36:34;7.37;;;5.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:41:52;12.10;;;5.83;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:47:00;9.67;;;5.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:52:23;9.97;;;5.33;;
4023;SDS011;2026;51.002;13.668;2022-12-07T10:57:40;8.70;;;5.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:03:03;10.07;;;6.27;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:08:21;9.93;;;5.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:13:44;9.80;;;5.47;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:18:59;11.20;;;5.27;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:24:16;9.50;;;5.00;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:29:25;11.23;;;5.63;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:34:39;12.30;;;6.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:39:51;13.20;;;6.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:44:59;12.13;;;5.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:50:09;13.83;;;6.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T11:55:29;11.30;;;6.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:00:43;11.77;;;6.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:05:46;9.77;;;6.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:10:54;11.53;;;6.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:21:41;13.30;;;7.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:26:50;10.30;;;6.00;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:32:06;10.50;;;6.47;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:42:47;10.27;;;6.00;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:47:55;5.80;;;4.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:53:03;6.47;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T12:58:28;5.10;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:03:35;7.90;;;4.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:08:39;8.93;;;4.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:13:44;11.40;;;5.67;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:18:48;10.10;;;6.03;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:23:54;7.93;;;5.37;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:29:05;12.60;;;5.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:34:29;11.73;;;5.17;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:39:34;11.73;;;5.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:44:46;8.07;;;4.33;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:49:52;10.53;;;6.00;;
4023;SDS011;2026;51.002;13.668;2022-12-07T13:54:57;6.50;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:00:03;8.30;;;5.00;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:05:12;8.93;;;5.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:10:26;12.90;;;6.17;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:15:32;9.63;;;6.43;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:20:39;7.63;;;3.67;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:25:46;6.30;;;3.17;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:30:52;5.40;;;3.33;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:35:56;3.60;;;2.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:41:00;3.13;;;2.53;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:46:16;3.23;;;2.33;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:51:21;3.23;;;2.43;;
4023;SDS011;2026;51.002;13.668;2022-12-07T14:56:44;14.67;;;7.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:01:50;20.07;;;8.83;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:06:58;15.30;;;7.83;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:12:02;9.17;;;5.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:17:05;8.47;;;2.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:22:16;6.00;;;3.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:27:19;8.30;;;3.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:32:22;3.80;;;2.93;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:37:27;5.00;;;3.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:42:29;4.73;;;2.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:47:33;5.23;;;3.03;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:52:59;5.90;;;3.53;;
4023;SDS011;2026;51.002;13.668;2022-12-07T15:58:02;8.30;;;4.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:03:05;7.40;;;3.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:08:09;5.63;;;3.73;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:13:12;6.13;;;3.17;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:18:15;5.33;;;3.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:23:20;11.90;;;3.37;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:28:23;4.80;;;2.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:33:25;3.80;;;2.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:38:30;4.87;;;2.93;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:43:33;5.93;;;3.27;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:48:37;2.90;;;2.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:53:42;5.83;;;3.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T16:58:45;7.43;;;3.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:03:50;7.33;;;2.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:08:55;6.70;;;3.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:13:59;4.17;;;3.03;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:19:20;9.83;;;3.63;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:24:24;8.40;;;4.07;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:29:27;6.17;;;3.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:34:30;7.90;;;3.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:39:34;4.20;;;3.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:44:37;5.90;;;3.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:49:40;7.90;;;3.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:54:44;21.87;;;9.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T17:59:47;10.77;;;5.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:04:51;6.07;;;4.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:09:55;13.67;;;6.57;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:14:59;6.13;;;4.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:20:03;11.77;;;6.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:25:08;7.53;;;3.47;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:30:11;4.53;;;2.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:35:15;4.10;;;3.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:40:19;5.27;;;2.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:45:22;7.27;;;4.53;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:50:25;6.60;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T18:55:30;4.87;;;2.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:00:33;4.63;;;2.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:05:36;6.43;;;3.17;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:10:41;5.53;;;3.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:15:44;5.77;;;4.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:20:47;8.27;;;4.37;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:25:54;14.40;;;5.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:30:57;5.00;;;3.97;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:36:00;7.70;;;4.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:41:05;9.87;;;4.27;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:46:08;7.03;;;4.17;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:51:11;12.77;;;4.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T19:56:16;6.50;;;3.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:01:20;7.77;;;4.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:06:23;7.90;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:11:28;5.10;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:16:48;6.60;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:21:52;6.63;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:26:56;7.87;;;3.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:31:59;7.30;;;4.23;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:37:02;7.33;;;3.90;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:42:07;7.43;;;3.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:47:27;9.83;;;6.07;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:52:30;4.43;;;3.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T20:57:35;13.03;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:02:38;6.10;;;3.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:07:42;5.93;;;4.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:12:47;5.43;;;3.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:17:56;7.50;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:23:06;9.20;;;3.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:28:10;7.23;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:33:13;9.70;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:38:16;11.03;;;4.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:43:21;8.10;;;4.33;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:48:24;10.10;;;4.47;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:53:27;9.73;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-12-07T21:58:31;7.33;;;3.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:03:34;8.97;;;4.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:08:37;10.70;;;4.37;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:13:42;6.90;;;4.77;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:19:10;11.00;;;4.37;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:24:13;7.47;;;4.00;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:29:18;7.40;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:34:22;5.70;;;3.30;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:39:25;9.40;;;3.80;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:44:29;7.47;;;3.70;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:49:32;10.03;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:54:35;5.50;;;3.33;;
4023;SDS011;2026;51.002;13.668;2022-12-07T22:59:40;5.33;;;3.93;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:04:43;7.37;;;4.50;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:09:46;6.87;;;3.77;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:14:50;6.87;;;4.00;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:19:54;11.90;;;3.87;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:24:57;8.03;;;4.53;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:30:02;9.17;;;5.17;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:35:06;10.00;;;4.40;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:40:10;9.03;;;4.63;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:45:14;6.97;;;4.17;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:50:17;7.50;;;4.20;;
4023;SDS011;2026;51.002;13.668;2022-12-07T23:55:20;9.20;;;5.33;;
