sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48925;SDS011;39838;59.938;30.642;2023-06-22T00:02:25;9.10;;;6.38;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:04:52;8.65;;;5.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:07:19;8.68;;;6.30;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:09:47;8.90;;;6.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:12:14;11.20;;;7.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:14:43;11.93;;;6.70;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:17:10;11.10;;;6.72;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:19:37;14.70;;;6.85;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:22:06;9.63;;;6.22;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:24:33;8.57;;;6.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:27:00;11.45;;;6.70;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:29:28;10.68;;;6.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:31:56;9.60;;;7.07;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:34:24;10.68;;;6.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:36:51;10.90;;;7.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:39:18;9.23;;;6.47;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:41:46;11.73;;;6.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:44:13;9.88;;;6.90;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:46:40;13.80;;;7.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:49:09;11.10;;;7.13;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:51:37;13.30;;;7.30;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:54:11;11.73;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:56:39;9.43;;;7.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T00:59:07;13.75;;;7.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:01:37;10.57;;;7.05;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:04:06;20.27;;;6.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:06:38;11.85;;;7.15;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:09:12;11.70;;;6.85;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:11:44;10.82;;;7.03;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:14:18;10.82;;;7.35;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:16:51;11.88;;;7.28;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:19:35;11.80;;;7.07;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:22:07;12.00;;;7.53;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:24:41;13.60;;;7.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:27:18;10.55;;;7.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:30:00;12.77;;;7.57;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:32:32;14.80;;;8.13;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:35:03;12.05;;;7.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:37:33;14.57;;;8.15;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:40:02;12.63;;;7.05;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:42:31;10.88;;;7.28;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:45:01;10.55;;;7.53;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:47:32;14.95;;;7.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:50:00;12.18;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:52:30;14.90;;;7.53;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:54:59;11.07;;;7.38;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:57:29;11.40;;;7.57;;
48925;SDS011;39838;59.938;30.642;2023-06-22T01:59:59;10.68;;;7.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:02:33;12.98;;;8.13;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:05:06;10.63;;;7.68;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:07:37;12.70;;;7.78;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:10:14;10.80;;;8.02;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:12:46;13.52;;;8.38;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:15:16;14.25;;;7.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:17:44;13.82;;;8.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:20:12;11.30;;;7.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:22:40;14.75;;;7.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:25:07;14.65;;;7.65;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:27:35;14.85;;;7.55;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:30:06;13.52;;;7.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:32:36;12.65;;;6.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:35:08;11.27;;;7.63;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:37:35;10.95;;;7.45;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:40:04;13.73;;;8.45;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:42:34;12.10;;;7.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:45:01;14.20;;;7.78;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:47:30;12.25;;;8.57;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:49:59;10.90;;;8.13;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:52:26;13.88;;;7.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:54:54;13.02;;;8.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:57:21;11.68;;;8.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T02:59:48;12.65;;;7.55;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:02:15;11.18;;;7.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:04:43;11.38;;;7.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:07:15;10.60;;;7.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:09:43;14.07;;;7.45;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:12:11;11.10;;;7.97;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:14:38;12.30;;;7.47;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:17:05;12.48;;;8.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:19:33;10.25;;;7.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:22:00;9.77;;;7.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:24:29;12.13;;;7.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:26:56;12.20;;;7.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:29:24;11.38;;;7.72;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:31:51;12.30;;;7.90;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:34:18;13.35;;;7.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:36:46;13.10;;;7.65;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:39:13;12.57;;;8.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:41:42;15.10;;;7.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:44:09;12.80;;;7.65;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:46:37;13.10;;;8.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:49:05;13.60;;;7.90;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:51:32;21.33;;;8.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:53:59;16.52;;;7.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:56:27;15.20;;;8.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T03:58:55;14.02;;;7.70;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:01:23;13.55;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:03:50;14.52;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:06:18;23.92;;;8.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:08:45;19.10;;;9.07;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:11:16;15.35;;;8.07;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:13:44;15.70;;;8.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:16:12;14.52;;;8.77;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:18:40;14.77;;;8.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:21:07;17.50;;;8.65;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:23:34;11.20;;;8.23;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:26:02;12.73;;;8.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:28:29;16.95;;;8.63;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:31:00;12.88;;;8.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:33:29;15.45;;;8.52;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:35:57;19.08;;;8.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:38:26;16.60;;;8.73;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:40:53;19.20;;;8.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:43:21;15.55;;;8.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:45:48;15.20;;;8.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:48:17;15.82;;;7.85;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:50:46;15.60;;;8.05;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:53:13;20.10;;;8.23;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:55:41;21.95;;;7.68;;
48925;SDS011;39838;59.938;30.642;2023-06-22T04:58:11;20.65;;;8.70;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:00:38;15.90;;;8.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:03:05;16.35;;;8.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:05:36;15.45;;;7.97;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:08:05;14.98;;;8.38;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:10:32;20.75;;;8.77;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:13:00;13.88;;;8.05;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:15:27;20.65;;;8.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:17:56;19.85;;;8.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:20:24;22.20;;;8.38;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:22:51;21.95;;;8.98;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:25:20;17.45;;;9.15;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:27:47;18.40;;;8.45;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:30:16;22.00;;;9.18;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:32:44;17.42;;;9.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:35:11;15.02;;;8.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:37:38;25.52;;;9.70;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:40:06;21.67;;;9.38;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:42:36;35.10;;;9.77;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:45:04;24.65;;;9.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:47:32;18.65;;;9.30;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:49:59;19.08;;;9.55;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:52:27;17.85;;;10.13;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:54:54;21.55;;;9.77;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:57:21;25.52;;;9.38;;
48925;SDS011;39838;59.938;30.642;2023-06-22T05:59:50;16.10;;;9.68;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:02:19;20.33;;;9.63;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:04:46;16.15;;;9.63;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:07:13;19.77;;;9.70;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:09:41;21.40;;;9.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:12:08;18.40;;;9.30;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:14:36;24.05;;;9.15;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:17:04;29.65;;;9.85;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:19:32;15.52;;;9.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:21:59;15.82;;;8.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:24:26;16.00;;;8.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:26:54;13.75;;;8.45;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:29:21;17.08;;;9.02;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:31:51;16.00;;;8.55;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:34:20;20.58;;;9.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:36:47;20.35;;;9.15;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:39:15;15.20;;;8.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:41:42;15.57;;;8.43;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:44:09;15.35;;;8.43;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:46:37;14.52;;;8.65;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:49:04;19.67;;;9.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:51:33;17.67;;;9.27;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:54:00;24.95;;;8.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:56:28;14.93;;;8.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T06:58:58;27.85;;;9.30;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:01:25;21.05;;;9.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:03:52;22.92;;;9.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:06:20;23.13;;;9.43;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:08:49;19.58;;;9.02;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:11:16;21.83;;;9.13;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:13:43;22.15;;;8.48;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:16:10;19.92;;;9.07;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:18:39;17.48;;;10.55;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:21:06;17.88;;;9.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:23:33;16.13;;;9.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:26:02;17.67;;;8.63;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:28:31;15.80;;;8.90;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:31:02;15.40;;;9.13;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:33:29;13.07;;;8.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:35:57;14.35;;;8.48;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:38:24;13.93;;;8.70;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:40:51;15.88;;;8.57;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:43:20;11.55;;;8.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:45:48;15.98;;;8.30;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:48:19;16.50;;;8.68;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:50:46;12.30;;;8.35;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:53:14;14.85;;;8.27;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:55:41;13.60;;;8.15;;
48925;SDS011;39838;59.938;30.642;2023-06-22T07:58:08;16.75;;;8.85;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:00:37;13.15;;;8.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:03:04;11.88;;;8.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:05:32;15.75;;;8.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:07:59;13.05;;;8.57;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:10:27;12.60;;;8.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:12:54;19.15;;;8.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:15:22;12.80;;;8.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:17:50;20.20;;;8.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:20:18;12.85;;;8.52;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:22:45;13.13;;;7.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:25:13;17.35;;;8.45;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:27:40;17.65;;;8.27;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:30:12;12.15;;;8.23;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:32:40;20.35;;;8.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:35:09;15.10;;;8.23;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:37:36;19.40;;;8.68;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:40:05;24.45;;;8.35;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:42:34;18.80;;;7.85;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:45:02;14.43;;;8.02;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:47:33;14.07;;;7.47;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:50:01;13.70;;;7.72;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:52:33;30.48;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:55:00;12.15;;;7.03;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:57:31;15.65;;;7.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T08:59:59;24.40;;;7.35;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:02:32;14.02;;;7.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:05:02;9.95;;;7.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:07:30;14.32;;;7.28;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:09:59;16.42;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:12:27;14.80;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:14:56;11.10;;;7.28;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:17:23;16.63;;;7.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:19:51;12.23;;;6.97;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:22:18;12.63;;;7.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:24:46;14.20;;;7.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:27:14;9.82;;;6.43;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:29:42;12.27;;;6.82;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:32:09;16.20;;;6.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:34:36;10.32;;;7.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:37:04;11.48;;;7.22;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:39:32;10.00;;;6.70;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:41:59;16.63;;;6.72;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:44:28;12.45;;;7.07;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:46:55;9.98;;;6.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:49:23;15.60;;;7.03;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:51:51;13.02;;;7.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:54:18;9.95;;;7.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:56:45;14.80;;;7.72;;
48925;SDS011;39838;59.938;30.642;2023-06-22T09:59:13;16.92;;;7.47;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:01:41;13.07;;;7.05;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:04:09;12.82;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:06:36;11.88;;;8.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:09:06;19.40;;;7.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:11:34;17.05;;;7.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:14:02;15.40;;;7.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:16:33;16.08;;;7.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:19:02;16.02;;;8.63;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:21:29;15.60;;;9.35;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:23:57;21.63;;;9.98;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:26:24;22.75;;;9.90;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:28:54;23.55;;;10.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:31:21;21.05;;;10.45;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:33:48;20.45;;;9.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:36:17;17.33;;;9.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:38:45;17.50;;;8.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:41:13;15.40;;;8.35;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:43:41;16.15;;;8.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:46:09;16.65;;;8.73;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:48:36;19.65;;;8.52;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:51:03;21.23;;;8.70;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:53:32;14.95;;;8.43;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:55:59;10.02;;;8.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T10:58:26;17.15;;;8.77;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:00:54;13.52;;;7.72;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:03:21;11.18;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:05:48;12.48;;;7.55;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:08:16;16.38;;;7.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:10:44;16.65;;;8.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:13:12;15.07;;;7.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:15:39;12.23;;;7.57;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:18:06;13.82;;;8.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:20:34;30.73;;;8.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:23:04;21.02;;;8.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:25:32;21.45;;;9.52;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:28:03;20.02;;;9.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:30:30;19.33;;;9.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:32:58;21.27;;;9.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:35:26;14.57;;;9.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:37:53;19.20;;;9.30;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:40:21;16.15;;;9.48;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:42:48;28.20;;;10.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:45:17;11.98;;;7.72;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:47:45;13.18;;;9.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:50:13;16.23;;;10.20;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:52:40;16.23;;;9.52;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:55:08;16.35;;;9.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T11:57:36;17.08;;;8.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:00:04;13.80;;;8.35;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:02:44;13.75;;;7.95;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:05:11;13.93;;;7.65;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:07:39;10.70;;;7.55;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:10:06;10.95;;;7.55;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:12:34;10.52;;;5.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:15:01;9.60;;;6.07;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:17:31;9.70;;;6.18;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:19:59;7.68;;;5.93;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:22:28;8.18;;;5.80;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:24:55;7.35;;;5.90;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:27:23;10.50;;;6.53;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:29:52;8.88;;;6.82;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:32:19;11.13;;;7.43;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:34:46;12.95;;;7.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:37:15;10.75;;;7.55;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:39:43;12.90;;;7.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:42:10;8.95;;;7.78;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:44:38;9.70;;;7.78;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:47:06;8.95;;;7.25;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:49:34;10.95;;;7.38;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:52:01;10.02;;;7.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:54:30;11.63;;;7.53;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:56:57;12.15;;;6.78;;
48925;SDS011;39838;59.938;30.642;2023-06-22T12:59:25;10.88;;;6.90;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:01:52;10.32;;;6.57;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:04:19;10.02;;;7.60;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:06:47;11.88;;;8.73;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:09:14;11.55;;;8.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:11:43;12.52;;;8.68;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:14:11;11.95;;;9.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:16:39;14.10;;;9.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:19:06;12.38;;;8.90;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:21:33;12.75;;;9.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:24:00;10.90;;;9.13;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:26:28;11.45;;;9.32;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:28:57;12.15;;;9.73;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:31:24;14.90;;;9.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:33:52;13.10;;;11.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:36:19;15.15;;;10.73;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:38:48;13.25;;;10.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:41:16;16.25;;;10.65;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:43:43;14.23;;;11.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:46:12;14.32;;;9.75;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:48:39;13.95;;;10.00;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:51:07;13.38;;;10.05;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:53:34;16.33;;;10.10;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:56:01;15.43;;;10.43;;
48925;SDS011;39838;59.938;30.642;2023-06-22T13:58:29;14.63;;;11.15;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:00:56;16.42;;;11.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:03:25;16.95;;;12.27;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:05:52;17.52;;;12.18;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:08:21;15.82;;;11.63;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:10:50;17.20;;;12.40;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:13:19;18.30;;;12.38;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:15:46;19.35;;;12.90;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:18:14;19.48;;;13.88;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:20:43;21.00;;;14.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:23:11;17.77;;;15.13;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:25:39;21.77;;;14.50;;
48925;SDS011;39838;59.938;30.642;2023-06-22T14:28:06;19.92;;;15.88;;