sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:00:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:10:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:15:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:20:08;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:25:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:30:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:35:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:40:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:45:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:50:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T00:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:00:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:05:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:10:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:15:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:20:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:25:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:30:11;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:40:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:45:15;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:50:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T01:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:00:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:05:15;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:15:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:20:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:30:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:35:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:40:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:45:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:50:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T02:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:00:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:05:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:10:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:15:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:25:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:30:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:35:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:40:12;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:45:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T03:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:00:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:05:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:15:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:20:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:25:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:30:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:40:09;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:45:13;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:50:09;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T04:55:08;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:00:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:05:12;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:10:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:15:09;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:20:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:25:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:30:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:35:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:45:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:50:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T05:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:00:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:05:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:10:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:15:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:20:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:25:08;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:30:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:40:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:45:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:50:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T06:55:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:00:09;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:05:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:10:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:15:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:25:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:30:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:35:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:40:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:45:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:50:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T07:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:00:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:05:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:15:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:20:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:30:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:40:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T08:55:08;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:00:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:05:14;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:15:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:20:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:25:14;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:30:10;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:35:20;5.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:40:16;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:45:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:50:08;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T09:55:14;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:00:10;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:05:09;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:10:09;7.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:20:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:25:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:30:10;5.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:40:12;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:45:10;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:50:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T10:55:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:00:15;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:05:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:10:14;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:15:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:20:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:25:14;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:30:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:35:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:40:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:45:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:50:19;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T11:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:00:11;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:05:11;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:10:20;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:20:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:30:14;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:35:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:40:15;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:45:15;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:50:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T12:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:00:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:05:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:10:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:20:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:25:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:35:19;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:45:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:50:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T13:55:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:00:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:10:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:15:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:20:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:25:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:30:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:45:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:50:13;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T14:55:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:00:12;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:05:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:10:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:15:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:20:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:25:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:30:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:45:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:50:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T15:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:10:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:15:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:20:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:25:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:30:11;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:45:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:50:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T16:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:00:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:05:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:20:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:30:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:40:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:50:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T17:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:00:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:15:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:25:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:30:11;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:35:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:40:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:45:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:50:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T18:55:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:00:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:10:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:15:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:20:10;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:25:11;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:30:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:35:12;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:40:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:45:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:50:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T19:55:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:00:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:05:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:10:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:15:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:20:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:25:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:30:12;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:40:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:45:13;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T20:55:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:00:16;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:10:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:15:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:20:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:30:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:35:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:40:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:45:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:50:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T21:55:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:00:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:05:08;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:10:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:15:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:20:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:25:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:30:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:35:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:40:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:45:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T22:55:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:00:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:10:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:15:08;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:20:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:25:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:30:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:35:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:40:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:45:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:50:11;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-06T23:55:14;5.00;5.00;
