sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27188;DHT22;14708;50.872;5.306;2022-08-18T00:01:38;25.20;61.50
27188;DHT22;14708;50.872;5.306;2022-08-18T00:04:06;25.20;61.60
27188;DHT22;14708;50.872;5.306;2022-08-18T00:06:32;25.20;61.60
27188;DHT22;14708;50.872;5.306;2022-08-18T00:08:59;25.20;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T00:11:27;25.20;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T00:13:53;25.20;61.50
27188;DHT22;14708;50.872;5.306;2022-08-18T00:16:18;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T00:18:44;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T00:21:09;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T00:23:35;25.20;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T00:26:03;25.30;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T00:28:29;25.20;61.50
27188;DHT22;14708;50.872;5.306;2022-08-18T00:30:55;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T00:33:21;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T00:35:46;25.20;61.60
27188;DHT22;14708;50.872;5.306;2022-08-18T00:38:12;25.20;61.50
27188;DHT22;14708;50.872;5.306;2022-08-18T00:40:42;25.20;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T00:43:12;25.20;61.50
27188;DHT22;14708;50.872;5.306;2022-08-18T00:45:41;25.20;62.20
27188;DHT22;14708;50.872;5.306;2022-08-18T00:48:08;25.20;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T00:50:44;25.20;61.50
27188;DHT22;14708;50.872;5.306;2022-08-18T00:53:45;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T00:56:20;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T00:58:54;25.20;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T01:01:23;25.20;61.20
27188;DHT22;14708;50.872;5.306;2022-08-18T01:03:54;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:06:32;25.20;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T01:08:59;25.20;61.20
27188;DHT22;14708;50.872;5.306;2022-08-18T01:11:24;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:13:50;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:16:18;25.20;62.10
27188;DHT22;14708;50.872;5.306;2022-08-18T01:19:02;25.20;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T01:21:51;25.20;61.10
27188;DHT22;14708;50.872;5.306;2022-08-18T01:24:28;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:27:15;25.10;61.10
27188;DHT22;14708;50.872;5.306;2022-08-18T01:29:44;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:32:11;25.20;61.10
27188;DHT22;14708;50.872;5.306;2022-08-18T01:34:38;25.20;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T01:37:04;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:39:30;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:41:56;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:44:21;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:46:47;25.10;61.10
27188;DHT22;14708;50.872;5.306;2022-08-18T01:49:12;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:51:39;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T01:54:13;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T01:56:40;25.20;61.20
27188;DHT22;14708;50.872;5.306;2022-08-18T01:59:07;25.20;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T02:01:39;25.10;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T02:04:06;25.10;61.20
27188;DHT22;14708;50.872;5.306;2022-08-18T02:06:32;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T02:08:58;25.20;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T02:11:23;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T02:13:49;25.20;61.20
27188;DHT22;14708;50.872;5.306;2022-08-18T02:16:15;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T02:18:41;25.10;61.10
27188;DHT22;14708;50.872;5.306;2022-08-18T02:23:32;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T02:25:58;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T02:28:27;25.20;61.20
27188;DHT22;14708;50.872;5.306;2022-08-18T02:30:53;25.10;61.10
27188;DHT22;14708;50.872;5.306;2022-08-18T02:33:18;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T02:35:46;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T02:38:15;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T02:40:40;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T02:43:08;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T02:45:36;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T02:48:02;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T02:50:28;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T02:52:54;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T02:55:20;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T02:57:47;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T03:00:16;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:02:49;25.10;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T03:05:16;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:07:43;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:10:09;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:12:35;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:15:00;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:17:26;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:19:52;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:22:18;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:24:43;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:27:09;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:29:35;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:32:02;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:34:29;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:36:54;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:39:20;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:41:51;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:44:21;25.10;60.50
27188;DHT22;14708;50.872;5.306;2022-08-18T03:46:47;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T03:49:13;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T03:51:42;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:54:08;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T03:56:36;25.10;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T03:59:11;25.10;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T04:01:39;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T04:04:08;25.00;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T04:06:39;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T04:09:07;25.00;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T04:11:37;25.00;60.50
27188;DHT22;14708;50.872;5.306;2022-08-18T04:14:04;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T04:16:31;25.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T04:18:57;25.00;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T04:21:34;25.00;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T04:24:01;25.00;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T04:26:34;25.00;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T04:29:00;25.00;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T04:31:26;25.00;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T04:33:54;25.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T04:36:20;25.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T04:38:46;25.00;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T04:41:12;25.00;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T04:43:39;25.00;60.40
27188;DHT22;14708;50.872;5.306;2022-08-18T04:46:05;25.00;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T04:48:36;25.00;60.50
27188;DHT22;14708;50.872;5.306;2022-08-18T04:51:15;25.00;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T04:53:42;25.00;60.30
27188;DHT22;14708;50.872;5.306;2022-08-18T04:56:26;25.00;60.40
27188;DHT22;14708;50.872;5.306;2022-08-18T04:59:06;25.00;60.40
27188;DHT22;14708;50.872;5.306;2022-08-18T05:01:41;25.00;60.40
27188;DHT22;14708;50.872;5.306;2022-08-18T05:04:08;25.00;60.50
27188;DHT22;14708;50.872;5.306;2022-08-18T05:06:34;25.00;60.40
27188;DHT22;14708;50.872;5.306;2022-08-18T05:09:03;25.00;60.40
27188;DHT22;14708;50.872;5.306;2022-08-18T05:11:29;25.00;60.20
27188;DHT22;14708;50.872;5.306;2022-08-18T05:13:59;25.00;60.50
27188;DHT22;14708;50.872;5.306;2022-08-18T05:16:26;25.00;60.50
27188;DHT22;14708;50.872;5.306;2022-08-18T05:18:51;25.00;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T05:21:21;25.00;60.50
27188;DHT22;14708;50.872;5.306;2022-08-18T05:23:48;24.90;60.40
27188;DHT22;14708;50.872;5.306;2022-08-18T05:26:15;25.00;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T05:28:42;24.90;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T05:31:14;24.90;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T05:33:40;25.00;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T05:41:49;25.00;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T05:44:21;24.90;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T05:47:04;25.00;60.50
27188;DHT22;14708;50.872;5.306;2022-08-18T05:49:31;25.00;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T05:52:02;24.90;62.10
27188;DHT22;14708;50.872;5.306;2022-08-18T05:54:40;24.90;62.50
27188;DHT22;14708;50.872;5.306;2022-08-18T05:57:28;24.80;63.00
27188;DHT22;14708;50.872;5.306;2022-08-18T05:59:56;24.80;63.50
27188;DHT22;14708;50.872;5.306;2022-08-18T06:05:37;24.70;63.70
27188;DHT22;14708;50.872;5.306;2022-08-18T06:08:09;24.70;64.00
27188;DHT22;14708;50.872;5.306;2022-08-18T06:10:37;24.60;64.20
27188;DHT22;14708;50.872;5.306;2022-08-18T06:13:06;24.70;64.40
27188;DHT22;14708;50.872;5.306;2022-08-18T06:26:54;24.70;65.00
27188;DHT22;14708;50.872;5.306;2022-08-18T06:35:02;24.70;64.90
27188;DHT22;14708;50.872;5.306;2022-08-18T06:40:25;24.70;65.30
27188;DHT22;14708;50.872;5.306;2022-08-18T06:42:50;24.60;65.30
27188;DHT22;14708;50.872;5.306;2022-08-18T06:45:16;24.60;65.60
27188;DHT22;14708;50.872;5.306;2022-08-18T06:47:48;24.70;66.00
27188;DHT22;14708;50.872;5.306;2022-08-18T06:50:23;24.60;65.80
27188;DHT22;14708;50.872;5.306;2022-08-18T06:52:59;24.70;65.80
27188;DHT22;14708;50.872;5.306;2022-08-18T06:55:44;24.70;65.30
27188;DHT22;14708;50.872;5.306;2022-08-18T07:03:22;24.60;65.70
27188;DHT22;14708;50.872;5.306;2022-08-18T07:06:05;24.70;65.90
27188;DHT22;14708;50.872;5.306;2022-08-18T07:08:31;24.60;65.60
27188;DHT22;14708;50.872;5.306;2022-08-18T07:11:13;24.60;65.40
27188;DHT22;14708;50.872;5.306;2022-08-18T07:13:40;24.60;65.40
27188;DHT22;14708;50.872;5.306;2022-08-18T07:16:32;24.60;65.70
27188;DHT22;14708;50.872;5.306;2022-08-18T07:19:15;24.60;65.90
27188;DHT22;14708;50.872;5.306;2022-08-18T07:21:42;24.60;65.90
27188;DHT22;14708;50.872;5.306;2022-08-18T07:24:13;24.60;66.00
27188;DHT22;14708;50.872;5.306;2022-08-18T07:27:09;24.70;65.90
27188;DHT22;14708;50.872;5.306;2022-08-18T07:29:40;24.60;66.10
27188;DHT22;14708;50.872;5.306;2022-08-18T07:32:29;24.50;66.80
27188;DHT22;14708;50.872;5.306;2022-08-18T07:34:57;24.50;66.70
27188;DHT22;14708;50.872;5.306;2022-08-18T07:37:53;24.60;67.00
27188;DHT22;14708;50.872;5.306;2022-08-18T07:40:30;24.60;66.80
27188;DHT22;14708;50.872;5.306;2022-08-18T07:43:06;24.60;66.20
27188;DHT22;14708;50.872;5.306;2022-08-18T07:45:42;24.50;66.20
27188;DHT22;14708;50.872;5.306;2022-08-18T07:48:15;24.50;66.20
27188;DHT22;14708;50.872;5.306;2022-08-18T07:50:47;24.50;66.10
27188;DHT22;14708;50.872;5.306;2022-08-18T07:56:31;24.50;66.70
27188;DHT22;14708;50.872;5.306;2022-08-18T08:01:58;24.70;66.50
27188;DHT22;14708;50.872;5.306;2022-08-18T08:07:05;24.70;66.60
27188;DHT22;14708;50.872;5.306;2022-08-18T08:15:05;24.70;66.30
27188;DHT22;14708;50.872;5.306;2022-08-18T08:17:51;24.70;66.00
27188;DHT22;14708;50.872;5.306;2022-08-18T08:20:46;24.70;66.10
27188;DHT22;14708;50.872;5.306;2022-08-18T08:28:48;24.80;65.70
27188;DHT22;14708;50.872;5.306;2022-08-18T08:34:13;24.70;65.40
27188;DHT22;14708;50.872;5.306;2022-08-18T08:36:42;24.60;65.70
27188;DHT22;14708;50.872;5.306;2022-08-18T08:39:24;24.70;66.00
27188;DHT22;14708;50.872;5.306;2022-08-18T08:41:58;24.60;65.60
27188;DHT22;14708;50.872;5.306;2022-08-18T08:44:37;24.60;65.70
27188;DHT22;14708;50.872;5.306;2022-08-18T08:47:21;24.60;65.60
27188;DHT22;14708;50.872;5.306;2022-08-18T08:50:13;24.70;65.20
27188;DHT22;14708;50.872;5.306;2022-08-18T08:55:35;24.70;65.70
27188;DHT22;14708;50.872;5.306;2022-08-18T09:00:50;24.60;65.20
27188;DHT22;14708;50.872;5.306;2022-08-18T09:03:42;24.60;65.70
27188;DHT22;14708;50.872;5.306;2022-08-18T09:06:52;24.60;65.70
27188;DHT22;14708;50.872;5.306;2022-08-18T09:23:18;24.70;64.40
27188;DHT22;14708;50.872;5.306;2022-08-18T09:25:49;24.60;64.60
27188;DHT22;14708;50.872;5.306;2022-08-18T09:28:20;24.70;64.70
27188;DHT22;14708;50.872;5.306;2022-08-18T09:36:29;24.80;64.70
27188;DHT22;14708;50.872;5.306;2022-08-18T09:39:08;24.80;63.70
27188;DHT22;14708;50.872;5.306;2022-08-18T09:42:04;24.90;63.30
27188;DHT22;14708;50.872;5.306;2022-08-18T09:55:00;25.00;63.50
27188;DHT22;14708;50.872;5.306;2022-08-18T10:19:03;25.10;63.80
27188;DHT22;14708;50.872;5.306;2022-08-18T10:24:19;25.40;64.00
27188;DHT22;14708;50.872;5.306;2022-08-18T10:34:42;25.60;64.00
27188;DHT22;14708;50.872;5.306;2022-08-18T10:37:38;25.50;63.60
27188;DHT22;14708;50.872;5.306;2022-08-18T10:42:48;25.50;63.90
27188;DHT22;14708;50.872;5.306;2022-08-18T10:45:25;25.50;63.20
27188;DHT22;14708;50.872;5.306;2022-08-18T10:48:10;25.50;64.00
27188;DHT22;14708;50.872;5.306;2022-08-18T10:50:50;25.40;63.70
27188;DHT22;14708;50.872;5.306;2022-08-18T10:56:25;25.60;63.80
27188;DHT22;14708;50.872;5.306;2022-08-18T11:04:40;25.40;62.80
27188;DHT22;14708;50.872;5.306;2022-08-18T11:07:24;25.40;61.90
27188;DHT22;14708;50.872;5.306;2022-08-18T11:09:53;25.40;61.90
27188;DHT22;14708;50.872;5.306;2022-08-18T11:16:02;25.40;61.20
27188;DHT22;14708;50.872;5.306;2022-08-18T11:18:36;25.30;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T11:26:35;25.60;61.90
27188;DHT22;14708;50.872;5.306;2022-08-18T11:31:48;25.70;62.10
27188;DHT22;14708;50.872;5.306;2022-08-18T11:34:17;25.70;61.10
27188;DHT22;14708;50.872;5.306;2022-08-18T11:36:54;25.80;61.50
27188;DHT22;14708;50.872;5.306;2022-08-18T11:39:22;25.80;61.60
27188;DHT22;14708;50.872;5.306;2022-08-18T11:41:48;25.80;61.70
27188;DHT22;14708;50.872;5.306;2022-08-18T11:44:19;25.80;61.50
27188;DHT22;14708;50.872;5.306;2022-08-18T11:46:46;25.80;61.30
27188;DHT22;14708;50.872;5.306;2022-08-18T11:49:32;25.80;62.10
27188;DHT22;14708;50.872;5.306;2022-08-18T11:52:13;25.90;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T11:54:46;25.90;61.10
27188;DHT22;14708;50.872;5.306;2022-08-18T12:05:49;25.90;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T12:08:19;25.90;61.00
27188;DHT22;14708;50.872;5.306;2022-08-18T12:10:46;25.90;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T12:13:21;25.90;59.40
27188;DHT22;14708;50.872;5.306;2022-08-18T12:16:07;25.90;59.20
27188;DHT22;14708;50.872;5.306;2022-08-18T12:18:33;26.10;59.70
27188;DHT22;14708;50.872;5.306;2022-08-18T12:20:59;26.20;59.70
27188;DHT22;14708;50.872;5.306;2022-08-18T12:23:27;26.20;59.50
27188;DHT22;14708;50.872;5.306;2022-08-18T12:25:53;26.20;59.70
27188;DHT22;14708;50.872;5.306;2022-08-18T12:28:19;26.20;59.10
27188;DHT22;14708;50.872;5.306;2022-08-18T12:30:45;26.20;59.10
27188;DHT22;14708;50.872;5.306;2022-08-18T12:33:11;26.20;58.90
27188;DHT22;14708;50.872;5.306;2022-08-18T12:35:37;26.20;58.90
27188;DHT22;14708;50.872;5.306;2022-08-18T12:38:02;26.10;59.00
27188;DHT22;14708;50.872;5.306;2022-08-18T12:40:28;26.20;58.70
27188;DHT22;14708;50.872;5.306;2022-08-18T12:42:53;26.10;58.50
27188;DHT22;14708;50.872;5.306;2022-08-18T12:45:21;26.10;58.70
27188;DHT22;14708;50.872;5.306;2022-08-18T12:47:47;26.10;58.70
27188;DHT22;14708;50.872;5.306;2022-08-18T12:50:13;26.20;58.60
27188;DHT22;14708;50.872;5.306;2022-08-18T12:52:38;26.10;58.70
27188;DHT22;14708;50.872;5.306;2022-08-18T12:55:04;26.10;58.40
27188;DHT22;14708;50.872;5.306;2022-08-18T12:57:34;26.10;58.60
27188;DHT22;14708;50.872;5.306;2022-08-18T13:00:00;26.10;58.20
27188;DHT22;14708;50.872;5.306;2022-08-18T13:02:25;26.10;58.30
27188;DHT22;14708;50.872;5.306;2022-08-18T13:04:51;26.10;58.50
27188;DHT22;14708;50.872;5.306;2022-08-18T13:07:17;26.10;58.70
27188;DHT22;14708;50.872;5.306;2022-08-18T13:09:43;26.10;58.70
27188;DHT22;14708;50.872;5.306;2022-08-18T13:12:09;26.10;58.90
27188;DHT22;14708;50.872;5.306;2022-08-18T13:14:35;26.10;59.00
27188;DHT22;14708;50.872;5.306;2022-08-18T13:17:01;26.10;59.20
27188;DHT22;14708;50.872;5.306;2022-08-18T13:19:27;26.10;59.30
27188;DHT22;14708;50.872;5.306;2022-08-18T13:21:53;26.10;59.50
27188;DHT22;14708;50.872;5.306;2022-08-18T13:24:18;26.10;59.60
27188;DHT22;14708;50.872;5.306;2022-08-18T13:26:45;26.10;59.70
27188;DHT22;14708;50.872;5.306;2022-08-18T13:29:15;26.10;59.90
27188;DHT22;14708;50.872;5.306;2022-08-18T13:31:42;26.10;60.10
27188;DHT22;14708;50.872;5.306;2022-08-18T13:34:08;26.10;61.40
27188;DHT22;14708;50.872;5.306;2022-08-18T13:36:33;26.10;60.90
27188;DHT22;14708;50.872;5.306;2022-08-18T13:39:18;26.10;61.20
27188;DHT22;14708;50.872;5.306;2022-08-18T13:41:45;26.20;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T13:44:12;26.20;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T13:46:39;26.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T13:49:19;26.10;60.60
27188;DHT22;14708;50.872;5.306;2022-08-18T13:51:46;26.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T13:54:27;26.10;60.80
27188;DHT22;14708;50.872;5.306;2022-08-18T13:56:53;26.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T13:59:20;26.10;60.40
27188;DHT22;14708;50.872;5.306;2022-08-18T14:01:46;26.10;60.70
27188;DHT22;14708;50.872;5.306;2022-08-18T14:04:13;26.10;59.90
27188;DHT22;14708;50.872;5.306;2022-08-18T14:06:39;26.10;59.60
27188;DHT22;14708;50.872;5.306;2022-08-18T14:09:05;26.10;59.50
27188;DHT22;14708;50.872;5.306;2022-08-18T14:11:32;26.10;59.40
27188;DHT22;14708;50.872;5.306;2022-08-18T14:13:59;26.10;59.20
27188;DHT22;14708;50.872;5.306;2022-08-18T14:16:26;26.10;59.40
27188;DHT22;14708;50.872;5.306;2022-08-18T14:18:52;26.10;59.60
27188;DHT22;14708;50.872;5.306;2022-08-18T14:21:42;26.10;59.30
27188;DHT22;14708;50.872;5.306;2022-08-18T14:24:27;26.10;59.60
27188;DHT22;14708;50.872;5.306;2022-08-18T14:27:17;26.10;59.60
27188;DHT22;14708;50.872;5.306;2022-08-18T14:29:44;26.10;59.80
27188;DHT22;14708;50.872;5.306;2022-08-18T14:32:12;26.10;59.60
27188;DHT22;14708;50.872;5.306;2022-08-18T14:34:38;26.10;59.70
27188;DHT22;14708;50.872;5.306;2022-08-18T14:37:04;26.10;59.50
27188;DHT22;14708;50.872;5.306;2022-08-18T14:39:29;26.10;59.60
27188;DHT22;14708;50.872;5.306;2022-08-18T14:41:55;26.10;59.20
27188;DHT22;14708;50.872;5.306;2022-08-18T14:44:23;26.10;59.00
27188;DHT22;14708;50.872;5.306;2022-08-18T14:46:48;26.10;58.70
27188;DHT22;14708;50.872;5.306;2022-08-18T14:49:14;26.10;58.40
27188;DHT22;14708;50.872;5.306;2022-08-18T14:51:40;26.10;58.70
27188;DHT22;14708;50.872;5.306;2022-08-18T14:54:08;26.10;58.40
27188;DHT22;14708;50.872;5.306;2022-08-18T14:56:34;26.10;58.30
27188;DHT22;14708;50.872;5.306;2022-08-18T14:58:59;26.10;57.90
27188;DHT22;14708;50.872;5.306;2022-08-18T15:01:25;26.10;57.70
27188;DHT22;14708;50.872;5.306;2022-08-18T15:03:51;26.10;57.60
27188;DHT22;14708;50.872;5.306;2022-08-18T15:06:18;26.10;57.60
27188;DHT22;14708;50.872;5.306;2022-08-18T15:08:44;26.10;57.70
27188;DHT22;14708;50.872;5.306;2022-08-18T15:11:10;26.10;57.50
27188;DHT22;14708;50.872;5.306;2022-08-18T15:13:41;26.10;57.50
27188;DHT22;14708;50.872;5.306;2022-08-18T15:16:08;26.10;57.70
27188;DHT22;14708;50.872;5.306;2022-08-18T15:18:41;26.10;57.80
27188;DHT22;14708;50.872;5.306;2022-08-18T15:21:06;26.10;57.80
27188;DHT22;14708;50.872;5.306;2022-08-18T15:23:51;26.10;58.00
27188;DHT22;14708;50.872;5.306;2022-08-18T15:26:35;26.10;58.10
27188;DHT22;14708;50.872;5.306;2022-08-18T15:29:04;26.10;58.20
27188;DHT22;14708;50.872;5.306;2022-08-18T15:31:32;26.00;58.50
27188;DHT22;14708;50.872;5.306;2022-08-18T15:33:58;25.90;57.60
27188;DHT22;14708;50.872;5.306;2022-08-18T15:36:24;26.00;58.50
27188;DHT22;14708;50.872;5.306;2022-08-18T15:38:50;26.00;57.90
27188;DHT22;14708;50.872;5.306;2022-08-18T15:41:35;26.10;56.90
27188;DHT22;14708;50.872;5.306;2022-08-18T15:44:03;26.20;56.90
27188;DHT22;14708;50.872;5.306;2022-08-18T15:46:31;26.30;56.80
27188;DHT22;14708;50.872;5.306;2022-08-18T15:48:58;26.40;56.90
27188;DHT22;14708;50.872;5.306;2022-08-18T15:51:23;26.40;56.90
27188;DHT22;14708;50.872;5.306;2022-08-18T15:53:49;26.50;56.90
27188;DHT22;14708;50.872;5.306;2022-08-18T15:56:18;26.50;56.30
27188;DHT22;14708;50.872;5.306;2022-08-18T15:58:44;26.60;56.10
27188;DHT22;14708;50.872;5.306;2022-08-18T16:01:12;26.60;55.90
27188;DHT22;14708;50.872;5.306;2022-08-18T16:03:38;26.60;55.80
27188;DHT22;14708;50.872;5.306;2022-08-18T16:06:04;26.60;55.50
27188;DHT22;14708;50.872;5.306;2022-08-18T16:08:30;26.70;55.30
27188;DHT22;14708;50.872;5.306;2022-08-18T16:10:56;26.70;55.00
27188;DHT22;14708;50.872;5.306;2022-08-18T16:13:22;26.70;55.00
27188;DHT22;14708;50.872;5.306;2022-08-18T16:15:53;26.70;55.00
27188;DHT22;14708;50.872;5.306;2022-08-18T16:18:19;26.80;55.00
27188;DHT22;14708;50.872;5.306;2022-08-18T16:20:47;26.80;54.40
27188;DHT22;14708;50.872;5.306;2022-08-18T16:23:13;26.80;54.60
27188;DHT22;14708;50.872;5.306;2022-08-18T16:25:41;26.70;54.80
27188;DHT22;14708;50.872;5.306;2022-08-18T16:28:07;26.60;55.20
27188;DHT22;14708;50.872;5.306;2022-08-18T16:30:34;26.50;55.20
27188;DHT22;14708;50.872;5.306;2022-08-18T16:33:02;26.50;55.20
27188;DHT22;14708;50.872;5.306;2022-08-18T16:35:29;26.50;55.20
27188;DHT22;14708;50.872;5.306;2022-08-18T16:37:55;26.50;55.20
27188;DHT22;14708;50.872;5.306;2022-08-18T16:40:21;26.50;55.30
27188;DHT22;14708;50.872;5.306;2022-08-18T16:42:47;26.50;55.20
27188;DHT22;14708;50.872;5.306;2022-08-18T16:45:17;26.50;56.10
27188;DHT22;14708;50.872;5.306;2022-08-18T16:47:43;26.60;55.40
27188;DHT22;14708;50.872;5.306;2022-08-18T16:50:12;26.60;55.10
27188;DHT22;14708;50.872;5.306;2022-08-18T16:52:39;26.60;54.20
27188;DHT22;14708;50.872;5.306;2022-08-18T16:55:06;26.60;54.30
27188;DHT22;14708;50.872;5.306;2022-08-18T16:57:32;26.60;54.30
27188;DHT22;14708;50.872;5.306;2022-08-18T17:00:17;26.60;54.60
27188;DHT22;14708;50.872;5.306;2022-08-18T17:03:04;26.60;54.50
27188;DHT22;14708;50.872;5.306;2022-08-18T17:05:48;26.60;54.30
27188;DHT22;14708;50.872;5.306;2022-08-18T17:08:14;26.60;54.20
27188;DHT22;14708;50.872;5.306;2022-08-18T17:10:41;26.70;54.30
27188;DHT22;14708;50.872;5.306;2022-08-18T17:13:07;26.60;54.20
27188;DHT22;14708;50.872;5.306;2022-08-18T17:15:32;26.60;54.20
27188;DHT22;14708;50.872;5.306;2022-08-18T17:17:58;26.60;54.30
27188;DHT22;14708;50.872;5.306;2022-08-18T17:20:25;26.50;54.40
27188;DHT22;14708;50.872;5.306;2022-08-18T17:22:51;26.50;54.60
27188;DHT22;14708;50.872;5.306;2022-08-18T17:25:21;26.50;54.70
27188;DHT22;14708;50.872;5.306;2022-08-18T17:27:48;26.50;54.60
27188;DHT22;14708;50.872;5.306;2022-08-18T17:30:17;26.50;54.30
27188;DHT22;14708;50.872;5.306;2022-08-18T17:32:54;26.50;54.10
27188;DHT22;14708;50.872;5.306;2022-08-18T17:35:32;26.50;53.80
27188;DHT22;14708;50.872;5.306;2022-08-18T17:38:03;26.50;53.80
27188;DHT22;14708;50.872;5.306;2022-08-18T17:40:47;26.50;53.30
27188;DHT22;14708;50.872;5.306;2022-08-18T17:43:19;26.60;53.90
27188;DHT22;14708;50.872;5.306;2022-08-18T17:45:56;26.60;53.40
27188;DHT22;14708;50.872;5.306;2022-08-18T17:48:27;26.50;53.40
27188;DHT22;14708;50.872;5.306;2022-08-18T17:51:02;26.50;54.10
27188;DHT22;14708;50.872;5.306;2022-08-18T17:53:47;26.50;54.00
27188;DHT22;14708;50.872;5.306;2022-08-18T17:56:23;26.40;54.20
27188;DHT22;14708;50.872;5.306;2022-08-18T18:01:35;26.40;53.80
27188;DHT22;14708;50.872;5.306;2022-08-18T18:04:02;26.60;53.70
27188;DHT22;14708;50.872;5.306;2022-08-18T18:09:09;26.50;54.30
27188;DHT22;14708;50.872;5.306;2022-08-18T18:11:41;26.50;54.20
27188;DHT22;14708;50.872;5.306;2022-08-18T18:14:37;26.50;54.20
27188;DHT22;14708;50.872;5.306;2022-08-18T18:17:13;26.50;54.40
27188;DHT22;14708;50.872;5.306;2022-08-18T18:19:44;26.50;54.20
27188;DHT22;14708;50.872;5.306;2022-08-18T18:22:26;26.50;54.40
27188;DHT22;14708;50.872;5.306;2022-08-18T18:24:53;26.40;54.50
27188;DHT22;14708;50.872;5.306;2022-08-18T18:27:34;26.40;54.80
27188;DHT22;14708;50.872;5.306;2022-08-18T18:33:01;26.30;54.70
27188;DHT22;14708;50.872;5.306;2022-08-18T18:35:32;26.40;54.60
27188;DHT22;14708;50.872;5.306;2022-08-18T18:38:41;26.30;54.80