sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6028;BME280;3042;43.194;27.646;2024-02-21T00:00:51;102407.03;;;10.33;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:03:18;102463.84;;;10.57;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:05:46;102481.50;;;10.51;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:08:13;102494.75;;;10.32;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:10:40;102484.00;;;10.38;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:13:08;102479.16;;;10.30;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:15:37;102481.28;;;10.36;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:18:04;102484.84;;;10.26;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:20:31;102468.13;;;10.21;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:22:58;102469.59;;;10.41;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:25:26;102469.59;;;10.53;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:27:53;102455.63;;;10.27;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:30:20;102410.28;;;9.96;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:32:49;102476.78;;;10.33;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:35:16;102479.16;;;10.30;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:37:43;102477.88;;;10.25;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:40:11;102482.13;;;10.25;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:42:38;102477.66;;;10.22;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:45:06;102468.03;;;10.31;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:47:34;102432.84;;;10.10;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:50:02;102469.25;;;10.37;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:52:30;102461.16;;;10.44;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:54:57;102459.25;;;10.53;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:57:24;102456.31;;;10.60;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T00:59:51;102451.38;;;10.63;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:02:18;102452.50;;;10.67;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:04:46;102447.44;;;10.68;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:07:14;102427.31;;;10.64;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:09:41;102446.28;;;10.76;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:12:09;102439.88;;;10.71;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:14:36;102441.97;;;10.52;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:17:03;102439.47;;;10.42;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:19:31;102436.09;;;10.54;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:21:59;102433.41;;;10.53;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:24:27;102397.47;;;10.44;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:26:54;102351.19;;;10.24;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:29:22;102430.22;;;10.69;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:31:49;102425.75;;;10.66;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:34:16;102427.78;;;10.59;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:36:43;102432.97;;;10.47;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:39:10;102436.56;;;10.37;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:41:39;102369.84;;;10.08;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:44:06;102434.09;;;10.39;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:46:34;102430.28;;;10.33;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:49:01;102433.19;;;10.50;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:51:30;102420.50;;;10.41;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:53:58;102433.41;;;10.53;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:56:25;102434.88;;;10.61;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T01:58:55;102433.94;;;10.72;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:01:23;102443.13;;;10.81;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:03:50;102439.78;;;10.82;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:06:18;102434.00;;;10.86;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:08:45;102430.06;;;10.91;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:11:13;102422.66;;;10.84;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:13:41;102421.22;;;10.75;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:16:10;102474.50;;;10.85;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:18:37;102412.66;;;10.76;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:21:05;102435.59;;;10.84;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:23:36;102444.34;;;10.86;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:26:03;102439.69;;;10.68;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:28:32;102452.03;;;10.72;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:31:00;102425.28;;;10.72;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:33:27;102452.19;;;10.99;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:35:54;102429.41;;;10.93;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:38:21;102444.34;;;11.23;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:40:50;102451.38;;;11.37;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:43:17;102449.28;;;11.45;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:45:44;102444.50;;;11.37;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:48:11;102438.59;;;11.27;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:50:39;102441.25;;;11.28;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:53:06;102435.84;;;11.37;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:55:33;102435.09;;;11.51;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T02:58:04;102444.06;;;11.56;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:00:32;102415.19;;;11.50;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:03:02;102441.50;;;11.70;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:05:30;102433.81;;;11.58;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:07:57;102443.47;;;11.60;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:10:24;102435.44;;;11.69;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:12:52;102439.28;;;11.62;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:15:20;102419.47;;;11.63;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:17:48;102430.06;;;11.66;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:20:15;102362.53;;;11.25;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:22:42;102421.13;;;11.49;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:25:09;102434.53;;;11.69;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:27:38;102440.81;;;11.72;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:30:06;102440.13;;;11.75;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:32:36;102432.97;;;11.71;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:35:05;102440.88;;;11.60;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:37:32;102436.13;;;11.67;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:39:59;102447.63;;;11.58;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:42:27;102443.47;;;11.35;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:44:57;102444.03;;;11.18;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:47:24;102443.97;;;11.30;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:49:52;102443.72;;;11.38;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:52:20;102442.66;;;11.48;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:54:47;102433.56;;;11.41;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:57:14;102440.25;;;11.51;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T03:59:43;102343.81;;;10.90;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:02:10;102444.97;;;11.57;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:04:37;102435.31;;;11.54;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:07:07;102412.16;;;11.31;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:09:34;102431.34;;;11.34;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:12:01;102429.97;;;11.39;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:14:28;102432.28;;;11.48;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:16:56;102431.47;;;11.49;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:19:26;102426.03;;;11.58;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:21:53;102438.56;;;11.52;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:24:22;102434.88;;;11.48;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:26:49;102436.47;;;11.46;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:29:16;102441.25;;;11.53;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:31:43;102339.97;;;10.97;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:34:11;102434.00;;;11.61;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:36:38;102433.72;;;11.70;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:39:05;102429.31;;;11.55;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:41:34;102435.78;;;11.49;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:44:01;102444.53;;;11.51;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:46:29;102444.06;;;11.56;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:48:57;102437.78;;;11.53;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:51:24;102438.41;;;11.62;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:53:51;102446.31;;;11.52;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:56:19;102423.28;;;11.30;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T04:58:48;102443.38;;;11.59;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:01:15;102437.53;;;11.61;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:03:42;102445.72;;;11.43;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:06:10;102259.97;;;10.37;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:08:37;102448.88;;;11.38;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:11:06;102443.78;;;11.27;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:13:33;102449.59;;;11.36;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:16:02;102456.16;;;11.44;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:18:30;102464.69;;;11.30;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:20:57;102462.66;;;11.26;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:23:27;102432.13;;;11.08;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:25:54;102452.09;;;11.23;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:28:21;102477.44;;;11.40;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:30:48;102473.13;;;11.52;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:33:17;102475.16;;;11.45;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:35:47;102481.69;;;11.26;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:38:14;102482.00;;;11.31;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:40:42;102487.47;;;11.35;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:43:09;102485.44;;;11.43;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:45:36;102481.28;;;11.45;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:48:04;102486.00;;;11.39;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:50:33;102491.00;;;10.99;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:53:00;102495.47;;;11.02;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:55:27;102499.19;;;11.05;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T05:57:54;102494.97;;;10.82;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:00:22;102498.47;;;10.59;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:02:49;102491.59;;;10.71;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:05:17;102498.94;;;11.02;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:08:05;102502.97;;;11.22;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:10:33;102500.63;;;11.13;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:13:00;102407.31;;;10.62;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:15:28;102484.94;;;11.24;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:17:55;102372.47;;;10.68;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:20:22;102506.13;;;11.68;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:22:49;102509.31;;;11.89;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:25:18;102504.72;;;11.85;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:27:45;102509.88;;;11.85;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:30:13;102499.75;;;11.88;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:32:40;102454.69;;;11.86;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:35:07;102389.31;;;11.64;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:37:35;102493.06;;;12.43;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:40:04;102498.03;;;12.67;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:42:33;102406.09;;;12.35;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:45:00;102498.16;;;12.97;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:47:27;102453.28;;;12.98;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:49:54;102491.81;;;13.33;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:52:22;102489.47;;;13.51;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:54:50;102478.34;;;13.68;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:57:17;102485.34;;;13.69;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T06:59:46;102237.41;;;12.45;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:02:13;102489.13;;;14.04;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:04:40;102450.59;;;13.97;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:07:09;102493.63;;;14.22;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:09:36;102458.13;;;14.07;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:12:04;102444.53;;;13.82;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:14:32;102370.09;;;13.24;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:17:01;102406.69;;;13.57;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:19:29;102482.84;;;14.15;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:21:56;102493.06;;;14.27;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:24:23;102483.81;;;14.47;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:26:51;102478.38;;;14.74;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:29:18;102480.84;;;14.87;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:31:46;102373.19;;;14.23;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:34:15;102485.72;;;14.81;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:36:43;102439.16;;;14.54;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:39:11;102489.94;;;14.79;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:41:38;102489.66;;;14.89;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:44:07;102486.69;;;14.83;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:46:34;102493.53;;;14.81;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:49:01;102489.66;;;14.89;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:51:30;102447.41;;;14.78;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:53:57;102491.09;;;15.01;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:56:27;102482.03;;;15.09;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T07:58:55;102493.44;;;15.27;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:01:22;102495.69;;;15.37;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:03:49;102492.53;;;15.43;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:06:17;102486.31;;;14.92;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:08:45;102480.41;;;15.44;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:11:12;102405.50;;;15.39;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:13:40;102475.91;;;16.08;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:16:07;102467.25;;;16.45;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:18:34;102473.59;;;16.50;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:21:04;102460.25;;;16.80;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:23:32;102456.31;;;17.07;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:26:03;102429.34;;;16.89;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:28:32;102368.50;;;16.72;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:31:01;102412.38;;;16.61;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:33:30;102247.50;;;15.94;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:36:02;102461.66;;;17.30;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:38:34;102421.78;;;17.15;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:41:04;102448.03;;;17.57;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:43:32;102431.94;;;17.47;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:46:00;102442.44;;;17.68;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:48:27;102442.44;;;17.68;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:50:55;102444.00;;;17.84;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:53:22;102409.78;;;17.59;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:55:49;102445.25;;;17.73;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T08:58:18;102446.72;;;17.27;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:00:49;102441.16;;;17.59;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:03:16;102443.19;;;17.46;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:05:45;102442.78;;;17.57;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:08:12;102441.00;;;17.56;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:10:40;102433.66;;;17.87;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:13:07;102435.72;;;17.95;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:15:35;102410.63;;;18.00;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:18:03;102439.53;;;18.03;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:20:30;102351.94;;;17.11;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:22:58;102390.50;;;17.57;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:25:26;102449.34;;;17.87;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:27:54;102436.84;;;18.22;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:30:21;102441.00;;;18.40;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:32:50;102348.47;;;18.15;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:35:18;102327.75;;;18.44;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:37:48;102430.63;;;19.10;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:40:15;102438.03;;;19.22;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:42:44;102341.81;;;18.94;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:45:19;102425.97;;;19.51;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:47:55;102425.22;;;19.30;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:50:24;102420.97;;;19.33;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:52:54;102424.56;;;19.11;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:55:23;102412.81;;;19.50;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T09:57:51;102404.44;;;19.86;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:00:19;102407.09;;;19.61;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:02:49;102402.16;;;19.96;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:05:17;102404.09;;;19.75;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:07:49;102400.63;;;20.03;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:10:26;102390.56;;;19.90;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:12:56;102387.56;;;20.05;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:15:24;102323.00;;;19.55;98.35
6028;BME280;3042;43.194;27.646;2024-02-21T10:18:00;102381.00;;;19.65;97.64
6028;BME280;3042;43.194;27.646;2024-02-21T10:20:36;102375.72;;;19.13;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:23:16;102370.16;;;19.04;98.97
6028;BME280;3042;43.194;27.646;2024-02-21T10:26:05;102283.63;;;17.85;99.39
6028;BME280;3042;43.194;27.646;2024-02-21T10:28:33;102367.13;;;18.02;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:31:00;102254.34;;;17.08;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:33:30;102355.97;;;17.64;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:36:06;102161.59;;;16.97;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:38:35;102336.31;;;18.40;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:41:04;102342.91;;;18.52;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:43:37;102337.44;;;18.70;99.44
6028;BME280;3042;43.194;27.646;2024-02-21T10:46:06;102306.28;;;18.76;99.75
6028;BME280;3042;43.194;27.646;2024-02-21T10:48:42;102331.03;;;19.34;100.00
6028;BME280;3042;43.194;27.646;2024-02-21T10:51:17;102319.59;;;19.59;98.44
6028;BME280;3042;43.194;27.646;2024-02-21T10:53:48;102324.97;;;19.63;95.34
6028;BME280;3042;43.194;27.646;2024-02-21T10:56:22;102326.72;;;19.64;92.81
6028;BME280;3042;43.194;27.646;2024-02-21T10:58:53;102320.75;;;19.68;92.19
6028;BME280;3042;43.194;27.646;2024-02-21T11:01:21;102315.06;;;19.54;90.62
6028;BME280;3042;43.194;27.646;2024-02-21T11:03:53;102262.41;;;19.48;89.65
6028;BME280;3042;43.194;27.646;2024-02-21T11:06:22;102300.66;;;20.24;89.26
6028;BME280;3042;43.194;27.646;2024-02-21T11:09:02;102297.56;;;20.37;85.97
6028;BME280;3042;43.194;27.646;2024-02-21T11:11:33;102293.06;;;20.33;83.21
6028;BME280;3042;43.194;27.646;2024-02-21T11:14:05;102294.16;;;20.41;81.28
6028;BME280;3042;43.194;27.646;2024-02-21T11:16:36;102285.72;;;20.52;80.53
6028;BME280;3042;43.194;27.646;2024-02-21T11:19:07;102282.09;;;20.78;80.85
6028;BME280;3042;43.194;27.646;2024-02-21T11:21:35;102281.28;;;20.79;79.10
6028;BME280;3042;43.194;27.646;2024-02-21T11:24:03;102285.00;;;20.56;80.20
6028;BME280;3042;43.194;27.646;2024-02-21T11:26:31;102292.13;;;20.31;79.34
6028;BME280;3042;43.194;27.646;2024-02-21T11:28:59;102281.88;;;20.40;79.30
6028;BME280;3042;43.194;27.646;2024-02-21T11:31:38;102283.41;;;20.32;79.41
6028;BME280;3042;43.194;27.646;2024-02-21T11:34:10;102293.91;;;20.02;81.04
6028;BME280;3042;43.194;27.646;2024-02-21T11:36:46;102131.13;;;19.13;81.50
6028;BME280;3042;43.194;27.646;2024-02-21T11:39:21;102287.44;;;19.92;81.91
6028;BME280;3042;43.194;27.646;2024-02-21T11:42:04;102277.78;;;20.20;82.51
6028;BME280;3042;43.194;27.646;2024-02-21T11:44:34;102255.38;;;20.31;82.44
6028;BME280;3042;43.194;27.646;2024-02-21T11:47:04;102168.72;;;19.69;83.34
6028;BME280;3042;43.194;27.646;2024-02-21T11:49:38;102271.38;;;20.10;83.89
6028;BME280;3042;43.194;27.646;2024-02-21T11:52:06;102271.81;;;19.95;83.58
6028;BME280;3042;43.194;27.646;2024-02-21T11:54:34;102256.88;;;19.66;83.75
6028;BME280;3042;43.194;27.646;2024-02-21T11:57:01;102277.16;;;19.44;84.18
6028;BME280;3042;43.194;27.646;2024-02-21T11:59:30;102242.81;;;19.09;82.15
6028;BME280;3042;43.194;27.646;2024-02-21T12:01:58;102277.50;;;19.28;81.15
6028;BME280;3042;43.194;27.646;2024-02-21T12:04:26;102273.03;;;19.25;81.20
6028;BME280;3042;43.194;27.646;2024-02-21T12:06:57;102197.94;;;18.74;80.32
6028;BME280;3042;43.194;27.646;2024-02-21T12:09:25;102270.63;;;19.58;80.29
6028;BME280;3042;43.194;27.646;2024-02-21T12:11:59;102259.44;;;19.91;80.01
6028;BME280;3042;43.194;27.646;2024-02-21T12:14:28;102252.94;;;20.07;78.99
6028;BME280;3042;43.194;27.646;2024-02-21T12:16:55;102237.19;;;20.09;77.94
6028;BME280;3042;43.194;27.646;2024-02-21T12:19:23;102250.63;;;20.50;77.86
6028;BME280;3042;43.194;27.646;2024-02-21T12:21:50;102211.47;;;20.27;77.06
6028;BME280;3042;43.194;27.646;2024-02-21T12:24:21;102028.44;;;19.25;74.76
6028;BME280;3042;43.194;27.646;2024-02-21T12:26:49;102234.22;;;20.57;73.40
6028;BME280;3042;43.194;27.646;2024-02-21T12:29:17;102228.72;;;20.79;72.35
6028;BME280;3042;43.194;27.646;2024-02-21T12:31:45;102222.06;;;20.94;72.29
6028;BME280;3042;43.194;27.646;2024-02-21T12:34:12;102189.78;;;20.98;72.99
6028;BME280;3042;43.194;27.646;2024-02-21T12:36:41;102220.38;;;21.31;72.73
6028;BME280;3042;43.194;27.646;2024-02-21T12:39:09;102175.66;;;21.31;72.58
6028;BME280;3042;43.194;27.646;2024-02-21T12:41:38;102169.69;;;21.38;72.55
6028;BME280;3042;43.194;27.646;2024-02-21T12:44:06;102224.00;;;21.74;71.27
6028;BME280;3042;43.194;27.646;2024-02-21T12:46:33;102227.84;;;21.50;70.88
6028;BME280;3042;43.194;27.646;2024-02-21T12:49:01;102237.91;;;20.97;72.65
6028;BME280;3042;43.194;27.646;2024-02-21T12:51:28;102246.50;;;20.58;72.47
6028;BME280;3042;43.194;27.646;2024-02-21T12:53:56;102227.97;;;19.91;73.91
6028;BME280;3042;43.194;27.646;2024-02-21T12:56:23;102239.28;;;19.34;76.30
6028;BME280;3042;43.194;27.646;2024-02-21T12:58:54;102261.06;;;19.06;79.37