sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12209;BME280;6167;43.080;25.634;2023-02-13T00:00:46;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:03:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:05:41;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:08:09;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:10:36;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:13:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:15:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:18:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:20:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:22:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:25:24;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:27:51;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:30:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:32:46;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:35:13;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:37:42;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:40:10;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:42:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:45:05;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:47:31;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:49:59;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:52:26;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:54:54;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:57:23;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T00:59:50;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:02:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:04:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:07:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:09:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:12:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:14:39;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:17:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:19:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:22:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:24:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:26:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:29:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:31:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:34:22;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:36:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:39:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:41:46;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:47:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:50:01;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:52:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:54:59;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T01:57:27;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:00:01;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:02:36;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:05:04;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:07:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:10:08;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:13:10;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:15:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:27:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:29:43;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:32:31;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:35:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:37:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:40:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:43:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:45:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:48:22;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:51:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:53:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:56:27;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T02:59:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:01:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:04:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:07:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:09:56;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:12:46;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:15:34;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:18:23;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:21:13;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:24:10;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:26:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:29:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:32:27;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:35:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:38:05;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:40:36;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:43:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:45:58;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:48:30;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:51:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:53:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:56:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T03:59:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:01:59;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:04:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:07:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:09:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:12:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:14:47;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:17:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:19:49;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:22:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:24:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:27:13;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:29:41;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:32:08;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:34:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:37:02;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:39:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:41:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:44:24;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:46:51;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:49:18;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:51:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:54:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:56:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T04:59:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:01:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:04:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:06:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:08:59;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:11:26;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:13:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:16:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:18:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:21:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:24:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:29:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:32:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:34:47;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:37:14;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:39:41;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:42:08;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:44:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:47:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:49:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:51:59;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:54:26;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:56:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T05:59:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:01:46;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:04:13;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:07:57;101779.13;;;-1.15;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:10:24;101764.09;;;-1.23;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:12:51;101772.34;;;-1.11;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:15:18;101771.25;;;-0.94;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:17:45;101766.09;;;-0.68;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:20:12;101767.28;;;-0.59;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:22:39;101766.69;;;-0.52;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:25:08;101774.56;;;-0.25;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:27:36;101766.69;;;-0.01;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:30:06;101766.22;;;-0.40;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:32:33;101765.31;;;-0.41;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:35:01;101759.72;;;-0.53;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:37:29;101735.50;;;-0.52;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:39:56;101763.38;;;-0.22;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:42:35;101775.91;;;0.16;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:45:02;101755.28;;;0.22;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:47:30;101776.50;;;0.34;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:49:58;101734.22;;;0.15;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:52:25;101742.66;;;0.34;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:54:54;101732.09;;;0.30;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:57:21;101775.84;;;0.70;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T06:59:50;101772.88;;;0.88;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:02:17;101764.66;;;1.04;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:04:45;101758.81;;;1.11;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:07:12;101774.41;;;1.10;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:09:40;101742.19;;;1.08;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:12:09;101749.00;;;1.34;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:14:36;101756.72;;;1.62;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:17:04;101754.00;;;1.92;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:19:32;101761.94;;;1.97;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:21:58;101749.03;;;2.01;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:24:26;101745.97;;;2.19;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:26:54;101732.94;;;2.21;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:29:23;101740.38;;;2.41;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:31:50;101748.47;;;2.54;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:34:19;101756.69;;;2.70;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:36:47;101749.19;;;2.86;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:39:14;101704.72;;;2.84;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:41:41;101746.56;;;3.28;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:44:08;101729.78;;;3.18;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:46:37;101740.00;;;3.04;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:49:04;101746.19;;;3.09;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:51:34;101733.59;;;3.35;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:54:02;101712.13;;;3.52;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:56:29;101702.75;;;3.64;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T07:58:56;101706.16;;;4.13;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:01:23;101707.91;;;4.12;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:03:51;101731.13;;;4.48;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:06:18;101708.13;;;4.29;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:08:47;101674.03;;;4.26;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:11:36;101678.81;;;4.55;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:14:18;101706.09;;;4.72;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:16:47;101720.19;;;4.81;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:19:15;101678.25;;;4.81;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:21:43;101721.03;;;5.58;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:24:18;101716.81;;;5.73;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:26:48;101700.84;;;5.50;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:29:15;101674.56;;;5.46;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:31:45;101697.44;;;5.59;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:34:12;101695.84;;;5.78;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:36:40;101693.63;;;6.33;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T08:39:09;101684.16;;;6.67;98.16
12209;BME280;6167;43.080;25.634;2023-02-13T08:41:38;101656.84;;;6.31;94.76
12209;BME280;6167;43.080;25.634;2023-02-13T08:44:06;101683.97;;;6.30;95.63
12209;BME280;6167;43.080;25.634;2023-02-13T08:46:33;101683.31;;;6.65;95.32
12209;BME280;6167;43.080;25.634;2023-02-13T08:49:06;101679.84;;;6.75;92.53
12209;BME280;6167;43.080;25.634;2023-02-13T08:51:33;101673.63;;;6.56;95.45
12209;BME280;6167;43.080;25.634;2023-02-13T08:54:02;101669.34;;;6.79;91.65
12209;BME280;6167;43.080;25.634;2023-02-13T08:56:29;101667.53;;;6.71;89.56
12209;BME280;6167;43.080;25.634;2023-02-13T08:59:01;101644.75;;;6.71;91.58
12209;BME280;6167;43.080;25.634;2023-02-13T09:01:28;101674.72;;;7.23;88.80
12209;BME280;6167;43.080;25.634;2023-02-13T09:03:57;101677.31;;;7.13;85.99
12209;BME280;6167;43.080;25.634;2023-02-13T09:06:24;101672.09;;;7.37;87.55
12209;BME280;6167;43.080;25.634;2023-02-13T09:08:52;101655.47;;;7.69;84.33
12209;BME280;6167;43.080;25.634;2023-02-13T09:11:23;101663.28;;;8.36;100.00
12209;BME280;6167;43.080;25.634;2023-02-13T09:13:52;101650.81;;;8.80;95.65
12209;BME280;6167;43.080;25.634;2023-02-13T09:16:20;101650.78;;;8.86;78.63
12209;BME280;6167;43.080;25.634;2023-02-13T09:18:48;101652.34;;;9.16;76.83
12209;BME280;6167;43.080;25.634;2023-02-13T09:21:16;101643.00;;;8.56;72.51
12209;BME280;6167;43.080;25.634;2023-02-13T09:23:43;101650.00;;;8.66;72.48
12209;BME280;6167;43.080;25.634;2023-02-13T09:26:12;101645.59;;;8.68;72.95
12209;BME280;6167;43.080;25.634;2023-02-13T09:28:40;101634.09;;;8.78;72.86
12209;BME280;6167;43.080;25.634;2023-02-13T09:31:08;101624.03;;;9.40;70.81
12209;BME280;6167;43.080;25.634;2023-02-13T09:33:40;101631.84;;;10.47;64.31
12209;BME280;6167;43.080;25.634;2023-02-13T09:36:12;101624.63;;;9.77;62.99
12209;BME280;6167;43.080;25.634;2023-02-13T09:38:41;101617.56;;;9.77;63.64
12209;BME280;6167;43.080;25.634;2023-02-13T09:41:11;101624.22;;;10.19;62.63
12209;BME280;6167;43.080;25.634;2023-02-13T09:43:43;101605.63;;;10.27;62.25
12209;BME280;6167;43.080;25.634;2023-02-13T09:46:16;101619.44;;;9.63;64.63
12209;BME280;6167;43.080;25.634;2023-02-13T09:48:48;101613.88;;;10.73;62.23
12209;BME280;6167;43.080;25.634;2023-02-13T09:51:19;101611.09;;;10.82;61.20
12209;BME280;6167;43.080;25.634;2023-02-13T09:53:52;101579.81;;;10.47;61.93
12209;BME280;6167;43.080;25.634;2023-02-13T09:56:26;101604.47;;;10.51;60.97
12209;BME280;6167;43.080;25.634;2023-02-13T09:59:02;101589.41;;;10.56;61.25
12209;BME280;6167;43.080;25.634;2023-02-13T10:01:33;101597.19;;;10.68;61.46
12209;BME280;6167;43.080;25.634;2023-02-13T10:04:18;101574.84;;;10.89;60.08
12209;BME280;6167;43.080;25.634;2023-02-13T10:06:54;101588.78;;;11.55;57.98
12209;BME280;6167;43.080;25.634;2023-02-13T10:09:29;101583.31;;;11.64;57.71
12209;BME280;6167;43.080;25.634;2023-02-13T10:12:23;101575.00;;;11.35;57.26
12209;BME280;6167;43.080;25.634;2023-02-13T10:15:05;101565.44;;;11.25;57.42
12209;BME280;6167;43.080;25.634;2023-02-13T10:17:37;101566.94;;;11.43;57.33
12209;BME280;6167;43.080;25.634;2023-02-13T10:20:16;101561.69;;;11.40;58.35
12209;BME280;6167;43.080;25.634;2023-02-13T10:22:50;101558.16;;;11.41;57.33
12209;BME280;6167;43.080;25.634;2023-02-13T10:25:21;101570.91;;;11.66;58.11
12209;BME280;6167;43.080;25.634;2023-02-13T10:27:53;101563.25;;;12.00;57.22
12209;BME280;6167;43.080;25.634;2023-02-13T10:30:24;101543.88;;;12.40;56.43
12209;BME280;6167;43.080;25.634;2023-02-13T10:32:57;101545.66;;;11.96;56.86
12209;BME280;6167;43.080;25.634;2023-02-13T10:35:43;101549.25;;;11.43;57.85
12209;BME280;6167;43.080;25.634;2023-02-13T10:38:14;101543.69;;;11.06;59.71
12209;BME280;6167;43.080;25.634;2023-02-13T10:40:50;101533.19;;;11.52;59.76
12209;BME280;6167;43.080;25.634;2023-02-13T10:43:20;101535.50;;;11.70;57.02
12209;BME280;6167;43.080;25.634;2023-02-13T10:46:02;101534.66;;;11.19;58.85
12209;BME280;6167;43.080;25.634;2023-02-13T10:48:39;101529.13;;;11.33;59.42
12209;BME280;6167;43.080;25.634;2023-02-13T10:51:20;101523.31;;;11.63;58.96
12209;BME280;6167;43.080;25.634;2023-02-13T10:53:58;101529.53;;;11.59;57.97
12209;BME280;6167;43.080;25.634;2023-02-13T10:56:35;101531.16;;;11.17;58.00
12209;BME280;6167;43.080;25.634;2023-02-13T10:59:16;101514.88;;;11.88;58.00
12209;BME280;6167;43.080;25.634;2023-02-13T11:01:49;101516.13;;;12.15;57.30
12209;BME280;6167;43.080;25.634;2023-02-13T11:04:19;101490.63;;;11.63;56.62
12209;BME280;6167;43.080;25.634;2023-02-13T11:06:54;101494.56;;;11.41;57.94
12209;BME280;6167;43.080;25.634;2023-02-13T11:09:22;101497.44;;;11.27;58.32
12209;BME280;6167;43.080;25.634;2023-02-13T11:11:50;101475.97;;;10.93;59.32
12209;BME280;6167;43.080;25.634;2023-02-13T11:14:18;101517.91;;;10.60;61.10
12209;BME280;6167;43.080;25.634;2023-02-13T11:16:50;101509.38;;;11.00;62.23
12209;BME280;6167;43.080;25.634;2023-02-13T11:19:29;101502.41;;;10.94;63.17
12209;BME280;6167;43.080;25.634;2023-02-13T11:22:10;101453.66;;;11.06;63.81
12209;BME280;6167;43.080;25.634;2023-02-13T11:24:39;101479.75;;;10.78;62.35
12209;BME280;6167;43.080;25.634;2023-02-13T11:27:10;101493.22;;;10.60;64.17
12209;BME280;6167;43.080;25.634;2023-02-13T11:29:52;101488.59;;;12.20;85.33
12209;BME280;6167;43.080;25.634;2023-02-13T11:32:30;101470.56;;;12.74;66.63
12209;BME280;6167;43.080;25.634;2023-02-13T11:35:25;101457.31;;;13.44;57.35
12209;BME280;6167;43.080;25.634;2023-02-13T11:40:50;101480.22;;;11.52;60.73
12209;BME280;6167;43.080;25.634;2023-02-13T11:43:23;101470.69;;;11.88;59.59
12209;BME280;6167;43.080;25.634;2023-02-13T11:46:05;101457.69;;;11.75;58.83
12209;BME280;6167;43.080;25.634;2023-02-13T11:48:35;101471.13;;;11.65;61.13
12209;BME280;6167;43.080;25.634;2023-02-13T11:51:03;101464.88;;;11.68;60.56
12209;BME280;6167;43.080;25.634;2023-02-13T11:53:34;101464.53;;;11.42;61.63
12209;BME280;6167;43.080;25.634;2023-02-13T11:56:24;101426.00;;;11.24;61.23
12209;BME280;6167;43.080;25.634;2023-02-13T11:59:00;101455.72;;;11.41;59.86
12209;BME280;6167;43.080;25.634;2023-02-13T12:01:29;101459.22;;;10.92;64.06
12209;BME280;6167;43.080;25.634;2023-02-13T12:04:02;101414.75;;;11.11;65.86
12209;BME280;6167;43.080;25.634;2023-02-13T12:06:30;101433.72;;;11.36;66.28
12209;BME280;6167;43.080;25.634;2023-02-13T12:09:04;101449.22;;;11.10;65.02
12209;BME280;6167;43.080;25.634;2023-02-13T12:11:43;101436.56;;;11.25;63.78
12209;BME280;6167;43.080;25.634;2023-02-13T12:14:13;101438.28;;;11.28;63.79
12209;BME280;6167;43.080;25.634;2023-02-13T12:16:44;101438.03;;;10.92;64.83
12209;BME280;6167;43.080;25.634;2023-02-13T12:19:18;101426.69;;;11.35;63.84
12209;BME280;6167;43.080;25.634;2023-02-13T12:22:00;101419.31;;;11.51;63.61
12209;BME280;6167;43.080;25.634;2023-02-13T12:24:45;101419.78;;;11.26;64.63
12209;BME280;6167;43.080;25.634;2023-02-13T12:27:22;101427.25;;;11.03;66.63
12209;BME280;6167;43.080;25.634;2023-02-13T12:30:12;101423.84;;;10.96;66.97
12209;BME280;6167;43.080;25.634;2023-02-13T12:32:52;101385.50;;;10.70;67.47
12209;BME280;6167;43.080;25.634;2023-02-13T12:35:34;101413.13;;;11.04;66.57
12209;BME280;6167;43.080;25.634;2023-02-13T12:38:19;101366.94;;;10.71;67.43
12209;BME280;6167;43.080;25.634;2023-02-13T12:41:12;101408.16;;;10.86;67.96
12209;BME280;6167;43.080;25.634;2023-02-13T12:44:23;101406.53;;;10.79;67.64
12209;BME280;6167;43.080;25.634;2023-02-13T12:46:57;101401.00;;;10.91;68.12
12209;BME280;6167;43.080;25.634;2023-02-13T12:49:39;101407.94;;;10.99;68.51
12209;BME280;6167;43.080;25.634;2023-02-13T12:52:21;101394.91;;;10.86;69.41
12209;BME280;6167;43.080;25.634;2023-02-13T12:55:00;101354.47;;;10.25;69.58
12209;BME280;6167;43.080;25.634;2023-02-13T12:57:41;101399.88;;;10.53;69.58
12209;BME280;6167;43.080;25.634;2023-02-13T13:00:24;101405.50;;;10.86;69.09
12209;BME280;6167;43.080;25.634;2023-02-13T13:03:09;101379.38;;;11.17;67.56
12209;BME280;6167;43.080;25.634;2023-02-13T13:05:50;101379.06;;;10.84;67.83
12209;BME280;6167;43.080;25.634;2023-02-13T13:08:46;101401.84;;;10.94;66.94
12209;BME280;6167;43.080;25.634;2023-02-13T13:11:32;101397.13;;;11.10;67.24
12209;BME280;6167;43.080;25.634;2023-02-13T13:14:11;101407.78;;;11.06;68.82
12209;BME280;6167;43.080;25.634;2023-02-13T13:16:47;101406.53;;;10.77;68.92
12209;BME280;6167;43.080;25.634;2023-02-13T13:19:23;101408.09;;;10.89;67.25
12209;BME280;6167;43.080;25.634;2023-02-13T13:21:57;101392.03;;;11.01;66.57
12209;BME280;6167;43.080;25.634;2023-02-13T13:24:34;101394.94;;;10.84;68.46
12209;BME280;6167;43.080;25.634;2023-02-13T13:27:12;101395.03;;;10.80;68.27