sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57094;BME280;42970;50.996;3.706;2023-03-15T00:01:20;74988.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:03:49;74934.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:06:14;74940.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:08:48;74932.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:11:19;74938.22;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:13:45;74899.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:16:11;74903.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:18:41;74903.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:21:07;74883.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:23:32;74859.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:25:58;74857.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:28:23;74873.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:30:49;74916.03;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:33:20;74867.63;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:35:45;74815.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:38:11;74891.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:40:38;74845.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:43:04;74811.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:45:31;74827.31;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:47:56;74885.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:50:24;74891.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:52:51;74881.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:55:19;74895.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T00:57:45;74940.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:00:13;74968.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:02:39;74980.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:05:05;74940.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:07:31;74940.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:09:58;74932.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:12:24;75002.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:14:49;74940.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:17:15;74956.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:19:40;74958.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:22:05;74920.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:24:31;74879.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:26:56;74893.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:29:21;74887.81;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:31:47;74905.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:34:12;74895.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:36:37;74962.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:39:02;74952.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:41:28;74942.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:43:53;74928.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:49:17;75000.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:52:19;74996.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:56:58;74962.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T01:59:26;74914.03;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:01:54;74980.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:04:24;74948.31;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:06:52;74831.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:09:23;74797.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:11:52;74871.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:14:17;74952.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:16:42;74956.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:19:11;75026.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:21:42;74996.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:26:56;75073.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:29:22;75028.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:31:48;75055.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:34:14;75041.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:36:39;75071.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:39:14;75103.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:41:41;75026.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:44:13;75047.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:46:39;75006.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:49:06;75024.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:51:32;75039.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:53:57;75071.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:56:23;75002.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T02:58:48;75045.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:01:14;75000.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:03:40;74944.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:06:06;74895.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:08:32;74859.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:11:01;74855.53;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:13:26;74837.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:15:52;74835.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:18:24;74847.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:20:55;74839.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:23:25;74839.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:25:52;74875.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:28:18;74980.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:30:43;75045.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:33:09;75085.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:35:34;75109.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:38:00;75135.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:40:26;75057.22;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:42:52;75117.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:45:18;75204.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:47:43;75206.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:50:11;75170.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:52:37;75172.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:55:02;75105.63;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:57:29;75079.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T03:59:56;75049.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:02:22;74998.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:04:48;74962.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:07:15;74956.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:09:40;74970.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:12:08;74978.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:14:33;74988.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:16:58;74998.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:19:24;74996.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:21:49;75004.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:24:16;75024.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:26:41;75020.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:29:07;75018.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:31:33;75041.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:34:02;75133.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:36:27;75089.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:38:52;75073.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:41:31;75065.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:43:59;75069.31;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:46:24;75095.53;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:48:49;75099.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:51:15;75113.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:53:40;75145.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:56:06;75156.03;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T04:58:31;75158.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:00:57;75154.03;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:03:24;75141.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:05:49;75170.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:08:14;75162.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:10:40;75162.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:13:05;75162.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:15:30;75166.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:17:56;75180.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:20:21;75186.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:22:47;75206.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:25:12;75208.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:27:39;75234.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:30:05;75218.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:32:31;75236.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:35:02;75212.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:37:28;75222.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:39:53;75232.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:42:20;75242.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:44:50;75204.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:47:16;75198.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:49:41;75202.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:52:06;75216.53;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:54:32;75220.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:56:57;75234.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T05:59:22;75248.81;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:01:48;75250.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:04:14;75246.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:06:39;75258.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:09:05;75254.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:11:30;75285.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:13:55;75315.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:16:21;75258.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:18:46;75236.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:21:11;75236.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:23:37;75226.63;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:26:02;75295.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:28:27;75295.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:30:53;75262.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:33:18;75252.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:35:43;75228.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:38:10;75236.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:40:37;75236.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:43:03;75226.63;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:45:30;75200.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:47:55;75218.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:50:23;75210.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:52:49;75204.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:55:14;75186.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T06:57:45;75194.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:00:10;75190.31;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:02:36;75184.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:05:02;75170.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:07:27;75160.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:09:53;75158.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:12:18;75160.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:14:44;75180.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:17:10;75176.22;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:19:36;75178.22;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:22:01;75150.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:24:26;75170.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:26:53;75166.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:29:20;75162.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:31:46;75238.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:34:11;75283.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:36:36;75206.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:39:02;75139.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:41:28;75103.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:43:55;75139.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:46:20;75168.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:48:46;75152.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:51:11;75198.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:53:37;75210.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:56:02;75242.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T07:58:27;75264.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:00:53;75242.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:03:19;75194.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:05:44;75158.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:08:09;75135.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:10:35;75152.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:13:00;75150.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:15:25;75174.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:17:51;75121.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:20:17;75137.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:22:45;75119.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:25:11;75055.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:27:37;75008.81;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:30:03;75085.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:32:30;75160.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:34:55;75150.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:37:21;75143.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:39:46;75176.22;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:42:11;75172.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:44:37;75127.81;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:47:02;75089.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:49:29;75105.63;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:51:54;75018.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:54:20;75089.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:56:45;75033.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T08:59:10;75024.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:01:36;74889.81;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:04:04;74833.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:06:29;74744.63;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:08:55;74815.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:11:20;74726.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:13:46;74740.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:16:11;74907.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:18:36;74980.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:21:04;74821.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:23:29;74901.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:25:55;74893.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:28:20;74948.31;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:30:45;74851.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:33:11;74724.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:35:38;74795.03;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:38:04;74811.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:40:31;74738.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:45:47;74641.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:48:08;74674.03;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:50:40;74768.81;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:53:10;74619.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:55:36;74619.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T09:58:03;74621.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:02:57;74843.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:05:47;74912.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:08:11;74980.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:10:39;74928.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:14:13;75049.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:16:10;75079.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:21:32;74996.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:24:02;74968.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:26:34;74966.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:29:02;74823.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:31:30;74728.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:33:58;74583.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:36:24;74419.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:38:49;74369.53;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:43:59;74440.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:46:26;74286.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:48:52;74375.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:53:54;74442.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:56:24;74351.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T10:58:51;74234.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:01:27;74161.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:06:41;74161.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:09:07;74246.53;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:14:17;74395.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:16:45;74272.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:19:11;74238.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:21:39;74226.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:24:06;74214.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:26:33;74008.63;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:29:03;74294.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:31:29;74262.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:33:56;74038.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:36:23;74069.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:38:50;74089.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:41:38;74006.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:46:49;74042.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:51:57;74137.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:54:24;74014.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:56:52;74079.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T11:59:25;73950.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:01:54;74190.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:06:57;73992.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:11:58;74296.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:14:28;74186.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:19:38;74218.31;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:22:04;74254.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:24:30;74309.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:27:21;74296.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:29:46;74194.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:32:18;74377.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:37:13;74458.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:39:41;74357.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:42:58;74270.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:52:58;74387.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:55:26;74321.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T12:57:52;74496.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:00:22;74504.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:15:11;74653.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:22:45;74625.63;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:25:37;74714.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:28:07;74698.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:30:55;74490.53;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:33:29;74605.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:35:56;74762.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:40:54;74670.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:43:23;74551.03;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:45:49;74530.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:48:16;74532.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:50:42;74615.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:53:22;74565.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:55:48;74488.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T13:58:15;74514.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T14:00:41;74619.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T14:03:07;74692.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T14:05:43;74540.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T14:08:26;74573.22;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-15T14:13:48;74500.63;;;-146.65;nan