sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29634;SDS011;16557;54.762;56.068;2023-05-16T00:00:46;39.58;;;30.97;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:03:15;40.20;;;30.82;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:05:45;36.55;;;30.57;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:08:15;40.23;;;31.35;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:10:44;38.33;;;31.85;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:13:14;35.10;;;28.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:15:45;35.38;;;29.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:18:14;33.35;;;27.48;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:20:43;36.00;;;29.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:23:13;41.15;;;30.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:25:43;34.27;;;29.85;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:28:13;37.88;;;29.87;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:30:42;35.98;;;29.35;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:33:12;38.88;;;31.52;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:35:42;33.65;;;29.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:38:11;39.33;;;30.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:40:41;37.80;;;29.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:43:10;35.25;;;29.23;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:45:39;37.70;;;29.63;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:48:09;34.65;;;28.47;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:50:39;38.25;;;28.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:53:09;33.05;;;27.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:55:39;35.28;;;27.52;;
29634;SDS011;16557;54.762;56.068;2023-05-16T00:58:08;34.38;;;29.12;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:00:38;34.60;;;27.58;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:03:09;33.20;;;27.90;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:05:39;36.93;;;27.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:08:08;29.65;;;25.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:16:30;32.55;;;26.57;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:19:02;35.23;;;27.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:21:48;35.80;;;26.77;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:24:29;37.55;;;27.13;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:27:01;34.20;;;27.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:29:32;30.17;;;24.98;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:32:01;34.48;;;26.52;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:34:31;31.50;;;26.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:39:44;33.30;;;24.43;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:42:14;35.52;;;26.68;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:45:03;33.55;;;25.30;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:47:35;30.17;;;25.52;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:50:13;29.95;;;24.87;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:52:44;28.02;;;23.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T01:58:08;35.00;;;25.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:00:38;29.63;;;25.45;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:03:08;28.55;;;23.77;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:05:38;29.07;;;24.18;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:08:07;28.85;;;24.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:10:36;28.42;;;23.87;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:13:07;27.20;;;23.55;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:15:37;29.90;;;24.65;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:18:06;29.70;;;24.23;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:20:36;27.32;;;23.77;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:23:06;27.65;;;22.55;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:25:35;33.33;;;24.15;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:28:05;32.50;;;24.75;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:30:34;35.65;;;25.48;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:33:03;37.98;;;24.85;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:35:33;32.17;;;25.32;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:38:02;32.95;;;24.67;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:40:32;31.95;;;24.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:43:01;33.50;;;23.05;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:45:30;36.17;;;24.07;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:48:00;30.00;;;23.38;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:50:29;31.80;;;22.90;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:52:58;30.05;;;22.45;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:55:28;38.05;;;22.65;;
29634;SDS011;16557;54.762;56.068;2023-05-16T02:57:58;43.23;;;22.82;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:00:28;35.58;;;22.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:02:57;41.95;;;22.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:05:26;35.80;;;20.92;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:07:56;46.48;;;21.10;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:10:25;50.90;;;21.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:12:54;34.08;;;20.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:15:24;32.35;;;19.55;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:17:53;37.75;;;21.35;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:20:22;38.02;;;20.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:22:52;34.50;;;20.57;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:25:21;32.42;;;20.97;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:27:50;37.30;;;20.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:30:20;33.90;;;22.32;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:32:50;38.92;;;24.67;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:35:19;36.05;;;20.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:37:49;23.35;;;18.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:40:19;40.40;;;21.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:42:49;35.65;;;20.57;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:45:18;31.97;;;19.05;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:47:48;28.50;;;19.32;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:50:17;37.33;;;20.88;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:52:47;54.98;;;23.45;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:55:16;41.90;;;20.82;;
29634;SDS011;16557;54.762;56.068;2023-05-16T03:57:47;46.20;;;20.65;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:00:17;35.08;;;20.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:02:47;28.95;;;18.87;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:05:16;34.75;;;19.48;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:07:48;28.57;;;19.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:10:17;36.10;;;19.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:12:47;27.32;;;17.85;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:15:16;37.35;;;20.82;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:17:46;52.83;;;20.88;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:20:15;26.00;;;19.87;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:22:46;24.92;;;18.48;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:25:16;31.50;;;19.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:27:46;28.27;;;18.42;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:30:15;31.15;;;18.23;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:32:45;31.48;;;18.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:35:14;23.50;;;18.48;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:37:44;24.20;;;18.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:40:13;33.25;;;20.08;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:42:43;26.57;;;18.32;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:45:13;27.93;;;19.23;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:47:43;24.40;;;17.67;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:50:12;29.55;;;19.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:52:42;27.32;;;19.23;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:55:11;34.20;;;19.15;;
29634;SDS011;16557;54.762;56.068;2023-05-16T04:57:41;28.67;;;18.92;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:00:10;25.50;;;18.15;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:02:40;34.30;;;19.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:05:10;34.00;;;19.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:07:40;31.02;;;18.82;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:10:09;24.95;;;18.73;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:12:39;24.20;;;18.65;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:15:09;24.98;;;18.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:17:39;33.80;;;18.35;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:20:09;23.87;;;18.12;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:22:39;26.75;;;18.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:25:08;26.57;;;17.92;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:27:38;26.25;;;17.30;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:30:07;29.98;;;17.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:32:37;30.20;;;17.23;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:35:07;27.80;;;17.02;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:37:36;42.70;;;30.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:40:06;39.10;;;18.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:42:35;23.35;;;17.73;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:45:05;21.10;;;16.93;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:47:35;20.60;;;16.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:50:06;33.30;;;17.35;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:52:40;29.18;;;17.90;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:55:08;28.57;;;16.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T05:57:38;28.62;;;14.87;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:00:07;24.77;;;14.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:02:37;18.87;;;14.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:05:07;23.35;;;16.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:07:37;23.70;;;15.53;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:10:07;23.47;;;15.58;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:12:36;26.82;;;14.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:15:06;22.55;;;14.75;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:17:36;21.65;;;15.35;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:20:08;22.60;;;15.30;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:22:38;22.93;;;13.98;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:25:07;17.62;;;14.10;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:27:37;18.30;;;13.38;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:30:06;16.00;;;12.73;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:32:36;22.52;;;14.45;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:35:07;27.22;;;15.48;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:37:36;15.03;;;13.28;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:40:06;18.17;;;12.88;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:42:35;17.98;;;14.58;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:45:05;21.17;;;13.72;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:47:35;13.58;;;12.18;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:50:05;28.85;;;13.08;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:52:36;15.63;;;12.30;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:55:06;21.12;;;12.82;;
29634;SDS011;16557;54.762;56.068;2023-05-16T06:57:36;12.50;;;10.63;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:00:06;14.60;;;11.03;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:02:36;21.73;;;11.57;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:05:05;18.05;;;11.10;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:07:35;13.85;;;12.45;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:10:05;14.73;;;10.30;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:12:35;25.30;;;12.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:15:05;19.12;;;10.88;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:17:35;13.83;;;11.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:20:05;24.43;;;12.10;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:22:36;15.58;;;11.57;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:25:06;16.35;;;11.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:27:38;12.28;;;10.28;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:30:11;16.82;;;12.10;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:32:47;14.75;;;11.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:35:12;13.18;;;10.75;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:37:42;13.85;;;10.98;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:40:11;14.03;;;11.00;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:42:41;16.52;;;10.13;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:45:10;14.43;;;11.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:47:40;14.75;;;11.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:50:09;13.72;;;10.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:52:39;29.10;;;11.30;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:55:08;11.50;;;10.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T07:57:38;13.00;;;9.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:00:08;13.80;;;10.32;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:02:39;11.85;;;10.00;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:05:09;11.93;;;9.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:07:38;21.30;;;10.00;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:10:08;18.37;;;10.88;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:12:37;17.25;;;9.68;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:15:07;13.13;;;8.88;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:17:37;11.35;;;8.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:20:07;15.03;;;8.63;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:22:36;21.07;;;9.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:25:06;10.55;;;8.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:27:35;10.88;;;7.92;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:30:05;11.30;;;7.92;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:32:35;9.13;;;7.75;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:35:04;17.25;;;8.35;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:37:34;11.38;;;7.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:40:05;11.50;;;8.18;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:42:36;10.05;;;7.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:45:06;14.80;;;6.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:47:36;11.18;;;7.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:50:08;9.80;;;6.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:52:38;16.62;;;7.90;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:55:08;16.10;;;7.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T08:57:38;13.68;;;8.13;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:00:07;7.28;;;6.33;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:02:41;12.20;;;6.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:05:14;8.90;;;7.22;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:07:44;10.75;;;7.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:10:14;9.75;;;7.28;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:12:43;8.68;;;6.62;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:15:12;10.48;;;6.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:17:42;12.65;;;6.87;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:20:19;11.40;;;5.83;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:22:51;7.90;;;6.08;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:25:22;8.10;;;5.95;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:27:53;14.73;;;6.45;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:30:27;10.55;;;5.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:32:57;29.02;;;7.22;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:35:27;8.25;;;5.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:37:56;6.30;;;5.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:40:27;10.95;;;5.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:43:03;17.87;;;6.65;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:45:33;14.47;;;6.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:48:04;13.32;;;5.62;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:50:35;11.10;;;5.67;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:53:04;6.92;;;5.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:55:34;12.10;;;5.67;;
29634;SDS011;16557;54.762;56.068;2023-05-16T09:58:03;8.08;;;5.03;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:00:32;9.45;;;5.08;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:03:08;11.50;;;5.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:05:37;8.98;;;5.33;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:08:07;10.90;;;5.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:10:37;20.02;;;6.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:13:07;12.23;;;5.92;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:15:38;6.75;;;5.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:18:07;12.35;;;5.87;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:20:42;11.35;;;5.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:23:16;10.20;;;6.03;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:25:46;9.13;;;4.92;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:28:16;10.03;;;4.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:30:46;9.65;;;5.15;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:33:16;8.55;;;4.90;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:35:46;10.25;;;4.90;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:38:16;4.67;;;4.12;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:40:46;6.37;;;3.98;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:43:22;7.95;;;4.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:45:54;25.57;;;6.25;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:53:53;9.83;;;4.00;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:56:23;9.90;;;4.08;;
29634;SDS011;16557;54.762;56.068;2023-05-16T10:58:53;7.95;;;4.35;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:01:24;8.75;;;4.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:06:31;5.37;;;3.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:19:50;16.70;;;4.12;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:22:24;6.50;;;4.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:25:07;8.83;;;3.98;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:27:43;8.20;;;4.10;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:30:16;6.70;;;5.72;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:32:47;7.22;;;4.28;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:35:17;6.60;;;4.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:37:46;7.47;;;3.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:40:17;8.53;;;3.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:42:46;11.05;;;4.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:45:17;5.28;;;3.90;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:47:52;10.60;;;3.98;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:50:22;5.87;;;3.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:52:52;4.90;;;3.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:55:24;6.67;;;3.42;;
29634;SDS011;16557;54.762;56.068;2023-05-16T11:57:56;5.45;;;3.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:00:26;14.75;;;4.15;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:02:59;9.73;;;3.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:05:31;6.80;;;3.77;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:08:00;8.73;;;3.65;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:10:30;9.18;;;3.77;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:13:02;4.47;;;3.35;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:15:32;6.47;;;3.55;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:18:02;6.87;;;4.10;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:20:31;8.28;;;3.47;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:23:00;7.28;;;4.00;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:25:31;10.72;;;4.20;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:28:03;6.55;;;4.00;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:30:34;6.92;;;3.55;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:33:07;6.30;;;3.30;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:35:38;10.93;;;3.77;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:38:09;9.83;;;4.12;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:40:40;6.07;;;3.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:43:18;5.35;;;2.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:45:48;4.72;;;2.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:48:20;11.15;;;3.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:50:50;10.82;;;3.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:53:19;6.62;;;3.12;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:55:49;5.00;;;2.83;;
29634;SDS011;16557;54.762;56.068;2023-05-16T12:58:18;9.18;;;3.00;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:00:48;4.22;;;2.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:03:18;6.95;;;3.00;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:05:47;7.08;;;2.85;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:08:17;6.33;;;2.65;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:10:46;8.55;;;2.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:13:16;8.60;;;2.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:18:16;4.40;;;2.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:20:46;6.12;;;2.85;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:23:19;9.93;;;2.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:25:48;7.90;;;2.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:28:19;4.97;;;2.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:30:48;7.85;;;2.45;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:33:18;6.10;;;2.33;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:35:47;8.88;;;2.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:38:17;7.53;;;2.08;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:40:46;5.37;;;2.67;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:43:16;6.12;;;2.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:45:45;11.12;;;5.05;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:48:15;7.42;;;2.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:50:44;4.62;;;2.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:53:17;16.70;;;3.27;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:55:46;7.95;;;2.75;;
29634;SDS011;16557;54.762;56.068;2023-05-16T13:58:15;4.50;;;2.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:00:45;4.45;;;2.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:03:14;4.78;;;2.12;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:05:44;7.92;;;2.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:08:15;3.60;;;1.85;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:10:44;11.88;;;2.58;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:13:13;5.80;;;2.50;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:15:43;3.80;;;2.08;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:18:12;6.78;;;2.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:20:41;8.83;;;2.17;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:23:12;12.03;;;2.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:25:41;13.45;;;2.60;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:28:10;4.28;;;2.52;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:30:40;9.88;;;2.10;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:33:09;9.00;;;2.67;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:35:38;8.98;;;2.47;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:38:08;6.03;;;2.15;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:40:37;17.20;;;2.70;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:43:07;9.25;;;2.37;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:45:36;3.62;;;2.08;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:48:06;9.90;;;1.87;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:50:35;4.78;;;2.10;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:53:05;8.85;;;2.00;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:55:34;5.20;;;1.82;;
29634;SDS011;16557;54.762;56.068;2023-05-16T14:58:04;4.62;;;1.80;;
29634;SDS011;16557;54.762;56.068;2023-05-16T15:00:33;3.05;;;1.62;;
29634;SDS011;16557;54.762;56.068;2023-05-16T15:03:03;8.10;;;2.77;;
29634;SDS011;16557;54.762;56.068;2023-05-16T15:05:32;9.83;;;2.40;;
29634;SDS011;16557;54.762;56.068;2023-05-16T15:08:02;10.40;;;1.82;;