sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1351;DHT22;669;50.206;9.998;2023-11-21T00:01:05;7.70;52.40
1351;DHT22;669;50.206;9.998;2023-11-21T00:03:35;7.70;52.20
1351;DHT22;669;50.206;9.998;2023-11-21T00:06:04;7.70;52.30
1351;DHT22;669;50.206;9.998;2023-11-21T00:08:36;7.70;52.40
1351;DHT22;669;50.206;9.998;2023-11-21T00:11:04;7.70;52.60
1351;DHT22;669;50.206;9.998;2023-11-21T00:13:32;7.70;52.80
1351;DHT22;669;50.206;9.998;2023-11-21T00:16:01;7.70;52.50
1351;DHT22;669;50.206;9.998;2023-11-21T00:18:32;7.70;52.60
1351;DHT22;669;50.206;9.998;2023-11-21T00:21:00;7.70;52.70
1351;DHT22;669;50.206;9.998;2023-11-21T00:23:28;7.70;52.60
1351;DHT22;669;50.206;9.998;2023-11-21T00:25:56;7.70;52.60
1351;DHT22;669;50.206;9.998;2023-11-21T00:28:24;7.70;52.80
1351;DHT22;669;50.206;9.998;2023-11-21T00:30:52;7.70;52.90
1351;DHT22;669;50.206;9.998;2023-11-21T00:33:20;7.70;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T00:35:50;7.70;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T00:38:17;7.70;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T00:40:46;7.70;53.30
1351;DHT22;669;50.206;9.998;2023-11-21T00:43:14;7.70;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T00:45:42;7.80;53.00
1351;DHT22;669;50.206;9.998;2023-11-21T00:48:10;7.70;52.90
1351;DHT22;669;50.206;9.998;2023-11-21T00:50:40;7.70;52.90
1351;DHT22;669;50.206;9.998;2023-11-21T00:53:09;7.70;53.00
1351;DHT22;669;50.206;9.998;2023-11-21T00:55:37;7.70;52.80
1351;DHT22;669;50.206;9.998;2023-11-21T00:58:06;7.60;52.80
1351;DHT22;669;50.206;9.998;2023-11-21T01:00:34;7.60;52.70
1351;DHT22;669;50.206;9.998;2023-11-21T01:03:02;7.60;52.90
1351;DHT22;669;50.206;9.998;2023-11-21T01:05:30;7.60;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T01:07:58;7.60;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T01:10:27;7.60;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T01:12:55;7.60;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T01:15:24;7.60;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T01:17:52;7.60;53.30
1351;DHT22;669;50.206;9.998;2023-11-21T01:20:20;7.60;53.30
1351;DHT22;669;50.206;9.998;2023-11-21T01:22:48;7.60;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T01:25:16;7.60;53.70
1351;DHT22;669;50.206;9.998;2023-11-21T01:27:46;7.60;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T01:30:14;7.60;53.00
1351;DHT22;669;50.206;9.998;2023-11-21T01:32:43;7.60;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T01:35:11;7.50;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T01:37:39;7.50;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T01:40:08;7.50;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T01:42:37;7.50;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T01:45:07;7.50;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T01:47:36;7.50;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T01:50:07;7.50;53.30
1351;DHT22;669;50.206;9.998;2023-11-21T01:52:36;7.50;53.60
1351;DHT22;669;50.206;9.998;2023-11-21T01:55:05;7.60;53.90
1351;DHT22;669;50.206;9.998;2023-11-21T01:57:35;7.50;53.50
1351;DHT22;669;50.206;9.998;2023-11-21T02:00:07;7.50;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T02:02:43;7.50;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T02:05:11;7.50;53.80
1351;DHT22;669;50.206;9.998;2023-11-21T02:07:40;7.50;53.70
1351;DHT22;669;50.206;9.998;2023-11-21T02:10:09;7.50;53.60
1351;DHT22;669;50.206;9.998;2023-11-21T02:12:41;7.50;53.60
1351;DHT22;669;50.206;9.998;2023-11-21T02:15:13;7.50;53.60
1351;DHT22;669;50.206;9.998;2023-11-21T02:17:47;7.50;53.50
1351;DHT22;669;50.206;9.998;2023-11-21T02:20:19;7.50;53.80
1351;DHT22;669;50.206;9.998;2023-11-21T02:22:51;7.50;53.80
1351;DHT22;669;50.206;9.998;2023-11-21T02:25:22;7.60;54.00
1351;DHT22;669;50.206;9.998;2023-11-21T02:27:50;7.60;53.90
1351;DHT22;669;50.206;9.998;2023-11-21T02:30:18;7.60;53.70
1351;DHT22;669;50.206;9.998;2023-11-21T02:32:46;7.60;53.70
1351;DHT22;669;50.206;9.998;2023-11-21T02:35:15;7.60;53.60
1351;DHT22;669;50.206;9.998;2023-11-21T02:37:43;7.60;53.60
1351;DHT22;669;50.206;9.998;2023-11-21T02:40:13;7.60;53.50
1351;DHT22;669;50.206;9.998;2023-11-21T02:42:44;7.60;53.70
1351;DHT22;669;50.206;9.998;2023-11-21T02:45:14;7.60;53.80
1351;DHT22;669;50.206;9.998;2023-11-21T02:47:43;7.60;53.80
1351;DHT22;669;50.206;9.998;2023-11-21T02:50:12;7.60;53.90
1351;DHT22;669;50.206;9.998;2023-11-21T02:52:40;7.60;53.90
1351;DHT22;669;50.206;9.998;2023-11-21T02:55:08;7.60;53.70
1351;DHT22;669;50.206;9.998;2023-11-21T02:57:38;7.60;53.60
1351;DHT22;669;50.206;9.998;2023-11-21T03:00:07;7.60;53.90
1351;DHT22;669;50.206;9.998;2023-11-21T03:02:36;7.60;53.70
1351;DHT22;669;50.206;9.998;2023-11-21T03:05:07;7.60;53.50
1351;DHT22;669;50.206;9.998;2023-11-21T03:07:36;7.60;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T03:10:06;7.60;53.10
1351;DHT22;669;50.206;9.998;2023-11-21T03:12:37;7.60;52.50
1351;DHT22;669;50.206;9.998;2023-11-21T03:15:06;7.60;52.60
1351;DHT22;669;50.206;9.998;2023-11-21T03:17:35;7.50;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T03:20:05;7.50;52.60
1351;DHT22;669;50.206;9.998;2023-11-21T03:22:37;7.50;52.90
1351;DHT22;669;50.206;9.998;2023-11-21T03:25:06;7.50;53.00
1351;DHT22;669;50.206;9.998;2023-11-21T03:27:38;7.50;52.80
1351;DHT22;669;50.206;9.998;2023-11-21T03:30:09;7.50;53.20
1351;DHT22;669;50.206;9.998;2023-11-21T03:32:37;7.50;53.30
1351;DHT22;669;50.206;9.998;2023-11-21T03:35:06;7.50;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T03:37:34;7.50;53.10
1351;DHT22;669;50.206;9.998;2023-11-21T03:40:02;7.50;53.10
1351;DHT22;669;50.206;9.998;2023-11-21T03:42:31;7.50;53.00
1351;DHT22;669;50.206;9.998;2023-11-21T03:45:01;7.50;53.40
1351;DHT22;669;50.206;9.998;2023-11-21T03:47:29;7.50;53.80
1351;DHT22;669;50.206;9.998;2023-11-21T03:49:58;7.60;53.90
1351;DHT22;669;50.206;9.998;2023-11-21T03:52:26;7.60;53.90
1351;DHT22;669;50.206;9.998;2023-11-21T03:54:55;7.60;53.90
1351;DHT22;669;50.206;9.998;2023-11-21T03:57:23;7.60;53.90
1351;DHT22;669;50.206;9.998;2023-11-21T03:59:51;7.60;53.70
1351;DHT22;669;50.206;9.998;2023-11-21T04:02:20;7.60;53.60
1351;DHT22;669;50.206;9.998;2023-11-21T04:04:48;7.60;53.50
1351;DHT22;669;50.206;9.998;2023-11-21T04:07:16;7.60;53.30
1351;DHT22;669;50.206;9.998;2023-11-21T04:09:44;7.60;52.90
1351;DHT22;669;50.206;9.998;2023-11-21T04:12:12;7.60;52.50
1351;DHT22;669;50.206;9.998;2023-11-21T04:14:40;7.60;52.40
1351;DHT22;669;50.206;9.998;2023-11-21T04:17:08;7.60;52.30
1351;DHT22;669;50.206;9.998;2023-11-21T04:19:37;7.60;52.50
1351;DHT22;669;50.206;9.998;2023-11-21T04:22:05;7.60;52.50
1351;DHT22;669;50.206;9.998;2023-11-21T04:24:33;7.60;52.50
1351;DHT22;669;50.206;9.998;2023-11-21T04:27:01;7.60;52.20
1351;DHT22;669;50.206;9.998;2023-11-21T04:29:29;7.60;51.80
1351;DHT22;669;50.206;9.998;2023-11-21T04:31:57;7.60;51.80
1351;DHT22;669;50.206;9.998;2023-11-21T04:34:25;7.60;51.80
1351;DHT22;669;50.206;9.998;2023-11-21T04:36:54;7.60;51.80
1351;DHT22;669;50.206;9.998;2023-11-21T04:39:22;7.60;51.70
1351;DHT22;669;50.206;9.998;2023-11-21T04:41:51;7.60;51.70
1351;DHT22;669;50.206;9.998;2023-11-21T04:44:19;7.60;51.70
1351;DHT22;669;50.206;9.998;2023-11-21T04:46:47;7.60;51.70
1351;DHT22;669;50.206;9.998;2023-11-21T04:49:15;7.60;51.60
1351;DHT22;669;50.206;9.998;2023-11-21T04:51:43;7.60;51.60
1351;DHT22;669;50.206;9.998;2023-11-21T04:54:12;7.60;51.60
1351;DHT22;669;50.206;9.998;2023-11-21T04:56:40;7.60;51.10
1351;DHT22;669;50.206;9.998;2023-11-21T04:59:08;7.60;50.90
1351;DHT22;669;50.206;9.998;2023-11-21T05:01:36;7.50;51.00
1351;DHT22;669;50.206;9.998;2023-11-21T05:04:05;7.50;51.50
1351;DHT22;669;50.206;9.998;2023-11-21T05:06:35;7.50;51.30
1351;DHT22;669;50.206;9.998;2023-11-21T05:09:03;7.50;51.40
1351;DHT22;669;50.206;9.998;2023-11-21T05:11:33;7.50;51.30
1351;DHT22;669;50.206;9.998;2023-11-21T05:14:01;7.50;51.20
1351;DHT22;669;50.206;9.998;2023-11-21T05:16:30;7.50;51.30
1351;DHT22;669;50.206;9.998;2023-11-21T05:18:58;7.60;51.40
1351;DHT22;669;50.206;9.998;2023-11-21T05:21:28;7.60;51.50
1351;DHT22;669;50.206;9.998;2023-11-21T05:23:58;7.60;51.50
1351;DHT22;669;50.206;9.998;2023-11-21T05:26:26;7.60;51.40
1351;DHT22;669;50.206;9.998;2023-11-21T05:28:55;7.60;51.60
1351;DHT22;669;50.206;9.998;2023-11-21T05:31:23;7.60;51.60
1351;DHT22;669;50.206;9.998;2023-11-21T05:33:51;7.60;51.30
1351;DHT22;669;50.206;9.998;2023-11-21T05:36:19;7.60;51.20
1351;DHT22;669;50.206;9.998;2023-11-21T05:38:47;7.50;51.00
1351;DHT22;669;50.206;9.998;2023-11-21T05:41:15;7.50;51.00
1351;DHT22;669;50.206;9.998;2023-11-21T05:43:43;7.50;51.30
1351;DHT22;669;50.206;9.998;2023-11-21T05:46:12;7.50;51.60
1351;DHT22;669;50.206;9.998;2023-11-21T05:48:41;7.50;51.70
1351;DHT22;669;50.206;9.998;2023-11-21T05:51:08;7.50;51.90
1351;DHT22;669;50.206;9.998;2023-11-21T05:53:36;7.50;51.70
1351;DHT22;669;50.206;9.998;2023-11-21T05:56:05;7.60;51.80
1351;DHT22;669;50.206;9.998;2023-11-21T05:58:33;7.60;51.70
1351;DHT22;669;50.206;9.998;2023-11-21T06:01:01;7.60;51.60
1351;DHT22;669;50.206;9.998;2023-11-21T06:03:31;7.60;51.60
1351;DHT22;669;50.206;9.998;2023-11-21T06:05:59;7.60;51.60
1351;DHT22;669;50.206;9.998;2023-11-21T06:08:27;7.60;51.50
1351;DHT22;669;50.206;9.998;2023-11-21T06:10:54;7.60;51.20
1351;DHT22;669;50.206;9.998;2023-11-21T06:13:22;7.60;50.90
1351;DHT22;669;50.206;9.998;2023-11-21T06:15:51;7.60;50.40
1351;DHT22;669;50.206;9.998;2023-11-21T06:18:19;7.60;50.40
1351;DHT22;669;50.206;9.998;2023-11-21T06:20:48;7.60;50.20
1351;DHT22;669;50.206;9.998;2023-11-21T06:23:16;7.50;49.70
1351;DHT22;669;50.206;9.998;2023-11-21T06:25:44;7.50;50.00
1351;DHT22;669;50.206;9.998;2023-11-21T06:28:12;7.50;49.70
1351;DHT22;669;50.206;9.998;2023-11-21T06:30:44;7.50;49.60
1351;DHT22;669;50.206;9.998;2023-11-21T06:33:12;7.50;49.50
1351;DHT22;669;50.206;9.998;2023-11-21T06:35:40;7.50;49.30
1351;DHT22;669;50.206;9.998;2023-11-21T06:38:09;7.50;49.30
1351;DHT22;669;50.206;9.998;2023-11-21T06:40:37;7.50;49.30
1351;DHT22;669;50.206;9.998;2023-11-21T06:43:05;7.50;49.30
1351;DHT22;669;50.206;9.998;2023-11-21T06:45:34;7.40;49.20
1351;DHT22;669;50.206;9.998;2023-11-21T06:48:02;7.40;49.20
1351;DHT22;669;50.206;9.998;2023-11-21T06:50:30;7.40;49.20
1351;DHT22;669;50.206;9.998;2023-11-21T06:52:58;7.40;49.20
1351;DHT22;669;50.206;9.998;2023-11-21T06:55:27;7.40;49.20
1351;DHT22;669;50.206;9.998;2023-11-21T06:57:55;7.40;49.20
1351;DHT22;669;50.206;9.998;2023-11-21T07:00:24;7.40;49.20
1351;DHT22;669;50.206;9.998;2023-11-21T07:02:54;7.40;49.20
1351;DHT22;669;50.206;9.998;2023-11-21T07:05:22;7.40;49.20
1351;DHT22;669;50.206;9.998;2023-11-21T07:07:50;7.40;49.30
1351;DHT22;669;50.206;9.998;2023-11-21T07:10:20;7.40;49.80
1351;DHT22;669;50.206;9.998;2023-11-21T07:12:50;7.40;50.10
1351;DHT22;669;50.206;9.998;2023-11-21T07:15:18;7.40;49.80
1351;DHT22;669;50.206;9.998;2023-11-21T07:17:46;7.50;50.20
1351;DHT22;669;50.206;9.998;2023-11-21T07:20:15;7.50;49.70
1351;DHT22;669;50.206;9.998;2023-11-21T07:22:44;7.50;49.30
1351;DHT22;669;50.206;9.998;2023-11-21T07:25:12;7.50;49.60
1351;DHT22;669;50.206;9.998;2023-11-21T07:27:40;7.50;49.50
1351;DHT22;669;50.206;9.998;2023-11-21T07:30:11;7.50;49.30
1351;DHT22;669;50.206;9.998;2023-11-21T07:32:39;7.50;49.30
1351;DHT22;669;50.206;9.998;2023-11-21T07:35:08;7.50;49.30
1351;DHT22;669;50.206;9.998;2023-11-21T07:37:36;7.60;49.40
1351;DHT22;669;50.206;9.998;2023-11-21T07:40:05;7.60;49.40
1351;DHT22;669;50.206;9.998;2023-11-21T07:42:35;7.60;50.10
1351;DHT22;669;50.206;9.998;2023-11-21T07:45:04;7.60;49.40
1351;DHT22;669;50.206;9.998;2023-11-21T07:47:35;7.60;48.90
1351;DHT22;669;50.206;9.998;2023-11-21T07:50:03;7.70;49.00
1351;DHT22;669;50.206;9.998;2023-11-21T07:52:32;7.70;48.90
1351;DHT22;669;50.206;9.998;2023-11-21T07:55:00;7.70;49.00
1351;DHT22;669;50.206;9.998;2023-11-21T07:57:28;7.70;48.90
1351;DHT22;669;50.206;9.998;2023-11-21T07:59:56;7.70;48.30
1351;DHT22;669;50.206;9.998;2023-11-21T08:02:24;7.80;49.10
1351;DHT22;669;50.206;9.998;2023-11-21T08:04:54;7.80;48.70
1351;DHT22;669;50.206;9.998;2023-11-21T08:07:24;7.80;48.20
1351;DHT22;669;50.206;9.998;2023-11-21T08:09:52;7.90;48.20
1351;DHT22;669;50.206;9.998;2023-11-21T08:12:20;7.90;46.60
1351;DHT22;669;50.206;9.998;2023-11-21T08:14:48;7.90;45.80
1351;DHT22;669;50.206;9.998;2023-11-21T08:17:16;7.90;45.80
1351;DHT22;669;50.206;9.998;2023-11-21T08:19:47;8.00;45.80
1351;DHT22;669;50.206;9.998;2023-11-21T08:22:18;8.00;45.00
1351;DHT22;669;50.206;9.998;2023-11-21T08:24:46;8.00;43.90
1351;DHT22;669;50.206;9.998;2023-11-21T08:27:14;8.10;42.90
1351;DHT22;669;50.206;9.998;2023-11-21T08:29:42;8.10;43.20
1351;DHT22;669;50.206;9.998;2023-11-21T08:32:10;8.20;43.30
1351;DHT22;669;50.206;9.998;2023-11-21T08:34:38;8.20;43.60
1351;DHT22;669;50.206;9.998;2023-11-21T08:37:09;8.20;41.90
1351;DHT22;669;50.206;9.998;2023-11-21T08:39:40;8.30;42.90
1351;DHT22;669;50.206;9.998;2023-11-21T08:42:08;8.40;42.30
1351;DHT22;669;50.206;9.998;2023-11-21T08:44:36;8.40;40.70
1351;DHT22;669;50.206;9.998;2023-11-21T08:47:05;8.50;41.90
1351;DHT22;669;50.206;9.998;2023-11-21T08:49:34;8.70;41.80
1351;DHT22;669;50.206;9.998;2023-11-21T08:52:03;8.70;40.80
1351;DHT22;669;50.206;9.998;2023-11-21T08:54:31;8.80;36.90
1351;DHT22;669;50.206;9.998;2023-11-21T08:57:02;8.90;37.00
1351;DHT22;669;50.206;9.998;2023-11-21T08:59:30;8.90;36.70
1351;DHT22;669;50.206;9.998;2023-11-21T09:01:58;9.00;36.40
1351;DHT22;669;50.206;9.998;2023-11-21T09:04:26;9.00;31.60
1351;DHT22;669;50.206;9.998;2023-11-21T09:06:54;9.10;34.00
1351;DHT22;669;50.206;9.998;2023-11-21T09:09:22;9.20;33.20
1351;DHT22;669;50.206;9.998;2023-11-21T09:11:51;9.30;33.60
1351;DHT22;669;50.206;9.998;2023-11-21T09:14:20;9.30;31.80
1351;DHT22;669;50.206;9.998;2023-11-21T09:16:48;9.30;30.70
1351;DHT22;669;50.206;9.998;2023-11-21T09:19:17;9.30;29.10
1351;DHT22;669;50.206;9.998;2023-11-21T09:21:46;9.20;29.60
1351;DHT22;669;50.206;9.998;2023-11-21T09:24:14;9.20;28.70
1351;DHT22;669;50.206;9.998;2023-11-21T09:26:41;9.20;28.40
1351;DHT22;669;50.206;9.998;2023-11-21T09:29:09;9.10;30.00
1351;DHT22;669;50.206;9.998;2023-11-21T09:31:39;9.10;29.70
1351;DHT22;669;50.206;9.998;2023-11-21T09:34:07;9.10;28.80
1351;DHT22;669;50.206;9.998;2023-11-21T09:36:35;9.20;30.00
1351;DHT22;669;50.206;9.998;2023-11-21T09:39:06;9.30;27.80
1351;DHT22;669;50.206;9.998;2023-11-21T09:41:43;9.40;28.40
1351;DHT22;669;50.206;9.998;2023-11-21T09:44:14;9.60;27.10
1351;DHT22;669;50.206;9.998;2023-11-21T09:46:48;9.80;25.20
1351;DHT22;669;50.206;9.998;2023-11-21T09:49:18;9.90;23.20
1351;DHT22;669;50.206;9.998;2023-11-21T09:51:54;10.10;23.00
1351;DHT22;669;50.206;9.998;2023-11-21T09:54:23;10.20;23.10
1351;DHT22;669;50.206;9.998;2023-11-21T09:56:51;10.30;22.20
1351;DHT22;669;50.206;9.998;2023-11-21T09:59:19;10.40;19.40
1351;DHT22;669;50.206;9.998;2023-11-21T10:01:49;10.40;18.50
1351;DHT22;669;50.206;9.998;2023-11-21T10:04:17;10.50;18.30
1351;DHT22;669;50.206;9.998;2023-11-21T10:06:47;10.60;16.20
1351;DHT22;669;50.206;9.998;2023-11-21T10:09:16;10.70;16.20
1351;DHT22;669;50.206;9.998;2023-11-21T10:11:47;10.80;16.30
1351;DHT22;669;50.206;9.998;2023-11-21T10:14:19;11.00;15.30
1351;DHT22;669;50.206;9.998;2023-11-21T10:16:53;11.20;13.90
1351;DHT22;669;50.206;9.998;2023-11-21T10:19:23;11.30;13.20
1351;DHT22;669;50.206;9.998;2023-11-21T10:21:54;11.50;13.00
1351;DHT22;669;50.206;9.998;2023-11-21T10:24:24;11.60;12.40
1351;DHT22;669;50.206;9.998;2023-11-21T10:26:52;11.80;10.20
1351;DHT22;669;50.206;9.998;2023-11-21T10:29:20;11.90;11.00
1351;DHT22;669;50.206;9.998;2023-11-21T10:31:49;11.90;9.00
1351;DHT22;669;50.206;9.998;2023-11-21T10:34:20;12.00;10.50
1351;DHT22;669;50.206;9.998;2023-11-21T10:36:49;12.10;8.60
1351;DHT22;669;50.206;9.998;2023-11-21T10:39:17;12.10;6.50
1351;DHT22;669;50.206;9.998;2023-11-21T10:41:46;12.10;7.80
1351;DHT22;669;50.206;9.998;2023-11-21T10:44:15;12.30;5.80
1351;DHT22;669;50.206;9.998;2023-11-21T10:46:49;12.40;3.50
1351;DHT22;669;50.206;9.998;2023-11-21T10:49:19;12.60;3.20
1351;DHT22;669;50.206;9.998;2023-11-21T10:51:47;12.70;1.30
1351;DHT22;669;50.206;9.998;2023-11-21T10:54:19;12.50;1.00
1351;DHT22;669;50.206;9.998;2023-11-21T10:56:50;12.40;1.60
1351;DHT22;669;50.206;9.998;2023-11-21T10:59:19;12.10;2.00
1351;DHT22;669;50.206;9.998;2023-11-21T11:01:52;11.90;2.60
1351;DHT22;669;50.206;9.998;2023-11-21T11:04:22;11.70;2.70
1351;DHT22;669;50.206;9.998;2023-11-21T11:06:55;11.60;2.90
1351;DHT22;669;50.206;9.998;2023-11-21T11:09:24;11.50;3.70
1351;DHT22;669;50.206;9.998;2023-11-21T11:11:53;11.50;4.80
1351;DHT22;669;50.206;9.998;2023-11-21T11:14:21;11.70;4.30
1351;DHT22;669;50.206;9.998;2023-11-21T11:16:54;11.80;6.80
1351;DHT22;669;50.206;9.998;2023-11-21T11:19:24;12.00;4.20
1351;DHT22;669;50.206;9.998;2023-11-21T11:22:00;12.00;1.00
1351;DHT22;669;50.206;9.998;2023-11-21T11:24:47;12.00;2.50
1351;DHT22;669;50.206;9.998;2023-11-21T11:27:25;12.10;2.20
1351;DHT22;669;50.206;9.998;2023-11-21T11:30:05;12.20;1.90
1351;DHT22;669;50.206;9.998;2023-11-21T11:32:43;12.20;2.20
1351;DHT22;669;50.206;9.998;2023-11-21T11:35:19;12.20;3.30
1351;DHT22;669;50.206;9.998;2023-11-21T11:37:50;12.20;3.20
1351;DHT22;669;50.206;9.998;2023-11-21T11:40:18;12.10;3.30
1351;DHT22;669;50.206;9.998;2023-11-21T11:42:58;11.90;3.00
1351;DHT22;669;50.206;9.998;2023-11-21T11:45:32;11.80;3.50
1351;DHT22;669;50.206;9.998;2023-11-21T11:48:00;11.70;3.00
1351;DHT22;669;50.206;9.998;2023-11-21T11:50:31;11.60;2.90
1351;DHT22;669;50.206;9.998;2023-11-21T11:53:12;11.50;5.80
1351;DHT22;669;50.206;9.998;2023-11-21T11:55:40;11.30;6.00
1351;DHT22;669;50.206;9.998;2023-11-21T11:58:08;11.10;7.20
1351;DHT22;669;50.206;9.998;2023-11-21T12:00:36;10.90;8.30
1351;DHT22;669;50.206;9.998;2023-11-21T12:03:08;10.80;9.30
1351;DHT22;669;50.206;9.998;2023-11-21T12:05:38;10.70;10.90
1351;DHT22;669;50.206;9.998;2023-11-21T12:08:07;10.70;12.50
1351;DHT22;669;50.206;9.998;2023-11-21T12:10:37;10.70;12.00
1351;DHT22;669;50.206;9.998;2023-11-21T12:13:07;10.60;11.90
1351;DHT22;669;50.206;9.998;2023-11-21T12:15:35;10.60;12.60
1351;DHT22;669;50.206;9.998;2023-11-21T12:18:05;10.60;13.60
1351;DHT22;669;50.206;9.998;2023-11-21T12:20:33;10.60;13.80
1351;DHT22;669;50.206;9.998;2023-11-21T12:23:07;10.60;14.40
1351;DHT22;669;50.206;9.998;2023-11-21T12:25:37;10.70;13.10
1351;DHT22;669;50.206;9.998;2023-11-21T12:28:09;10.70;12.00
1351;DHT22;669;50.206;9.998;2023-11-21T12:30:38;10.70;12.30
1351;DHT22;669;50.206;9.998;2023-11-21T12:33:06;10.80;13.20
1351;DHT22;669;50.206;9.998;2023-11-21T12:35:37;10.90;10.00
1351;DHT22;669;50.206;9.998;2023-11-21T12:38:07;10.90;11.30
1351;DHT22;669;50.206;9.998;2023-11-21T12:40:36;11.00;11.50
1351;DHT22;669;50.206;9.998;2023-11-21T12:43:04;11.00;8.40
1351;DHT22;669;50.206;9.998;2023-11-21T12:45:34;11.00;9.40
1351;DHT22;669;50.206;9.998;2023-11-21T12:48:05;11.10;10.20
1351;DHT22;669;50.206;9.998;2023-11-21T12:50:36;11.10;7.10
1351;DHT22;669;50.206;9.998;2023-11-21T12:53:09;11.00;7.00
1351;DHT22;669;50.206;9.998;2023-11-21T12:55:39;11.00;7.30
1351;DHT22;669;50.206;9.998;2023-11-21T12:58:10;10.90;6.70
1351;DHT22;669;50.206;9.998;2023-11-21T13:00:42;10.80;6.40
1351;DHT22;669;50.206;9.998;2023-11-21T13:03:12;10.70;7.40
1351;DHT22;669;50.206;9.998;2023-11-21T13:05:45;10.60;7.40
1351;DHT22;669;50.206;9.998;2023-11-21T13:08:19;10.50;6.70
1351;DHT22;669;50.206;9.998;2023-11-21T13:10:49;10.50;6.80
1351;DHT22;669;50.206;9.998;2023-11-21T13:13:18;10.40;7.40
1351;DHT22;669;50.206;9.998;2023-11-21T13:15:51;10.40;7.40
1351;DHT22;669;50.206;9.998;2023-11-21T13:18:22;10.40;8.00
1351;DHT22;669;50.206;9.998;2023-11-21T13:20:50;10.40;9.00
1351;DHT22;669;50.206;9.998;2023-11-21T13:23:19;10.50;9.00
1351;DHT22;669;50.206;9.998;2023-11-21T13:25:47;10.50;8.80
1351;DHT22;669;50.206;9.998;2023-11-21T13:28:27;10.50;8.10
1351;DHT22;669;50.206;9.998;2023-11-21T13:30:59;10.50;8.40
1351;DHT22;669;50.206;9.998;2023-11-21T13:33:30;10.50;8.70
1351;DHT22;669;50.206;9.998;2023-11-21T13:36:00;10.40;8.00
1351;DHT22;669;50.206;9.998;2023-11-21T13:38:30;10.40;8.00
1351;DHT22;669;50.206;9.998;2023-11-21T13:41:00;10.30;7.90
1351;DHT22;669;50.206;9.998;2023-11-21T13:43:28;10.30;9.30
1351;DHT22;669;50.206;9.998;2023-11-21T13:45:57;10.20;8.80
1351;DHT22;669;50.206;9.998;2023-11-21T13:48:28;10.20;8.80
1351;DHT22;669;50.206;9.998;2023-11-21T13:51:01;10.10;9.00
1351;DHT22;669;50.206;9.998;2023-11-21T13:53:38;10.10;8.70
1351;DHT22;669;50.206;9.998;2023-11-21T13:56:08;10.00;8.50
1351;DHT22;669;50.206;9.998;2023-11-21T13:58:36;10.00;8.40
1351;DHT22;669;50.206;9.998;2023-11-21T14:01:11;10.00;9.00
1351;DHT22;669;50.206;9.998;2023-11-21T14:04:01;9.90;10.10
1351;DHT22;669;50.206;9.998;2023-11-21T14:06:36;9.90;9.90
1351;DHT22;669;50.206;9.998;2023-11-21T14:09:17;9.80;10.20
1351;DHT22;669;50.206;9.998;2023-11-21T14:11:50;9.80;10.70
1351;DHT22;669;50.206;9.998;2023-11-21T14:14:20;9.70;10.30
1351;DHT22;669;50.206;9.998;2023-11-21T14:16:48;9.70;10.20
1351;DHT22;669;50.206;9.998;2023-11-21T14:19:17;9.70;11.00
1351;DHT22;669;50.206;9.998;2023-11-21T14:21:45;9.70;10.80
1351;DHT22;669;50.206;9.998;2023-11-21T14:24:16;9.60;10.90
1351;DHT22;669;50.206;9.998;2023-11-21T14:26:46;9.60;11.20
1351;DHT22;669;50.206;9.998;2023-11-21T14:29:15;9.60;12.20
1351;DHT22;669;50.206;9.998;2023-11-21T14:31:47;9.60;12.20
1351;DHT22;669;50.206;9.998;2023-11-21T14:34:15;9.60;12.40
1351;DHT22;669;50.206;9.998;2023-11-21T14:36:48;9.50;13.10
1351;DHT22;669;50.206;9.998;2023-11-21T14:39:17;9.60;13.60
1351;DHT22;669;50.206;9.998;2023-11-21T14:41:50;9.60;13.90
1351;DHT22;669;50.206;9.998;2023-11-21T14:44:19;9.50;13.90
1351;DHT22;669;50.206;9.998;2023-11-21T14:46:51;9.50;14.60
1351;DHT22;669;50.206;9.998;2023-11-21T14:49:24;9.50;14.20
1351;DHT22;669;50.206;9.998;2023-11-21T14:51:55;9.40;14.00
1351;DHT22;669;50.206;9.998;2023-11-21T14:54:29;9.40;13.80
1351;DHT22;669;50.206;9.998;2023-11-21T14:57:09;9.30;14.10
1351;DHT22;669;50.206;9.998;2023-11-21T14:59:44;9.30;14.60
1351;DHT22;669;50.206;9.998;2023-11-21T15:02:13;9.30;14.90
1351;DHT22;669;50.206;9.998;2023-11-21T15:04:48;9.20;14.90
1351;DHT22;669;50.206;9.998;2023-11-21T15:07:19;9.20;15.10
1351;DHT22;669;50.206;9.998;2023-11-21T15:09:47;9.10;15.10
1351;DHT22;669;50.206;9.998;2023-11-21T15:12:16;9.00;15.90
1351;DHT22;669;50.206;9.998;2023-11-21T15:14:45;9.00;15.40
1351;DHT22;669;50.206;9.998;2023-11-21T15:17:15;9.00;15.30
1351;DHT22;669;50.206;9.998;2023-11-21T15:19:49;8.90;15.10
1351;DHT22;669;50.206;9.998;2023-11-21T15:22:17;8.90;15.40
1351;DHT22;669;50.206;9.998;2023-11-21T15:24:47;8.90;15.40
1351;DHT22;669;50.206;9.998;2023-11-21T15:27:17;8.80;15.80
1351;DHT22;669;50.206;9.998;2023-11-21T15:29:45;8.80;16.40
1351;DHT22;669;50.206;9.998;2023-11-21T15:32:13;8.80;16.70
1351;DHT22;669;50.206;9.998;2023-11-21T15:34:41;8.80;17.50
1351;DHT22;669;50.206;9.998;2023-11-21T15:37:09;8.70;17.20
1351;DHT22;669;50.206;9.998;2023-11-21T15:39:38;8.70;17.50
1351;DHT22;669;50.206;9.998;2023-11-21T15:42:08;8.70;17.60
1351;DHT22;669;50.206;9.998;2023-11-21T15:44:36;8.70;17.80
1351;DHT22;669;50.206;9.998;2023-11-21T15:47:05;8.70;17.90
1351;DHT22;669;50.206;9.998;2023-11-21T15:49:35;8.60;18.20
1351;DHT22;669;50.206;9.998;2023-11-21T15:52:05;8.60;18.30
1351;DHT22;669;50.206;9.998;2023-11-21T15:54:37;8.60;18.70
1351;DHT22;669;50.206;9.998;2023-11-21T15:57:07;8.60;18.90
1351;DHT22;669;50.206;9.998;2023-11-21T15:59:39;8.60;19.10
1351;DHT22;669;50.206;9.998;2023-11-21T16:02:09;8.60;19.50
1351;DHT22;669;50.206;9.998;2023-11-21T16:04:39;8.50;20.00
1351;DHT22;669;50.206;9.998;2023-11-21T16:07:08;8.50;20.40
1351;DHT22;669;50.206;9.998;2023-11-21T16:09:37;8.50;20.70
1351;DHT22;669;50.206;9.998;2023-11-21T16:12:08;8.50;21.10
1351;DHT22;669;50.206;9.998;2023-11-21T16:14:39;8.50;21.10
1351;DHT22;669;50.206;9.998;2023-11-21T16:17:09;8.50;22.60
1351;DHT22;669;50.206;9.998;2023-11-21T16:19:38;8.40;22.70
1351;DHT22;669;50.206;9.998;2023-11-21T16:22:06;8.40;23.40
1351;DHT22;669;50.206;9.998;2023-11-21T16:24:34;8.40;23.50
1351;DHT22;669;50.206;9.998;2023-11-21T16:27:04;8.40;24.40
1351;DHT22;669;50.206;9.998;2023-11-21T16:29:34;8.40;25.50
1351;DHT22;669;50.206;9.998;2023-11-21T16:32:02;8.40;25.70
1351;DHT22;669;50.206;9.998;2023-11-21T16:34:30;8.30;26.10
1351;DHT22;669;50.206;9.998;2023-11-21T16:36:58;8.30;26.90
1351;DHT22;669;50.206;9.998;2023-11-21T16:39:26;8.30;27.10
1351;DHT22;669;50.206;9.998;2023-11-21T16:41:54;8.30;27.70
1351;DHT22;669;50.206;9.998;2023-11-21T16:44:22;8.30;28.30
1351;DHT22;669;50.206;9.998;2023-11-21T16:46:52;8.30;29.30
1351;DHT22;669;50.206;9.998;2023-11-21T16:49:23;8.30;29.80