sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
702;DHT22;334;48.808;9.222;2023-04-25T00:00:41;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:01:43;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:02:45;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:03:48;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:04:51;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:05:54;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:06:59;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:08:03;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:09:06;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:10:12;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:11:14;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:12:16;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:13:18;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:14:21;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:15:23;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:16:25;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:17:33;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:18:37;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:19:39;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:20:41;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:21:47;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:22:49;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:23:53;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:24:55;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:25:58;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:27:00;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:28:02;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:29:04;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:30:06;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:31:08;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:32:10;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:33:12;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:34:14;12.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:35:16;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:36:18;12.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:37:20;12.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:38:22;12.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:39:24;12.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:40:26;12.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:41:28;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:42:31;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:43:34;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:44:37;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:45:40;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:46:42;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:47:44;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:48:46;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:49:48;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:50:53;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:51:56;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:52:58;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:54:00;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:55:03;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:56:05;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:57:07;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:58:09;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T00:59:11;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:00:14;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:01:16;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:02:19;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:03:22;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:04:26;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:05:29;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:06:31;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:07:33;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:08:37;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:09:39;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:10:42;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:11:44;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:12:46;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:13:48;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:14:50;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:15:52;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:16:55;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:18:00;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:19:09;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:20:14;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:21:17;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:22:19;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:23:21;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:24:24;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:25:26;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:26:28;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:27:30;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:28:33;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:29:36;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:30:38;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:31:41;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:32:43;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:33:47;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:34:49;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:35:51;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:36:53;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:37:55;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:38:57;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:39:59;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:41:01;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:42:03;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:43:05;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:44:08;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:45:11;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:46:13;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:47:15;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:48:17;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:49:19;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:50:22;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:51:24;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:52:26;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:53:28;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:54:31;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:55:33;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:56:37;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:57:39;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:58:41;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T01:59:43;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:00:46;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:01:48;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:02:49;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:03:52;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:04:54;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:05:57;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:06:59;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:08:01;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:09:03;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:10:05;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:11:06;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:12:09;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:13:13;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:14:15;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:15:17;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:16:19;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:17:21;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:18:23;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:19:28;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:20:30;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:21:33;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:22:37;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:23:39;12.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:24:41;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:25:42;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:26:44;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:27:48;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:28:50;12.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:29:56;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:30:58;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:32:00;12.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:33:02;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:34:04;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:35:06;12.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:36:08;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:37:10;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:38:12;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:39:19;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:40:24;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:41:27;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:42:28;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:43:30;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:44:32;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:45:34;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:46:36;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:47:40;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:48:42;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:49:44;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:50:46;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:51:48;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:52:50;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:53:52;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:54:53;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:55:55;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:57:00;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:58:02;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T02:59:04;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:00:06;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:01:08;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:02:10;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:03:12;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:04:14;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:05:18;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:06:21;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:07:25;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:08:27;12.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:09:34;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:10:36;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:11:39;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:12:41;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:13:42;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:14:44;12.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:15:46;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:16:48;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:17:49;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:18:51;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:19:54;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:20:56;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:21:58;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:23:00;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:24:03;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:25:05;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:26:07;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:27:09;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:28:11;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:29:15;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:30:17;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:31:19;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:32:21;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:33:23;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:34:25;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:35:27;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:36:29;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:37:30;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:38:32;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:39:34;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:40:36;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:41:39;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:42:41;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:43:45;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:44:47;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:45:49;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:46:52;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:47:54;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:48:59;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:50:02;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:51:04;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:52:06;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:53:08;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:54:10;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:55:11;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:56:14;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:57:15;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:58:17;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T03:59:19;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:00:21;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:01:23;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:02:25;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:03:27;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:04:31;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:05:33;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:06:37;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:07:39;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:08:41;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:09:44;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:10:46;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:11:48;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:12:50;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:13:51;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:14:54;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:15:56;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:16:59;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:18:02;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:19:04;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:20:07;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:21:10;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:22:11;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:23:13;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:24:15;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:25:18;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:26:20;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:27:24;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:28:26;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:29:28;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:30:30;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:31:32;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:32:34;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:33:39;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:34:41;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:35:43;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:36:45;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:37:48;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:38:50;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:39:52;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:40:54;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:41:56;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:42:58;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:44:00;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:45:03;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:46:05;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:47:08;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:48:09;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:49:14;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:50:16;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:51:18;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:52:19;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:53:21;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:54:23;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:55:25;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:56:27;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:57:29;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:58:32;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T04:59:34;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:00:36;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:01:39;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:02:41;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:03:43;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:04:45;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:05:47;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:06:50;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:07:52;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:08:54;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:09:56;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:10:57;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:12:01;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:13:03;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:14:04;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:15:06;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:16:09;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:17:11;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:18:13;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:19:15;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:20:17;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:21:20;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:22:22;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:23:24;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:24:26;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:25:28;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:26:30;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:27:32;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:28:34;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:29:37;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:30:39;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:31:41;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:32:43;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:33:45;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:34:47;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:35:49;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:36:51;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:37:53;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:38:55;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:39:57;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:40:59;11.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:42:00;11.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:43:02;11.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:44:04;11.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:45:07;11.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:46:08;11.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:47:11;11.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:48:12;11.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:49:17;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:50:20;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:51:22;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:52:24;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:53:26;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:54:28;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:55:29;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:56:31;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:57:33;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:58:35;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T05:59:36;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:00:38;11.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:01:40;11.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:02:43;11.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:03:45;11.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:04:49;11.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:05:51;11.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:06:53;11.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:07:55;11.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:08:57;11.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:09:59;11.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:11:02;11.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:12:05;11.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:13:07;11.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:14:09;11.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:15:10;11.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:16:27;11.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:17:29;11.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:18:32;11.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:19:35;11.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:20:37;11.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:21:42;11.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:22:44;11.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:23:47;11.20;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:24:51;11.30;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:25:53;11.40;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:26:55;11.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:27:57;11.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:28:59;11.50;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:30:01;11.60;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:31:03;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:32:05;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:33:06;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:34:12;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:35:14;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:36:16;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:37:18;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:38:19;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:39:21;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:40:25;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:41:26;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:42:28;11.70;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:43:30;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:44:34;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:45:37;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:46:39;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:47:41;11.80;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:48:43;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:49:45;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:50:47;11.90;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:51:48;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:52:51;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:53:53;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:54:55;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:55:57;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:56:58;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:58:02;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T06:59:05;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T07:00:07;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T07:01:11;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T07:02:13;12.10;1.00
702;DHT22;334;48.808;9.222;2023-04-25T07:03:15;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T07:04:17;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T07:05:19;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T07:06:22;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T07:07:24;12.00;1.00
702;DHT22;334;48.808;9.222;2023-04-25T07:08:26;12.10;1.00