sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2023-03-08T00:01:11;3.83;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:03:38;5.30;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:06:05;3.43;;;0.93;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:08:31;4.72;;;1.08;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:10:57;3.80;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:13:23;3.33;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:15:49;4.03;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:18:16;4.78;;;1.08;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:20:42;4.57;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:23:08;3.55;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:25:34;3.53;;;0.95;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:28:00;3.70;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:30:26;3.70;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:32:52;4.10;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:35:18;4.50;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:37:44;4.83;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:40:11;4.85;;;1.42;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:42:37;4.20;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:45:03;4.33;;;1.43;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:47:29;3.80;;;1.25;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:49:56;4.72;;;1.48;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:52:22;3.90;;;0.93;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:54:47;3.70;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:57:13;3.97;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T00:59:40;4.78;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:02:06;4.67;;;1.80;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:04:32;4.22;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:06:59;5.35;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:09:26;3.77;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:11:52;4.13;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:14:18;4.45;;;1.63;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:16:44;4.70;;;1.58;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:19:10;4.43;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:21:36;4.50;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:24:02;5.05;;;1.83;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:26:28;4.57;;;1.43;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:28:54;4.38;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:31:22;6.20;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:33:48;5.03;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:36:15;5.28;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:38:41;5.10;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:41:10;5.18;;;1.92;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:43:37;5.17;;;1.43;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:48:34;5.55;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:51:02;6.00;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:53:29;5.38;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:55:55;4.75;;;1.58;;
71351;SDS011;59159;51.652;4.864;2023-03-08T01:58:21;4.73;;;1.67;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:00:47;4.60;;;1.65;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:03:13;5.78;;;1.95;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:05:41;4.82;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:08:07;5.17;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:10:33;4.60;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:13:00;5.78;;;2.05;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:15:26;5.57;;;2.03;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:17:52;6.05;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:20:23;5.70;;;2.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:22:50;5.60;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:25:24;5.18;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:27:50;5.93;;;2.22;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:30:22;6.30;;;2.08;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:32:48;6.33;;;2.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:35:15;5.95;;;1.98;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:37:41;5.72;;;2.13;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:40:07;5.67;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:42:33;5.63;;;2.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:44:59;5.55;;;2.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:47:25;5.90;;;2.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:49:51;6.60;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:52:17;5.90;;;2.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:54:43;7.35;;;2.72;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:57:09;5.50;;;2.33;;
71351;SDS011;59159;51.652;4.864;2023-03-08T02:59:35;6.45;;;2.55;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:02:01;6.68;;;2.45;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:04:28;6.83;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:06:55;7.38;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:09:22;7.05;;;2.72;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:11:48;5.93;;;2.47;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:14:14;7.32;;;2.88;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:16:40;7.07;;;3.22;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:19:06;8.43;;;3.15;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:21:32;7.20;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:23:58;7.47;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:26:24;7.63;;;3.28;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:28:50;7.87;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:31:18;7.68;;;3.08;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:33:44;9.20;;;3.67;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:36:12;8.20;;;3.63;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:38:39;7.18;;;3.45;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:41:06;8.77;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:43:32;9.20;;;3.72;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:46:00;8.87;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:48:26;8.18;;;4.15;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:50:56;9.43;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:53:23;9.87;;;4.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:55:49;8.35;;;3.75;;
71351;SDS011;59159;51.652;4.864;2023-03-08T03:58:15;8.57;;;3.88;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:00:41;8.53;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:03:07;9.40;;;4.35;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:05:33;10.77;;;4.53;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:07:59;9.70;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:10:25;12.03;;;4.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:12:51;10.63;;;5.03;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:15:17;9.23;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:17:43;9.67;;;4.47;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:20:09;10.05;;;4.72;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:22:35;10.48;;;4.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:25:02;11.70;;;5.53;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:27:28;12.68;;;5.43;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:29:54;12.75;;;5.63;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:32:20;14.25;;;6.05;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:34:46;12.27;;;5.47;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:37:12;14.00;;;6.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:39:38;12.27;;;5.68;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:42:05;12.33;;;5.83;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:44:31;12.45;;;5.82;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:46:57;12.95;;;5.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:49:23;12.53;;;5.43;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:51:49;11.70;;;5.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:54:15;12.20;;;5.65;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:56:41;14.15;;;6.75;;
71351;SDS011;59159;51.652;4.864;2023-03-08T04:59:07;13.83;;;5.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:01:33;12.77;;;6.80;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:03:59;15.50;;;6.28;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:06:25;15.20;;;5.87;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:08:52;12.80;;;6.43;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:11:26;12.38;;;6.28;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:13:53;11.90;;;5.83;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:16:19;13.05;;;5.82;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:18:45;14.40;;;7.05;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:21:12;11.93;;;5.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:23:38;11.27;;;5.83;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:26:05;13.60;;;5.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:28:32;12.70;;;5.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:31:11;10.50;;;5.33;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:33:37;12.48;;;5.97;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:36:03;12.52;;;5.82;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:38:29;12.33;;;6.17;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:41:02;12.43;;;6.53;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:43:29;12.10;;;5.97;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:45:59;11.07;;;5.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:48:26;11.87;;;5.83;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:50:53;10.88;;;5.32;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:53:19;11.45;;;5.28;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:55:45;10.53;;;5.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T05:58:11;11.13;;;5.32;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:00:37;11.40;;;5.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:03:03;9.87;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:05:30;10.55;;;5.07;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:07:56;11.48;;;5.15;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:10:22;10.35;;;5.28;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:12:48;9.03;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:15:14;9.77;;;4.80;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:17:40;9.18;;;4.53;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:20:08;8.73;;;3.87;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:22:34;9.32;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:25:00;9.18;;;4.28;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:27:27;9.00;;;4.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:29:53;8.73;;;3.88;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:32:19;8.45;;;3.85;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:34:45;8.70;;;3.97;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:37:11;7.83;;;3.23;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:39:38;9.10;;;3.72;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:42:04;7.43;;;3.25;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:44:30;8.17;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:46:56;8.02;;;3.28;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:49:22;7.15;;;2.97;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:51:48;8.40;;;3.67;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:54:14;7.38;;;3.13;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:56:44;7.90;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T06:59:11;7.03;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:01:37;6.50;;;2.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:04:03;7.18;;;3.38;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:06:29;7.57;;;2.85;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:08:55;7.30;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:11:21;6.88;;;2.95;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:13:47;6.97;;;2.75;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:16:13;8.00;;;2.97;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:18:39;7.95;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:21:06;7.35;;;2.78;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:23:34;6.47;;;2.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:26:03;5.83;;;2.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:28:29;6.20;;;2.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:30:55;6.72;;;2.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:33:21;7.50;;;2.83;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:35:47;6.05;;;2.47;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:38:13;6.55;;;2.58;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:40:39;6.57;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:43:05;5.93;;;2.17;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:45:31;5.72;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:47:57;5.63;;;2.17;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:50:23;5.40;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:52:49;7.05;;;2.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:55:15;5.30;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T07:57:41;5.87;;;2.03;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:00:08;5.50;;;1.92;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:02:35;5.30;;;1.92;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:05:02;5.83;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:07:28;5.88;;;1.95;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:09:55;5.40;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:12:21;5.18;;;1.85;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:14:49;5.43;;;1.77;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:17:16;5.00;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:19:42;5.55;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:22:08;4.93;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:24:34;4.57;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:27:00;5.15;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:29:26;5.00;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:31:53;4.28;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:34:20;5.13;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:36:46;4.70;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:39:12;5.00;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:41:38;4.60;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:44:04;4.88;;;1.58;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:46:30;4.23;;;1.37;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:48:58;4.35;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:51:24;4.90;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:53:50;4.33;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:56:17;4.00;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T08:58:43;4.68;;;1.35;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:01:22;4.15;;;1.23;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:03:49;4.07;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:06:16;4.07;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:08:44;4.40;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:11:10;4.87;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:13:36;5.93;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:16:04;4.22;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:18:30;4.53;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:20:56;4.35;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:23:22;4.13;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:25:55;4.28;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:28:21;3.43;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:30:47;5.05;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:33:13;3.58;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:35:39;2.93;;;0.97;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:38:05;4.13;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:40:33;3.83;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:43:03;3.30;;;0.73;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:45:29;2.67;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:48:08;3.17;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:53:26;3.37;;;1.07;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:56:03;3.55;;;0.93;;
71351;SDS011;59159;51.652;4.864;2023-03-08T09:58:53;3.05;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:04:21;3.05;;;0.95;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:07:40;3.88;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:09:41;3.10;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:14:48;3.25;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:17:22;3.70;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:22:46;3.75;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:25:19;4.32;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:27:47;3.77;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:30:16;4.32;;;1.23;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:32:44;4.40;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:35:10;4.10;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:37:36;5.00;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:40:07;3.10;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:42:33;5.32;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:45:01;3.87;;;1.03;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:52:29;3.73;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T10:57:27;4.20;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:00:00;4.30;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:02:29;5.07;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:04:55;4.28;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:07:27;4.13;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:12:38;4.32;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:15:13;4.45;;;1.48;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:17:43;4.60;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:20:19;4.97;;;1.55;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:38:30;4.50;;;1.55;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:43:36;4.43;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:46:09;4.05;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:51:29;4.27;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:56:38;4.28;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T11:59:21;4.07;;;1.35;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:01:57;4.13;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:04:26;3.55;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:06:54;4.43;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:11:49;3.97;;;1.33;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:14:20;4.68;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:16:49;4.07;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:19:20;4.30;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:26:45;4.73;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:29:17;4.05;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:31:46;3.78;;;1.23;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:34:27;3.77;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:36:53;4.68;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:44:28;3.78;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:46:58;3.45;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:49:35;3.38;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:52:04;3.40;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:54:32;3.03;;;1.15;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:56:59;3.22;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T12:59:27;3.30;;;1.03;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:09:19;3.60;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:11:50;4.75;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:14:21;3.80;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:16:48;4.37;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:22:16;3.22;;;1.05;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:24:53;4.10;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:27:23;3.33;;;0.88;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:29:53;4.45;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:32:20;3.90;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:35:00;3.17;;;0.93;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:37:28;2.72;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:39:55;3.80;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:42:22;3.97;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:44:52;3.20;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:47:20;3.95;;;1.15;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:49:46;4.20;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:52:27;3.70;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:54:56;5.28;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:57:24;3.87;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T13:59:51;3.05;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:02:19;3.15;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:04:45;3.42;;;1.08;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:07:18;3.40;;;1.07;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:09:44;3.28;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:12:11;3.90;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:14:39;3.10;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:17:12;3.28;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:19:40;4.03;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:22:13;3.27;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:24:39;3.88;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:29:39;3.22;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:39:37;4.27;;;1.03;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:45:01;3.67;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:47:29;3.90;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:52:21;3.47;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:54:47;3.05;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:57:23;2.77;;;0.83;;
71351;SDS011;59159;51.652;4.864;2023-03-08T14:59:50;3.25;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:02:16;3.17;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:04:43;3.67;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:07:19;3.25;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:09:46;4.13;;;1.02;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:12:13;3.93;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:14:39;3.10;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:17:05;3.67;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:19:31;3.83;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:21:57;3.23;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:24:25;3.60;;;1.08;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:26:51;3.97;;;0.95;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:29:27;3.37;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:31:53;3.05;;;0.93;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:34:19;3.47;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:36:47;3.70;;;1.03;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:39:13;3.53;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:41:39;3.05;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:44:05;3.60;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:46:31;3.07;;;0.87;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:48:57;4.05;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:51:27;4.47;;;1.23;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:53:54;4.07;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:56:20;3.55;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-03-08T15:58:52;4.32;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-03-08T16:01:19;3.90;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T16:03:45;4.78;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T16:06:12;3.47;;;0.88;;
71351;SDS011;59159;51.652;4.864;2023-03-08T16:08:39;4.22;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-03-08T16:11:06;4.70;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-03-08T16:13:32;3.60;;;1.00;;