sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55642;DHT22;41509;53.108;6.100;2023-02-04T00:01:04;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:03:29;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:05:55;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:08:21;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:10:46;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:13:12;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:15:38;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:18:03;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:20:31;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:22:57;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:25:23;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:27:49;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:30:14;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:32:40;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:35:06;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:37:31;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:40:00;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:42:33;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:44:59;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:47:24;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:49:50;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:52:15;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:54:41;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:57:07;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T00:59:33;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:01:58;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:04:24;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:06:50;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:09:16;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:11:44;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:14:10;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:16:36;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:19:01;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:21:27;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:23:53;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:26:19;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:28:45;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:31:11;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:33:36;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:36:05;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:38:30;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:40:57;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:43:23;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:45:49;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:48:17;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:50:49;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:53:19;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:55:46;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T01:58:12;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:00:38;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:03:04;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:05:41;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:08:08;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:10:36;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:13:03;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:15:29;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:17:55;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:20:23;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:25:40;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:28:10;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:30:37;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:33:03;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:35:29;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:37:54;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:40:21;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:42:49;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:45:23;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:47:50;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:50:19;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:52:45;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:55:16;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T02:57:44;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:00:48;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:03:12;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:05:41;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:08:08;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:10:35;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:13:01;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:15:28;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:17:54;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:20:23;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:22:49;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:25:15;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:27:40;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:30:07;6.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:32:33;6.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:34:59;6.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:37:24;6.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:39:50;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:42:15;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:44:42;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:47:08;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:49:33;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:52:01;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:54:26;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:56:52;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T03:59:17;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:01:49;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:04:14;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:06:40;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:09:05;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:11:31;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:13:57;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:16:22;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:18:48;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:21:13;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:23:39;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:26:05;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:28:30;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:30:56;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:33:21;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:35:47;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:38:13;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:40:38;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:43:04;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:45:30;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:47:55;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:50:21;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:52:47;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:55:12;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T04:57:38;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:00:05;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:02:31;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:04:57;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:07:23;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:09:49;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:12:14;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:14:40;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:17:06;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:19:31;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:21:57;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:24:26;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:26:52;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:29:17;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:31:43;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:34:08;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:36:34;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:39:00;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:41:25;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:43:51;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:46:16;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:48:42;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:51:08;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:53:33;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:55:59;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T05:58:24;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:00:50;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:03:16;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:05:44;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:08:09;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:10:35;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:13:01;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:15:26;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:17:52;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:20:18;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:22:43;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:25:09;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:27:35;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:30:00;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:32:26;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:34:51;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:37:17;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:39:43;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:42:08;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:44:34;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:47:00;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:49:25;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:51:51;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:54:17;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:56:43;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T06:59:09;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:01:35;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:04:01;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:06:26;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:08:52;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:11:18;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:13:43;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:16:09;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:18:34;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:21:00;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:23:26;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:25:53;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:28:21;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:30:46;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:33:12;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:35:38;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:38:04;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:40:30;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:42:56;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:45:21;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:47:47;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:50:13;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:52:39;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:55:05;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:57:31;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T07:59:57;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:02:23;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:04:49;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:07:14;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:12:07;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:14:33;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:16:59;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:19:24;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:21:50;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:24:16;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:26:43;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:29:08;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:31:34;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:34:02;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:36:28;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:38:53;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:41:19;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:43:44;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:46:10;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:48:36;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:51:02;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:53:27;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:55:53;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T08:58:18;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:00:44;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:03:10;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:05:38;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:08:04;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:10:32;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:12:58;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:15:24;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:17:50;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:20:18;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:22:44;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:25:09;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:27:35;6.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:30:01;6.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:32:26;6.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:34:52;6.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:37:17;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:39:43;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:42:13;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:44:39;6.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:47:05;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:49:31;7.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:51:57;7.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:54:24;7.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:56:51;7.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T09:59:26;7.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:01:59;7.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:04:25;7.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:06:51;7.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:09:17;7.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:11:45;7.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:14:15;7.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:16:50;7.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:19:16;7.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:21:45;7.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:24:23;7.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:26:53;7.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:29:21;7.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:31:50;7.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:34:38;7.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:37:30;7.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:39:56;8.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:42:24;8.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:44:51;8.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:47:20;8.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:49:59;8.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:52:38;8.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:55:12;8.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T10:57:39;8.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:00:15;8.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:02:56;8.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:05:28;8.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:07:54;8.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:10:23;8.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:18:11;8.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:20:38;8.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:25:45;8.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:28:22;8.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:30:58;9.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:33:24;9.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:36:07;9.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:38:33;9.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:41:00;9.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:43:25;9.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:46:12;9.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:48:39;9.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:51:16;9.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:53:42;9.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:56:19;9.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T11:58:46;9.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:01:19;9.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:03:56;9.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:06:24;9.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:08:50;9.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:11:29;9.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:13:57;9.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:16:23;9.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:18:49;9.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:21:16;10.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:23:45;10.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:26:11;10.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:28:37;10.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:31:03;10.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:33:28;10.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:35:57;10.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:38:22;10.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:40:51;10.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:43:16;10.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:45:42;10.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:48:13;10.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:50:39;10.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:53:05;10.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:55:31;10.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T12:57:56;10.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:00:23;10.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:02:49;11.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:05:15;11.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:07:41;11.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:10:08;11.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:12:34;11.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:14:59;11.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:17:25;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:19:51;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:22:16;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:24:42;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:27:08;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:29:33;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:31:59;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:34:25;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:36:51;11.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:39:16;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:41:42;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:44:11;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:46:37;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:49:03;11.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:51:28;11.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:53:55;11.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:56:21;11.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T13:58:49;11.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:01:14;11.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:03:40;11.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:06:07;10.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:08:33;10.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:10:58;10.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:13:24;10.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:15:50;10.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:18:16;10.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:20:42;10.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:23:08;10.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:25:35;10.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:28:01;10.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:30:29;10.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:32:55;10.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:35:22;10.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:37:48;10.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:40:19;10.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:42:48;10.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:45:14;10.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:47:43;10.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:50:14;10.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:52:40;9.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:55:06;9.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:57:34;9.70;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T14:59:59;9.60;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:02:25;9.50;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:04:50;9.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:07:16;9.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:09:42;9.40;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:12:11;9.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:14:37;9.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:17:03;9.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:19:28;9.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:21:54;9.30;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:24:19;9.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:26:47;9.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:29:14;9.20;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:31:40;9.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:34:06;9.10;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:36:31;9.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:38:57;9.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:41:22;9.00;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:43:48;8.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:46:14;8.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:48:40;8.90;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:51:05;8.80;99.90
55642;DHT22;41509;53.108;6.100;2023-02-04T15:53:31;8.70;99.90