sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9042;SDS011;4556;49.150;8.808;2023-04-25T00:01:15;6.50;;;3.93;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:03:43;4.60;;;3.47;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:06:23;5.53;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:08:51;4.73;;;3.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:11:18;4.17;;;3.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:13:45;4.30;;;3.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:16:14;4.60;;;3.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:18:42;5.00;;;3.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:21:11;3.90;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:23:39;4.13;;;3.47;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:26:07;3.77;;;3.33;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:28:34;4.47;;;3.33;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:31:01;4.27;;;3.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:33:28;5.63;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:35:55;5.37;;;4.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:38:23;4.97;;;4.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:40:51;5.17;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:43:20;4.80;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:45:47;5.63;;;4.17;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:48:15;4.77;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:50:44;4.37;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:53:17;4.67;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:55:45;4.03;;;3.63;;
9042;SDS011;4556;49.150;8.808;2023-04-25T00:58:13;4.33;;;3.37;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:00:40;3.87;;;3.23;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:03:08;3.87;;;3.43;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:05:36;4.03;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:08:03;3.80;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:10:31;3.77;;;3.37;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:12:57;5.17;;;3.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:15:26;4.10;;;3.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:17:53;4.30;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:20:21;4.20;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:22:51;3.80;;;3.33;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:25:20;3.73;;;3.43;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:27:47;5.77;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:30:14;4.13;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:32:42;4.03;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:35:10;5.13;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:37:38;5.30;;;4.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:40:08;5.43;;;4.27;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:42:37;9.83;;;5.30;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:45:06;8.57;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:47:34;5.93;;;4.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:50:01;6.87;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:52:29;5.40;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:54:56;6.97;;;4.17;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:57:26;5.10;;;4.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T01:59:53;6.23;;;4.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:02:24;5.90;;;3.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:05:00;6.37;;;4.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:07:27;4.23;;;3.63;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:09:54;5.23;;;3.83;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:12:21;4.47;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:14:51;4.00;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:17:18;4.33;;;3.83;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:19:46;5.33;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:22:14;5.90;;;4.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:24:41;6.47;;;4.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:27:08;4.47;;;4.07;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:29:35;4.97;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:32:04;4.47;;;4.07;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:34:31;4.30;;;3.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:36:58;5.20;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:39:25;5.03;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:41:52;4.27;;;3.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:44:20;5.37;;;3.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:46:47;4.40;;;4.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:49:16;4.27;;;3.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:51:43;4.97;;;4.33;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:54:10;4.30;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:56:37;4.63;;;4.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T02:59:04;5.30;;;4.57;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:01:32;5.77;;;4.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:03:59;5.40;;;4.57;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:06:28;6.40;;;5.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:08:56;6.30;;;4.83;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:11:24;5.93;;;4.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:13:52;5.30;;;4.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:16:19;5.33;;;4.63;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:18:46;6.40;;;5.23;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:21:14;6.80;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:23:43;5.60;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:26:10;5.57;;;4.97;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:28:37;6.10;;;5.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:31:05;5.10;;;4.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:33:32;6.37;;;4.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:35:59;5.47;;;4.97;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:38:27;6.70;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:40:56;6.47;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:43:23;5.60;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:45:50;6.70;;;5.43;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:48:17;6.53;;;5.23;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:50:46;5.80;;;5.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:53:13;6.73;;;5.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:55:40;6.00;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T03:58:09;6.20;;;5.37;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:00:36;6.10;;;5.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:03:03;6.23;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:05:30;7.80;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:07:57;6.43;;;5.27;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:10:25;6.47;;;5.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:12:52;6.10;;;5.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:15:21;6.33;;;5.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:17:48;7.53;;;5.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:20:16;6.50;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:22:43;6.53;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:25:11;7.10;;;6.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:27:38;6.70;;;6.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:30:07;6.33;;;5.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:32:36;6.93;;;6.23;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:35:03;9.90;;;6.17;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:37:31;6.50;;;5.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:40:00;6.83;;;5.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:42:30;7.30;;;6.57;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:44:57;6.87;;;5.93;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:47:26;7.17;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:49:57;6.80;;;6.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:52:24;6.90;;;5.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:54:51;7.27;;;6.23;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:57:18;8.27;;;5.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T04:59:45;9.57;;;5.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:02:12;6.97;;;6.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:04:40;6.47;;;5.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:07:08;6.57;;;5.97;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:09:36;7.93;;;5.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:12:03;6.90;;;6.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:14:30;6.20;;;5.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:16:57;7.43;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:19:25;7.13;;;6.47;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:21:53;7.30;;;6.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:24:22;6.47;;;5.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:26:49;6.70;;;5.93;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:29:16;6.80;;;6.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:31:44;5.90;;;5.30;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:34:12;7.27;;;6.17;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:36:41;9.17;;;7.63;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:39:08;6.63;;;5.97;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:41:37;8.60;;;5.93;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:44:04;6.73;;;6.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:46:32;6.50;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:48:59;6.20;;;5.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:51:26;6.40;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:53:53;6.40;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:56:20;6.23;;;5.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T05:58:49;5.67;;;5.17;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:01:16;6.03;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:03:43;5.97;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:06:11;6.90;;;5.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:08:38;6.47;;;5.43;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:11:05;5.70;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:13:32;7.03;;;5.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:16:01;6.00;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:18:28;5.50;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:20:55;6.30;;;5.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:23:22;6.30;;;5.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:25:50;7.17;;;6.30;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:28:17;7.37;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:30:44;6.60;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:33:12;6.63;;;5.93;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:35:40;8.20;;;5.83;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:38:07;7.37;;;5.27;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:40:34;6.80;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:43:01;6.00;;;5.27;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:45:28;6.60;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:47:55;6.83;;;5.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:50:24;7.87;;;5.97;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:52:51;5.70;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:55:18;6.27;;;5.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T06:57:45;6.87;;;5.43;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:00:12;6.03;;;5.43;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:02:41;6.20;;;5.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:05:08;8.00;;;6.27;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:07:37;6.13;;;5.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:10:05;7.57;;;6.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:12:32;7.90;;;6.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:14:59;7.07;;;6.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:17:31;8.57;;;7.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:19:59;8.10;;;7.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:22:26;7.33;;;6.47;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:24:55;8.27;;;6.83;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:27:22;10.17;;;7.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:29:49;7.73;;;6.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:32:16;7.90;;;7.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:34:43;8.90;;;7.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:37:10;8.30;;;7.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:39:40;9.67;;;7.37;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:42:09;10.10;;;7.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:44:36;8.87;;;7.97;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:47:05;8.77;;;7.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:49:33;9.60;;;8.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:52:01;9.53;;;8.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:54:29;9.30;;;8.23;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:56:56;9.67;;;8.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T07:59:25;9.57;;;8.57;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:01:52;9.93;;;8.63;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:04:19;10.67;;;9.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:06:46;9.90;;;8.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:09:15;10.67;;;9.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:11:43;10.67;;;9.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:14:10;11.40;;;9.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:16:39;11.20;;;9.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:19:07;9.23;;;8.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:21:35;9.43;;;8.47;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:24:02;9.83;;;8.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:26:29;10.47;;;8.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:28:57;10.37;;;8.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:31:24;9.60;;;8.33;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:33:53;10.40;;;8.47;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:36:20;10.27;;;7.43;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:38:47;13.77;;;9.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:41:14;9.77;;;7.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:43:42;9.80;;;7.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:46:10;7.93;;;7.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:48:38;8.73;;;7.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:51:10;11.10;;;7.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:53:45;6.67;;;5.63;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:56:17;6.03;;;4.37;;
9042;SDS011;4556;49.150;8.808;2023-04-25T08:58:47;4.73;;;3.83;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:01:15;4.57;;;4.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:03:43;5.30;;;4.13;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:06:13;4.57;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:08:41;4.63;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:11:08;6.03;;;4.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:13:36;5.80;;;4.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:16:03;4.70;;;4.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:18:30;8.97;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:21:06;7.87;;;6.83;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:23:40;9.80;;;8.43;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:26:08;11.43;;;8.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:28:35;11.90;;;10.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:31:02;13.77;;;11.17;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:33:30;13.37;;;9.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:36:03;19.40;;;10.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:38:32;14.77;;;9.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:41:08;14.80;;;9.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:43:36;16.80;;;9.93;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:46:07;13.77;;;9.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:48:34;12.13;;;8.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:51:06;13.70;;;8.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:53:34;13.80;;;8.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:56:14;10.37;;;7.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T09:58:42;9.93;;;6.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:01:10;8.70;;;5.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:03:38;10.07;;;6.57;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:06:07;10.03;;;5.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:08:38;10.57;;;5.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:11:07;9.53;;;5.63;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:13:35;9.73;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:16:03;8.60;;;5.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:18:32;8.50;;;5.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:21:00;12.23;;;5.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:23:27;8.60;;;5.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:25:57;8.27;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:28:26;7.77;;;4.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:30:57;7.37;;;4.33;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:33:34;8.10;;;4.57;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:36:12;9.33;;;4.97;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:38:41;8.47;;;4.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:41:10;6.93;;;4.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:43:40;9.47;;;4.23;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:46:14;8.67;;;4.83;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:48:49;9.83;;;5.30;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:51:17;6.40;;;4.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:53:47;8.53;;;5.37;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:56:24;6.80;;;4.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T10:59:04;8.97;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:01:38;7.47;;;4.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:04:06;7.53;;;4.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:06:46;7.47;;;5.17;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:09:32;12.47;;;5.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:12:00;7.97;;;5.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:14:28;10.03;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:16:56;8.00;;;5.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:19:24;9.73;;;5.37;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:21:54;8.63;;;6.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:24:25;9.17;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:26:53;10.03;;;6.13;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:29:21;9.67;;;6.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:31:50;7.80;;;5.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:34:17;9.47;;;5.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:36:44;12.50;;;7.07;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:39:12;13.97;;;8.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:41:40;11.73;;;7.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:44:08;14.43;;;7.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:46:35;14.53;;;8.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:49:04;11.70;;;7.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:51:37;12.10;;;7.27;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:54:05;9.93;;;6.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:56:33;10.53;;;6.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T11:59:00;13.67;;;6.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:01:29;9.03;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:03:58;10.13;;;5.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:09:08;9.77;;;6.33;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:11:42;10.63;;;6.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:14:11;10.87;;;6.33;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:16:39;13.13;;;5.90;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:19:07;7.90;;;5.30;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:21:35;9.37;;;6.17;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:24:14;9.57;;;5.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:26:48;7.10;;;5.57;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:29:17;10.87;;;6.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:31:49;8.80;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:34:17;8.37;;;4.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:36:45;8.07;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:39:17;8.17;;;5.07;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:41:45;7.20;;;5.23;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:44:15;6.53;;;5.30;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:46:42;5.37;;;4.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:49:10;10.03;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:51:37;7.27;;;5.23;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:54:05;6.40;;;4.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:56:35;6.67;;;4.47;;
9042;SDS011;4556;49.150;8.808;2023-04-25T12:59:02;7.87;;;4.63;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:01:29;7.77;;;4.67;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:03:56;7.20;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:06:24;8.33;;;4.43;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:08:51;6.77;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:11:18;7.53;;;4.37;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:13:47;6.83;;;4.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:16:14;6.20;;;4.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:18:41;8.30;;;4.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:21:09;5.40;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:23:37;7.97;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:26:05;9.77;;;4.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:28:32;4.97;;;4.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:31:01;9.67;;;4.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:33:28;5.70;;;4.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:35:56;6.00;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:38:23;6.20;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:40:51;5.60;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:43:19;6.90;;;4.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:45:47;10.73;;;5.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:48:16;10.67;;;6.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:50:43;9.27;;;5.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:53:11;10.23;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:55:38;9.83;;;6.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T13:58:05;7.93;;;5.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:00:37;10.43;;;5.37;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:03:05;7.67;;;4.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:05:35;9.47;;;3.97;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:08:05;6.37;;;4.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:10:33;6.57;;;4.50;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:13:01;4.77;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:15:29;5.73;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:17:57;4.87;;;3.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:20:24;3.37;;;3.07;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:22:53;5.30;;;3.63;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:25:22;5.63;;;3.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:27:49;5.90;;;3.87;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:30:16;6.83;;;3.93;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:32:44;5.53;;;3.77;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:35:11;6.37;;;3.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:37:39;7.33;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:40:08;5.17;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:42:38;5.53;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:45:05;6.07;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:47:33;5.37;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:50:01;4.63;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:52:29;5.97;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:54:57;4.97;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:57:26;5.47;;;3.70;;
9042;SDS011;4556;49.150;8.808;2023-04-25T14:59:53;4.60;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-04-25T15:02:20;7.03;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-25T15:04:47;3.93;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-04-25T15:07:14;5.33;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-25T15:09:41;6.10;;;3.57;;
9042;SDS011;4556;49.150;8.808;2023-04-25T15:12:08;8.57;;;4.13;;
9042;SDS011;4556;49.150;8.808;2023-04-25T15:14:38;6.40;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-04-25T15:17:05;6.83;;;4.17;;
9042;SDS011;4556;49.150;8.808;2023-04-25T15:19:32;6.13;;;4.03;;
9042;SDS011;4556;49.150;8.808;2023-04-25T15:21:59;5.93;;;4.33;;