sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12665;SDS011;58531;59.050;17.416;2022-12-18T00:00:39;15.70;;;8.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:03:06;16.93;;;9.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:05:34;14.03;;;9.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:08:01;14.40;;;8.83;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:10:29;13.53;;;8.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:12:56;14.27;;;9.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:15:23;14.43;;;8.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:17:49;14.47;;;8.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:20:16;13.83;;;9.17;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:22:50;17.37;;;8.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:25:17;15.87;;;8.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:27:45;12.63;;;8.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:30:12;18.00;;;9.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:32:39;17.60;;;9.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:35:06;17.03;;;10.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:37:33;19.37;;;9.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:40:00;18.73;;;10.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:42:27;17.37;;;9.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:45:13;19.90;;;9.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:47:40;16.07;;;10.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:50:07;15.07;;;9.50;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:52:34;15.43;;;9.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:55:05;18.80;;;10.17;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:57:33;14.80;;;9.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T00:59:59;19.80;;;10.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:02:27;19.50;;;10.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:04:54;17.60;;;9.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:07:21;20.50;;;10.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:09:48;17.90;;;10.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:12:14;18.07;;;10.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:14:41;17.37;;;10.27;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:17:08;20.93;;;10.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:19:36;19.50;;;10.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:22:03;18.57;;;10.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:24:29;17.63;;;9.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:26:56;16.87;;;10.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:29:23;19.07;;;10.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:31:50;22.13;;;11.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:34:16;18.47;;;10.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:36:44;17.83;;;9.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:39:12;19.30;;;10.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:41:39;18.70;;;9.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:47:20;15.70;;;9.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:49:50;18.67;;;10.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:52:18;20.73;;;10.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:54:46;20.67;;;10.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:57:15;16.10;;;9.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T01:59:42;16.40;;;9.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:02:11;18.00;;;9.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:04:38;16.27;;;9.27;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:07:10;16.77;;;10.33;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:09:45;16.60;;;9.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:12:16;16.67;;;9.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:14:47;18.40;;;9.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:17:25;17.90;;;9.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:20:02;19.30;;;9.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:22:40;17.40;;;9.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:25:21;18.80;;;9.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:28:00;16.10;;;9.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:30:30;17.30;;;9.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:33:01;14.60;;;9.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:35:30;17.13;;;10.07;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:37:58;16.70;;;9.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:40:26;17.37;;;10.07;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:42:54;15.07;;;9.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:45:22;15.67;;;8.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:47:49;17.53;;;9.00;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:50:18;17.47;;;9.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:52:54;16.97;;;8.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:55:31;15.03;;;8.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T02:58:11;17.70;;;8.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:00:43;15.87;;;9.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:03:18;17.43;;;10.17;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:05:51;16.77;;;9.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:08:21;16.97;;;9.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:10:53;13.43;;;8.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:13:25;16.90;;;9.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:15:57;16.97;;;9.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:18:28;16.03;;;8.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:21:00;14.23;;;8.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:23:32;16.57;;;8.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:26:04;16.43;;;8.83;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:28:34;14.37;;;8.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:31:07;17.27;;;10.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:33:37;16.20;;;9.17;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:36:07;15.10;;;9.00;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:38:34;18.80;;;9.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:41:03;19.07;;;8.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:43:39;13.63;;;8.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:46:16;15.70;;;9.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:48:51;16.30;;;8.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:51:23;16.70;;;9.33;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:53:55;15.57;;;8.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:56:25;16.10;;;9.33;;
12665;SDS011;58531;59.050;17.416;2022-12-18T03:58:55;17.53;;;9.27;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:01:28;12.90;;;8.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:03:58;15.93;;;8.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:06:26;16.80;;;8.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:08:54;15.50;;;8.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:11:23;17.13;;;8.50;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:13:50;16.30;;;9.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:16:22;16.30;;;8.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:18:50;15.93;;;8.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:21:16;13.47;;;8.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:23:43;15.90;;;8.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:26:10;12.40;;;8.07;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:28:37;15.57;;;9.17;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:31:04;16.00;;;8.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:33:30;14.63;;;8.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:35:58;21.37;;;9.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:38:25;15.43;;;8.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:40:52;14.97;;;8.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:43:19;14.77;;;8.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:45:45;16.53;;;8.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:48:12;17.50;;;8.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:50:39;16.30;;;8.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:53:07;18.63;;;9.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:55:34;13.40;;;8.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T04:58:00;15.63;;;8.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:00:27;13.43;;;7.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:02:54;16.07;;;8.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:05:21;11.83;;;7.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:07:47;15.73;;;8.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:10:15;14.93;;;8.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:12:42;14.97;;;8.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:15:36;16.17;;;8.27;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:18:03;12.50;;;7.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:20:30;14.47;;;8.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:22:57;14.90;;;8.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:25:24;12.17;;;7.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:27:51;12.90;;;8.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:30:17;12.73;;;7.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:32:46;15.07;;;7.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:35:12;14.23;;;8.00;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:37:39;14.73;;;7.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:40:06;12.83;;;7.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:42:34;12.17;;;7.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:45:00;15.37;;;7.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:47:27;12.57;;;6.83;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:49:55;13.30;;;7.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:52:22;13.60;;;6.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:54:49;11.43;;;7.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:57:16;12.77;;;7.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T05:59:43;14.80;;;7.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:02:10;12.50;;;7.50;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:04:36;11.57;;;7.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:07:05;13.37;;;7.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:09:31;13.00;;;7.17;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:11:58;14.20;;;7.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:14:25;15.93;;;8.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:16:52;16.20;;;8.00;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:19:18;13.13;;;8.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:21:46;13.60;;;7.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:24:15;13.80;;;7.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:26:42;17.13;;;8.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:29:09;13.57;;;8.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:31:35;16.10;;;8.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:34:02;15.83;;;8.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:36:30;16.57;;;8.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:38:58;12.73;;;7.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:41:26;14.10;;;8.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:43:53;14.63;;;7.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:46:20;17.47;;;9.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:48:47;16.40;;;9.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:51:16;18.47;;;9.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:53:43;17.97;;;9.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:56:10;15.83;;;8.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T06:58:38;15.70;;;8.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:01:06;16.90;;;9.53;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:03:34;17.20;;;9.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:06:01;17.17;;;8.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:08:28;18.90;;;10.33;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:10:55;15.90;;;8.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:13:22;19.87;;;10.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:15:50;16.97;;;9.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:18:17;18.70;;;9.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:20:44;19.03;;;10.23;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:23:10;19.83;;;9.83;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:25:37;17.90;;;10.50;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:28:04;16.67;;;10.27;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:30:31;18.40;;;10.27;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:32:59;17.13;;;8.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:35:26;19.77;;;10.17;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:37:53;16.53;;;9.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:40:19;16.50;;;10.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:42:46;17.70;;;11.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:45:13;17.27;;;10.83;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:47:40;18.03;;;9.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:50:09;16.00;;;9.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:52:35;16.47;;;9.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:55:02;23.73;;;10.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:57:29;16.83;;;10.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T07:59:58;20.27;;;10.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:02:25;18.73;;;10.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:04:51;16.63;;;9.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:07:20;22.97;;;11.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:09:47;18.30;;;10.83;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:12:13;21.07;;;10.27;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:14:40;19.00;;;10.83;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:17:07;17.50;;;10.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:19:34;20.20;;;10.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:22:00;17.17;;;9.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:24:28;20.63;;;10.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:26:55;18.43;;;10.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:29:25;20.23;;;11.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:31:53;19.40;;;10.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:34:20;15.30;;;9.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:36:47;23.00;;;11.07;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:39:13;18.73;;;9.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:41:42;19.10;;;10.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:44:28;17.80;;;10.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:47:03;18.23;;;10.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:49:30;15.00;;;10.23;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:51:57;19.07;;;10.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:54:24;18.10;;;10.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:56:52;17.73;;;9.07;;
12665;SDS011;58531;59.050;17.416;2022-12-18T08:59:19;16.53;;;9.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:01:48;14.73;;;9.33;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:04:15;13.90;;;9.50;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:06:42;17.07;;;9.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:09:09;16.47;;;9.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:11:36;15.10;;;9.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:14:04;13.33;;;9.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:16:32;19.50;;;10.00;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:19:00;14.77;;;9.53;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:21:31;18.77;;;10.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:23:59;18.83;;;11.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:26:26;14.80;;;9.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:28:53;19.37;;;10.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:31:22;15.47;;;10.33;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:33:50;15.60;;;10.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:36:17;16.63;;;9.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:38:47;18.67;;;10.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:41:17;17.40;;;10.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:43:57;17.53;;;10.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:46:28;16.47;;;9.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:49:01;17.43;;;9.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:51:35;16.70;;;9.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:54:06;17.80;;;10.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:56:39;14.90;;;10.23;;
12665;SDS011;58531;59.050;17.416;2022-12-18T09:59:14;16.67;;;10.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:01:48;18.70;;;9.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:04:15;14.80;;;9.27;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:06:43;20.17;;;10.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:09:18;15.00;;;10.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:11:53;16.97;;;10.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:14:26;18.03;;;10.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:17:01;18.03;;;10.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:19:40;15.37;;;9.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:22:18;13.63;;;9.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:24:54;19.17;;;10.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:27:26;13.03;;;9.07;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:29:54;14.77;;;10.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:32:25;17.37;;;10.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:34:54;14.03;;;9.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:37:28;16.67;;;10.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:40:07;15.03;;;10.17;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:42:38;13.40;;;8.97;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:45:08;17.40;;;10.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:47:48;12.97;;;9.53;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:50:19;18.60;;;10.33;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:52:54;17.07;;;10.00;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:55:23;15.57;;;9.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T10:57:53;18.93;;;9.83;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:00:24;16.03;;;10.33;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:02:54;18.20;;;10.50;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:05:23;12.83;;;8.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:07:51;15.07;;;9.50;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:10:19;16.63;;;9.07;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:12:47;16.70;;;9.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:15:17;14.93;;;9.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:17:46;15.30;;;9.53;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:20:21;16.33;;;10.17;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:23:01;13.73;;;9.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:25:31;13.77;;;9.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:28:00;13.97;;;8.50;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:30:28;12.57;;;8.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:32:59;16.20;;;8.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:35:35;14.17;;;8.33;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:38:11;12.57;;;8.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:40:44;13.43;;;8.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:43:17;11.97;;;7.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:45:50;15.50;;;7.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:48:21;13.97;;;8.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:50:53;13.30;;;8.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:53:22;16.20;;;8.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:55:56;15.30;;;9.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T11:58:34;16.07;;;10.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:01:18;18.93;;;11.07;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:04:00;14.67;;;9.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:06:49;17.40;;;9.23;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:09:22;11.80;;;8.53;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:12:00;13.83;;;8.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:14:46;16.03;;;9.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:17:20;12.77;;;8.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:19:57;12.47;;;8.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:22:36;11.77;;;7.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:25:25;14.83;;;9.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:28:00;13.80;;;8.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:30:39;11.80;;;7.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:33:19;15.57;;;9.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:35:57;13.17;;;8.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:38:32;12.97;;;8.03;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:41:04;11.87;;;8.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:43:52;13.10;;;7.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:46:22;12.33;;;7.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:48:51;10.43;;;6.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:51:22;10.83;;;6.77;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:53:52;13.20;;;7.47;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:56:20;11.50;;;6.57;;
12665;SDS011;58531;59.050;17.416;2022-12-18T12:58:54;10.83;;;7.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:01:28;10.30;;;6.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:04:03;11.23;;;7.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:06:42;10.70;;;6.90;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:09:14;12.17;;;6.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:11:41;13.37;;;6.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:14:28;11.37;;;7.43;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:20:10;10.87;;;6.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:22:39;13.50;;;6.07;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:28:11;10.63;;;5.53;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:30:48;10.47;;;6.23;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:33:36;11.07;;;6.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:36:14;10.60;;;5.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:38:43;10.07;;;5.83;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:43:54;11.93;;;5.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:46:24;11.13;;;5.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:48:55;8.07;;;5.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:51:26;10.37;;;5.37;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:53:54;7.93;;;5.00;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:56:24;7.63;;;5.30;;
12665;SDS011;58531;59.050;17.416;2022-12-18T13:59:11;9.03;;;5.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:01:42;9.10;;;5.20;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:04:10;9.57;;;5.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:06:38;9.03;;;5.40;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:09:05;10.93;;;5.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:11:38;8.30;;;4.73;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:14:05;8.20;;;5.10;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:16:33;8.47;;;4.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:19:00;8.37;;;4.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:21:28;8.83;;;4.80;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:24:04;8.23;;;4.60;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:26:32;5.53;;;4.13;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:29:11;5.87;;;3.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:31:45;6.13;;;3.63;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:34:14;7.40;;;3.70;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:36:44;7.43;;;3.93;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:39:18;8.27;;;4.67;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:41:45;5.07;;;3.53;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:44:13;8.60;;;3.87;;
12665;SDS011;58531;59.050;17.416;2022-12-18T14:46:39;5.70;;;3.40;;