sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64614;BME280;51025;37.772;-122.432;2022-07-06T00:00:34;100919.29;;;22.62;32.94
64614;BME280;51025;37.772;-122.432;2022-07-06T00:03:04;100911.73;;;22.31;33.26
64614;BME280;51025;37.772;-122.432;2022-07-06T00:05:32;100916.39;;;22.49;33.11
64614;BME280;51025;37.772;-122.432;2022-07-06T00:08:01;100908.78;;;22.04;33.54
64614;BME280;51025;37.772;-122.432;2022-07-06T00:10:29;100911.33;;;23.06;33.20
64614;BME280;51025;37.772;-122.432;2022-07-06T00:12:57;100913.29;;;22.07;33.51
64614;BME280;51025;37.772;-122.432;2022-07-06T00:15:26;100912.99;;;22.42;33.16
64614;BME280;51025;37.772;-122.432;2022-07-06T00:17:55;100916.99;;;22.15;33.40
64614;BME280;51025;37.772;-122.432;2022-07-06T00:20:24;100918.26;;;22.22;33.40
64614;BME280;51025;37.772;-122.432;2022-07-06T00:22:52;100917.88;;;22.37;33.27
64614;BME280;51025;37.772;-122.432;2022-07-06T00:25:21;100924.33;;;22.56;33.45
64614;BME280;51025;37.772;-122.432;2022-07-06T00:27:49;100916.95;;;23.45;32.56
64614;BME280;51025;37.772;-122.432;2022-07-06T00:30:18;100909.58;;;22.42;33.63
64614;BME280;51025;37.772;-122.432;2022-07-06T00:32:47;100910.18;;;22.51;33.61
64614;BME280;51025;37.772;-122.432;2022-07-06T00:35:15;100907.06;;;22.91;32.89
64614;BME280;51025;37.772;-122.432;2022-07-06T00:37:44;100900.32;;;22.94;33.61
64614;BME280;51025;37.772;-122.432;2022-07-06T00:40:12;100898.56;;;22.97;32.93
64614;BME280;51025;37.772;-122.432;2022-07-06T00:42:42;100891.00;;;22.52;33.74
64614;BME280;51025;37.772;-122.432;2022-07-06T00:45:12;100892.29;;;22.65;33.23
64614;BME280;51025;37.772;-122.432;2022-07-06T00:47:42;100892.18;;;22.88;33.44
64614;BME280;51025;37.772;-122.432;2022-07-06T00:50:15;100890.63;;;22.47;33.53
64614;BME280;51025;37.772;-122.432;2022-07-06T00:52:47;100890.31;;;22.32;33.66
64614;BME280;51025;37.772;-122.432;2022-07-06T00:55:18;100889.04;;;22.23;33.90
64614;BME280;51025;37.772;-122.432;2022-07-06T00:57:47;100884.35;;;22.51;33.62
64614;BME280;51025;37.772;-122.432;2022-07-06T01:00:18;100881.01;;;23.18;33.02
64614;BME280;51025;37.772;-122.432;2022-07-06T01:02:47;100885.08;;;22.88;33.32
64614;BME280;51025;37.772;-122.432;2022-07-06T01:05:17;100884.33;;;22.60;33.59
64614;BME280;51025;37.772;-122.432;2022-07-06T01:07:48;100885.21;;;23.23;33.64
64614;BME280;51025;37.772;-122.432;2022-07-06T01:10:18;100883.55;;;22.70;33.47
64614;BME280;51025;37.772;-122.432;2022-07-06T01:12:48;100884.78;;;22.52;33.80
64614;BME280;51025;37.772;-122.432;2022-07-06T01:15:19;100886.21;;;22.70;33.23
64614;BME280;51025;37.772;-122.432;2022-07-06T01:17:48;100883.43;;;23.25;33.16
64614;BME280;51025;37.772;-122.432;2022-07-06T01:20:17;100886.03;;;22.91;33.55
64614;BME280;51025;37.772;-122.432;2022-07-06T01:22:48;100884.23;;;23.88;33.12
64614;BME280;51025;37.772;-122.432;2022-07-06T01:25:17;100882.42;;;22.83;33.60
64614;BME280;51025;37.772;-122.432;2022-07-06T01:27:47;100882.58;;;22.50;33.82
64614;BME280;51025;37.772;-122.432;2022-07-06T01:30:16;100886.12;;;22.45;33.88
64614;BME280;51025;37.772;-122.432;2022-07-06T01:32:46;100887.32;;;22.79;33.89
64614;BME280;51025;37.772;-122.432;2022-07-06T01:35:16;100882.54;;;22.36;34.01
64614;BME280;51025;37.772;-122.432;2022-07-06T01:37:44;100881.87;;;22.22;34.14
64614;BME280;51025;37.772;-122.432;2022-07-06T01:40:13;100876.57;;;22.57;33.81
64614;BME280;51025;37.772;-122.432;2022-07-06T01:42:42;100880.18;;;22.88;33.51
64614;BME280;51025;37.772;-122.432;2022-07-06T01:45:11;100871.84;;;22.99;33.42
64614;BME280;51025;37.772;-122.432;2022-07-06T01:47:40;100872.57;;;22.82;33.65
64614;BME280;51025;37.772;-122.432;2022-07-06T01:50:09;100876.27;;;23.46;33.11
64614;BME280;51025;37.772;-122.432;2022-07-06T01:52:38;100879.76;;;23.09;33.57
64614;BME280;51025;37.772;-122.432;2022-07-06T01:55:08;100877.16;;;22.32;33.55
64614;BME280;51025;37.772;-122.432;2022-07-06T01:57:36;100881.65;;;23.33;33.39
64614;BME280;51025;37.772;-122.432;2022-07-06T02:00:07;100882.81;;;23.26;33.46
64614;BME280;51025;37.772;-122.432;2022-07-06T02:02:36;100881.39;;;23.49;33.23
64614;BME280;51025;37.772;-122.432;2022-07-06T02:05:04;100878.71;;;22.78;34.00
64614;BME280;51025;37.772;-122.432;2022-07-06T02:07:33;100886.11;;;23.80;33.26
64614;BME280;51025;37.772;-122.432;2022-07-06T02:10:01;100890.32;;;23.46;33.63
64614;BME280;51025;37.772;-122.432;2022-07-06T02:12:30;100894.15;;;23.15;33.60
64614;BME280;51025;37.772;-122.432;2022-07-06T02:14:58;100893.89;;;22.96;34.11
64614;BME280;51025;37.772;-122.432;2022-07-06T02:17:26;100897.57;;;23.07;33.70
64614;BME280;51025;37.772;-122.432;2022-07-06T02:19:55;100897.76;;;23.88;33.55
64614;BME280;51025;37.772;-122.432;2022-07-06T02:22:23;100904.21;;;22.68;34.03
64614;BME280;51025;37.772;-122.432;2022-07-06T02:24:52;100901.85;;;23.87;33.47
64614;BME280;51025;37.772;-122.432;2022-07-06T02:27:20;100901.19;;;22.79;33.89
64614;BME280;51025;37.772;-122.432;2022-07-06T02:29:48;100900.03;;;22.93;33.72
64614;BME280;51025;37.772;-122.432;2022-07-06T02:32:17;100897.61;;;22.94;33.72
64614;BME280;51025;37.772;-122.432;2022-07-06T02:34:46;100900.11;;;22.82;33.86
64614;BME280;51025;37.772;-122.432;2022-07-06T02:37:14;100896.19;;;22.57;34.27
64614;BME280;51025;37.772;-122.432;2022-07-06T02:39:43;100904.46;;;22.88;34.38
64614;BME280;51025;37.772;-122.432;2022-07-06T02:42:12;100897.93;;;22.37;34.49
64614;BME280;51025;37.772;-122.432;2022-07-06T02:44:41;100899.76;;;22.48;34.42
64614;BME280;51025;37.772;-122.432;2022-07-06T02:47:09;100902.27;;;22.50;34.40
64614;BME280;51025;37.772;-122.432;2022-07-06T02:49:38;100903.44;;;22.69;34.69
64614;BME280;51025;37.772;-122.432;2022-07-06T02:52:07;100904.23;;;22.29;34.60
64614;BME280;51025;37.772;-122.432;2022-07-06T02:54:35;100909.95;;;23.16;34.43
64614;BME280;51025;37.772;-122.432;2022-07-06T02:57:04;100912.44;;;23.37;34.25
64614;BME280;51025;37.772;-122.432;2022-07-06T02:59:32;100909.28;;;22.94;34.27
64614;BME280;51025;37.772;-122.432;2022-07-06T03:02:01;100911.93;;;22.69;35.07
64614;BME280;51025;37.772;-122.432;2022-07-06T03:04:30;100914.44;;;23.38;34.99
64614;BME280;51025;37.772;-122.432;2022-07-06T03:06:59;100916.19;;;23.37;35.11
64614;BME280;51025;37.772;-122.432;2022-07-06T03:09:27;100914.52;;;22.29;36.15
64614;BME280;51025;37.772;-122.432;2022-07-06T03:11:56;100910.19;;;22.32;36.10
64614;BME280;51025;37.772;-122.432;2022-07-06T03:14:25;100911.46;;;23.30;35.54
64614;BME280;51025;37.772;-122.432;2022-07-06T03:16:54;100910.25;;;23.32;35.33
64614;BME280;51025;37.772;-122.432;2022-07-06T03:19:23;100907.16;;;22.05;35.84
64614;BME280;51025;37.772;-122.432;2022-07-06T03:21:52;100907.56;;;22.58;35.98
64614;BME280;51025;37.772;-122.432;2022-07-06T03:24:20;100904.23;;;22.66;35.41
64614;BME280;51025;37.772;-122.432;2022-07-06T03:26:49;100907.09;;;22.50;36.02
64614;BME280;51025;37.772;-122.432;2022-07-06T03:29:18;100900.79;;;22.06;35.94
64614;BME280;51025;37.772;-122.432;2022-07-06T03:31:47;100905.72;;;22.24;35.66
64614;BME280;51025;37.772;-122.432;2022-07-06T03:34:16;100904.31;;;21.94;35.61
64614;BME280;51025;37.772;-122.432;2022-07-06T03:36:45;100901.55;;;22.94;35.21
64614;BME280;51025;37.772;-122.432;2022-07-06T03:39:13;100906.65;;;21.68;35.72
64614;BME280;51025;37.772;-122.432;2022-07-06T03:41:42;100907.44;;;22.13;35.65
64614;BME280;51025;37.772;-122.432;2022-07-06T03:44:11;100913.62;;;21.91;35.83
64614;BME280;51025;37.772;-122.432;2022-07-06T03:46:39;100914.04;;;22.39;35.78
64614;BME280;51025;37.772;-122.432;2022-07-06T03:49:08;100913.54;;;22.10;35.46
64614;BME280;51025;37.772;-122.432;2022-07-06T03:51:36;100912.99;;;22.88;35.50
64614;BME280;51025;37.772;-122.432;2022-07-06T03:54:05;100915.03;;;22.36;35.70
64614;BME280;51025;37.772;-122.432;2022-07-06T03:56:33;100914.81;;;22.74;35.69
64614;BME280;51025;37.772;-122.432;2022-07-06T03:59:03;100914.22;;;22.67;35.71
64614;BME280;51025;37.772;-122.432;2022-07-06T04:01:32;100911.23;;;22.68;35.65
64614;BME280;51025;37.772;-122.432;2022-07-06T04:04:00;100913.72;;;22.60;35.82
64614;BME280;51025;37.772;-122.432;2022-07-06T04:06:28;100920.55;;;22.21;36.24
64614;BME280;51025;37.772;-122.432;2022-07-06T04:08:57;100923.78;;;22.30;36.07
64614;BME280;51025;37.772;-122.432;2022-07-06T04:11:25;100928.95;;;22.19;36.18
64614;BME280;51025;37.772;-122.432;2022-07-06T04:13:54;100932.87;;;22.35;36.04
64614;BME280;51025;37.772;-122.432;2022-07-06T04:16:22;100933.08;;;21.80;36.21
64614;BME280;51025;37.772;-122.432;2022-07-06T04:18:51;100934.12;;;22.54;35.74
64614;BME280;51025;37.772;-122.432;2022-07-06T04:21:20;100937.77;;;22.61;35.66
64614;BME280;51025;37.772;-122.432;2022-07-06T04:23:49;100939.54;;;22.34;35.99
64614;BME280;51025;37.772;-122.432;2022-07-06T04:26:17;100945.88;;;22.36;35.95
64614;BME280;51025;37.772;-122.432;2022-07-06T04:28:45;100945.91;;;22.21;36.12
64614;BME280;51025;37.772;-122.432;2022-07-06T04:31:14;100949.54;;;21.51;36.53
64614;BME280;51025;37.772;-122.432;2022-07-06T04:33:43;100949.59;;;22.32;35.95
64614;BME280;51025;37.772;-122.432;2022-07-06T04:36:12;100949.86;;;22.07;36.28
64614;BME280;51025;37.772;-122.432;2022-07-06T04:38:41;100948.32;;;22.33;35.90
64614;BME280;51025;37.772;-122.432;2022-07-06T04:41:10;100952.09;;;21.03;37.12
64614;BME280;51025;37.772;-122.432;2022-07-06T04:43:38;100948.81;;;21.42;37.05
64614;BME280;51025;37.772;-122.432;2022-07-06T04:46:07;100946.68;;;21.30;36.82
64614;BME280;51025;37.772;-122.432;2022-07-06T04:48:36;100949.38;;;22.00;36.44
64614;BME280;51025;37.772;-122.432;2022-07-06T04:51:04;100950.11;;;22.14;36.26
64614;BME280;51025;37.772;-122.432;2022-07-06T04:53:33;100951.73;;;22.26;36.15
64614;BME280;51025;37.772;-122.432;2022-07-06T04:56:02;100951.46;;;22.08;36.33
64614;BME280;51025;37.772;-122.432;2022-07-06T04:58:30;100953.65;;;21.79;36.27
64614;BME280;51025;37.772;-122.432;2022-07-06T05:00:59;100954.73;;;22.26;36.12
64614;BME280;51025;37.772;-122.432;2022-07-06T05:03:27;100954.89;;;21.66;35.99
64614;BME280;51025;37.772;-122.432;2022-07-06T05:05:56;100957.68;;;22.08;35.96
64614;BME280;51025;37.772;-122.432;2022-07-06T05:08:25;100956.87;;;22.54;35.81
64614;BME280;51025;37.772;-122.432;2022-07-06T05:10:53;100960.74;;;22.46;35.90
64614;BME280;51025;37.772;-122.432;2022-07-06T05:13:21;100963.96;;;21.86;35.77
64614;BME280;51025;37.772;-122.432;2022-07-06T05:15:50;100968.77;;;21.99;35.62
64614;BME280;51025;37.772;-122.432;2022-07-06T05:18:19;100970.64;;;22.67;35.71
64614;BME280;51025;37.772;-122.432;2022-07-06T05:20:47;100971.27;;;22.40;35.56
64614;BME280;51025;37.772;-122.432;2022-07-06T05:23:15;100974.79;;;22.79;35.52
64614;BME280;51025;37.772;-122.432;2022-07-06T05:25:44;100977.74;;;22.66;35.68
64614;BME280;51025;37.772;-122.432;2022-07-06T05:28:13;100977.33;;;22.02;35.61
64614;BME280;51025;37.772;-122.432;2022-07-06T05:30:41;100979.67;;;22.20;35.43
64614;BME280;51025;37.772;-122.432;2022-07-06T05:33:10;100981.23;;;22.12;35.44
64614;BME280;51025;37.772;-122.432;2022-07-06T05:35:38;100983.59;;;22.87;35.41
64614;BME280;51025;37.772;-122.432;2022-07-06T05:38:07;100984.20;;;22.15;35.39
64614;BME280;51025;37.772;-122.432;2022-07-06T05:40:36;100989.07;;;23.01;35.19
64614;BME280;51025;37.772;-122.432;2022-07-06T05:43:05;100989.05;;;22.19;35.30
64614;BME280;51025;37.772;-122.432;2022-07-06T05:45:34;100989.38;;;22.30;35.20
64614;BME280;51025;37.772;-122.432;2022-07-06T05:48:04;100987.80;;;22.56;35.29
64614;BME280;51025;37.772;-122.432;2022-07-06T05:50:32;100990.74;;;22.54;35.29
64614;BME280;51025;37.772;-122.432;2022-07-06T05:53:03;100987.26;;;22.95;35.22
64614;BME280;51025;37.772;-122.432;2022-07-06T05:55:32;100988.74;;;22.48;35.32
64614;BME280;51025;37.772;-122.432;2022-07-06T05:58:01;100990.36;;;22.55;35.24
64614;BME280;51025;37.772;-122.432;2022-07-06T06:00:29;100987.41;;;23.08;35.01
64614;BME280;51025;37.772;-122.432;2022-07-06T06:02:59;100985.91;;;22.67;35.06
64614;BME280;51025;37.772;-122.432;2022-07-06T06:05:29;100984.81;;;22.29;35.07
64614;BME280;51025;37.772;-122.432;2022-07-06T06:07:58;100985.06;;;22.42;34.86
64614;BME280;51025;37.772;-122.432;2022-07-06T06:10:26;100981.36;;;22.33;34.95
64614;BME280;51025;37.772;-122.432;2022-07-06T06:12:55;100979.95;;;22.62;35.02
64614;BME280;51025;37.772;-122.432;2022-07-06T06:15:23;100972.58;;;22.17;35.08
64614;BME280;51025;37.772;-122.432;2022-07-06T06:17:53;100972.15;;;22.66;34.92
64614;BME280;51025;37.772;-122.432;2022-07-06T06:20:22;100969.38;;;22.78;34.75
64614;BME280;51025;37.772;-122.432;2022-07-06T06:22:51;100969.21;;;22.59;34.96
64614;BME280;51025;37.772;-122.432;2022-07-06T06:25:27;100971.77;;;22.29;34.88
64614;BME280;51025;37.772;-122.432;2022-07-06T06:27:56;100974.76;;;22.66;34.85
64614;BME280;51025;37.772;-122.432;2022-07-06T06:30:25;100977.64;;;23.07;34.75
64614;BME280;51025;37.772;-122.432;2022-07-06T06:33:06;100975.64;;;22.93;34.93
64614;BME280;51025;37.772;-122.432;2022-07-06T06:35:34;100972.87;;;23.05;34.76
64614;BME280;51025;37.772;-122.432;2022-07-06T06:38:03;100974.14;;;22.42;34.69
64614;BME280;51025;37.772;-122.432;2022-07-06T06:40:32;100973.11;;;22.31;34.76
64614;BME280;51025;37.772;-122.432;2022-07-06T06:43:01;100973.88;;;23.03;34.76
64614;BME280;51025;37.772;-122.432;2022-07-06T06:45:29;100974.49;;;22.30;34.78
64614;BME280;51025;37.772;-122.432;2022-07-06T06:47:58;100973.62;;;22.94;34.84
64614;BME280;51025;37.772;-122.432;2022-07-06T06:50:26;100973.80;;;22.46;34.58
64614;BME280;51025;37.772;-122.432;2022-07-06T06:52:55;100970.16;;;22.85;34.91
64614;BME280;51025;37.772;-122.432;2022-07-06T06:55:24;100966.42;;;22.94;34.80
64614;BME280;51025;37.772;-122.432;2022-07-06T06:57:52;100966.73;;;23.09;34.61
64614;BME280;51025;37.772;-122.432;2022-07-06T07:00:22;100963.85;;;22.28;34.74
64614;BME280;51025;37.772;-122.432;2022-07-06T07:02:51;100963.27;;;22.91;34.44
64614;BME280;51025;37.772;-122.432;2022-07-06T07:05:19;100961.23;;;22.53;34.43
64614;BME280;51025;37.772;-122.432;2022-07-06T07:07:48;100958.55;;;23.14;34.49
64614;BME280;51025;37.772;-122.432;2022-07-06T07:10:17;100961.05;;;22.66;34.65
64614;BME280;51025;37.772;-122.432;2022-07-06T07:12:46;100961.67;;;22.66;34.62
64614;BME280;51025;37.772;-122.432;2022-07-06T07:15:15;100961.76;;;22.35;34.54
64614;BME280;51025;37.772;-122.432;2022-07-06T07:17:44;100961.41;;;22.67;34.52
64614;BME280;51025;37.772;-122.432;2022-07-06T07:20:12;100958.21;;;22.32;34.51
64614;BME280;51025;37.772;-122.432;2022-07-06T07:22:41;100956.49;;;22.29;34.57
64614;BME280;51025;37.772;-122.432;2022-07-06T07:25:09;100958.08;;;22.30;34.50
64614;BME280;51025;37.772;-122.432;2022-07-06T07:27:38;100955.32;;;22.52;34.65
64614;BME280;51025;37.772;-122.432;2022-07-06T07:30:07;100958.03;;;22.21;34.54
64614;BME280;51025;37.772;-122.432;2022-07-06T07:32:36;100959.41;;;22.96;34.43
64614;BME280;51025;37.772;-122.432;2022-07-06T07:35:05;100961.03;;;22.22;34.57
64614;BME280;51025;37.772;-122.432;2022-07-06T07:37:34;100959.94;;;22.16;34.50
64614;BME280;51025;37.772;-122.432;2022-07-06T07:40:04;100961.72;;;22.96;34.37
64614;BME280;51025;37.772;-122.432;2022-07-06T07:42:32;100959.71;;;22.51;34.54
64614;BME280;51025;37.772;-122.432;2022-07-06T07:45:01;100957.15;;;22.49;34.53
64614;BME280;51025;37.772;-122.432;2022-07-06T07:47:30;100958.01;;;22.42;34.56
64614;BME280;51025;37.772;-122.432;2022-07-06T07:49:58;100957.33;;;22.80;34.59
64614;BME280;51025;37.772;-122.432;2022-07-06T07:52:27;100956.23;;;22.44;34.51
64614;BME280;51025;37.772;-122.432;2022-07-06T07:54:55;100957.86;;;22.55;34.38
64614;BME280;51025;37.772;-122.432;2022-07-06T07:57:23;100957.14;;;22.83;34.45
64614;BME280;51025;37.772;-122.432;2022-07-06T07:59:51;100956.81;;;22.80;34.47
64614;BME280;51025;37.772;-122.432;2022-07-06T08:02:19;100954.78;;;22.14;34.48
64614;BME280;51025;37.772;-122.432;2022-07-06T08:04:47;100952.23;;;22.81;34.49
64614;BME280;51025;37.772;-122.432;2022-07-06T08:07:16;100952.63;;;22.15;34.44
64614;BME280;51025;37.772;-122.432;2022-07-06T08:09:45;100954.30;;;22.81;34.49
64614;BME280;51025;37.772;-122.432;2022-07-06T08:12:13;100955.23;;;22.44;34.38
64614;BME280;51025;37.772;-122.432;2022-07-06T08:14:42;100954.63;;;22.57;34.37
64614;BME280;51025;37.772;-122.432;2022-07-06T08:17:10;100957.13;;;22.15;34.36
64614;BME280;51025;37.772;-122.432;2022-07-06T08:19:39;100956.85;;;22.52;34.41
64614;BME280;51025;37.772;-122.432;2022-07-06T08:22:57;100954.20;;;22.42;34.41
64614;BME280;51025;37.772;-122.432;2022-07-06T08:25:26;100952.52;;;22.75;34.45
64614;BME280;51025;37.772;-122.432;2022-07-06T08:27:54;100951.71;;;22.71;34.53
64614;BME280;51025;37.772;-122.432;2022-07-06T08:30:22;100951.69;;;22.44;34.35
64614;BME280;51025;37.772;-122.432;2022-07-06T08:32:51;100952.17;;;22.54;34.31
64614;BME280;51025;37.772;-122.432;2022-07-06T08:35:20;100951.34;;;22.74;34.44
64614;BME280;51025;37.772;-122.432;2022-07-06T08:37:49;100948.60;;;22.80;34.36
64614;BME280;51025;37.772;-122.432;2022-07-06T08:40:18;100949.75;;;22.66;34.56
64614;BME280;51025;37.772;-122.432;2022-07-06T08:43:21;100950.73;;;22.70;34.45
64614;BME280;51025;37.772;-122.432;2022-07-06T08:45:53;100951.35;;;22.72;34.34
64614;BME280;51025;37.772;-122.432;2022-07-06T08:48:23;100948.71;;;22.10;34.29
64614;BME280;51025;37.772;-122.432;2022-07-06T08:50:52;100944.04;;;22.82;34.33
64614;BME280;51025;37.772;-122.432;2022-07-06T08:53:21;100946.01;;;22.44;34.31
64614;BME280;51025;37.772;-122.432;2022-07-06T08:55:51;100945.26;;;22.86;34.21
64614;BME280;51025;37.772;-122.432;2022-07-06T08:58:20;100945.17;;;21.97;34.40
64614;BME280;51025;37.772;-122.432;2022-07-06T09:00:49;100944.91;;;22.33;34.44
64614;BME280;51025;37.772;-122.432;2022-07-06T09:03:17;100947.58;;;22.74;34.36
64614;BME280;51025;37.772;-122.432;2022-07-06T09:05:47;100949.21;;;23.11;34.41
64614;BME280;51025;37.772;-122.432;2022-07-06T09:08:16;100953.41;;;22.27;34.42
64614;BME280;51025;37.772;-122.432;2022-07-06T09:10:46;100953.73;;;22.73;34.33
64614;BME280;51025;37.772;-122.432;2022-07-06T09:13:15;100954.15;;;22.75;34.33
64614;BME280;51025;37.772;-122.432;2022-07-06T09:15:44;100955.74;;;22.89;34.12
64614;BME280;51025;37.772;-122.432;2022-07-06T09:18:12;100951.54;;;21.94;34.32
64614;BME280;51025;37.772;-122.432;2022-07-06T09:20:41;100954.75;;;22.34;34.33
64614;BME280;51025;37.772;-122.432;2022-07-06T09:23:10;100951.61;;;22.31;34.31
64614;BME280;51025;37.772;-122.432;2022-07-06T09:25:48;100947.20;;;22.63;34.36
64614;BME280;51025;37.772;-122.432;2022-07-06T09:28:16;100946.50;;;22.32;34.27
64614;BME280;51025;37.772;-122.432;2022-07-06T09:30:45;100947.54;;;22.22;34.43
64614;BME280;51025;37.772;-122.432;2022-07-06T09:33:18;100948.02;;;22.69;34.29
64614;BME280;51025;37.772;-122.432;2022-07-06T09:35:47;100946.02;;;22.69;34.26
64614;BME280;51025;37.772;-122.432;2022-07-06T09:38:16;100942.85;;;22.29;34.24
64614;BME280;51025;37.772;-122.432;2022-07-06T09:40:45;100941.76;;;22.62;34.30
64614;BME280;51025;37.772;-122.432;2022-07-06T09:43:16;100941.79;;;21.85;34.31
64614;BME280;51025;37.772;-122.432;2022-07-06T09:45:46;100941.88;;;22.56;34.35
64614;BME280;51025;37.772;-122.432;2022-07-06T09:48:18;100941.59;;;21.97;34.23
64614;BME280;51025;37.772;-122.432;2022-07-06T09:50:49;100942.42;;;22.18;34.38
64614;BME280;51025;37.772;-122.432;2022-07-06T09:53:19;100941.94;;;22.13;34.38
64614;BME280;51025;37.772;-122.432;2022-07-06T09:55:49;100945.84;;;22.50;34.38
64614;BME280;51025;37.772;-122.432;2022-07-06T09:58:19;100948.46;;;22.16;34.26
64614;BME280;51025;37.772;-122.432;2022-07-06T10:00:48;100949.21;;;22.50;34.34
64614;BME280;51025;37.772;-122.432;2022-07-06T10:03:18;100947.72;;;22.46;34.35
64614;BME280;51025;37.772;-122.432;2022-07-06T10:05:47;100950.11;;;21.80;34.26
64614;BME280;51025;37.772;-122.432;2022-07-06T10:08:17;100949.22;;;21.79;34.25
64614;BME280;51025;37.772;-122.432;2022-07-06T10:10:45;100947.77;;;22.44;34.33
64614;BME280;51025;37.772;-122.432;2022-07-06T10:13:16;100946.64;;;22.42;34.34
64614;BME280;51025;37.772;-122.432;2022-07-06T10:15:48;100943.65;;;22.47;34.29
64614;BME280;51025;37.772;-122.432;2022-07-06T10:18:17;100943.92;;;21.73;34.30
64614;BME280;51025;37.772;-122.432;2022-07-06T10:20:45;100951.22;;;22.02;34.30
64614;BME280;51025;37.772;-122.432;2022-07-06T10:23:14;100951.40;;;22.03;34.28
64614;BME280;51025;37.772;-122.432;2022-07-06T10:25:44;100950.25;;;22.36;34.33
64614;BME280;51025;37.772;-122.432;2022-07-06T10:28:14;100949.70;;;22.02;34.33
64614;BME280;51025;37.772;-122.432;2022-07-06T10:30:43;100946.99;;;22.29;34.40
64614;BME280;51025;37.772;-122.432;2022-07-06T10:33:12;100941.10;;;21.97;34.27
64614;BME280;51025;37.772;-122.432;2022-07-06T10:35:42;100939.69;;;22.20;34.36
64614;BME280;51025;37.772;-122.432;2022-07-06T10:38:11;100941.10;;;21.84;34.39
64614;BME280;51025;37.772;-122.432;2022-07-06T10:40:41;100940.06;;;22.30;34.25
64614;BME280;51025;37.772;-122.432;2022-07-06T10:43:09;100937.97;;;21.48;34.35
64614;BME280;51025;37.772;-122.432;2022-07-06T10:45:54;100932.90;;;21.56;34.24
64614;BME280;51025;37.772;-122.432;2022-07-06T10:48:22;100933.94;;;22.37;34.14
64614;BME280;51025;37.772;-122.432;2022-07-06T10:50:53;100935.67;;;22.34;34.13
64614;BME280;51025;37.772;-122.432;2022-07-06T10:53:24;100931.19;;;22.34;34.08
64614;BME280;51025;37.772;-122.432;2022-07-06T10:55:54;100929.97;;;21.93;34.14
64614;BME280;51025;37.772;-122.432;2022-07-06T10:58:41;100929.30;;;22.27;34.07
64614;BME280;51025;37.772;-122.432;2022-07-06T11:01:15;100931.40;;;21.91;34.09
64614;BME280;51025;37.772;-122.432;2022-07-06T11:03:44;100931.77;;;22.20;34.15
64614;BME280;51025;37.772;-122.432;2022-07-06T11:06:15;100935.84;;;22.16;34.16
64614;BME280;51025;37.772;-122.432;2022-07-06T11:08:47;100935.55;;;22.18;34.16
64614;BME280;51025;37.772;-122.432;2022-07-06T11:11:17;100932.58;;;22.18;34.09
64614;BME280;51025;37.772;-122.432;2022-07-06T11:13:50;100927.90;;;21.94;33.99
64614;BME280;51025;37.772;-122.432;2022-07-06T11:16:19;100930.87;;;21.73;34.15
64614;BME280;51025;37.772;-122.432;2022-07-06T11:18:50;100928.23;;;22.51;34.18
64614;BME280;51025;37.772;-122.432;2022-07-06T11:21:35;100927.80;;;22.13;34.13
64614;BME280;51025;37.772;-122.432;2022-07-06T11:24:06;100927.90;;;22.11;34.15
64614;BME280;51025;37.772;-122.432;2022-07-06T11:26:36;100926.99;;;22.05;34.19
64614;BME280;51025;37.772;-122.432;2022-07-06T11:29:07;100930.22;;;21.72;34.15
64614;BME280;51025;37.772;-122.432;2022-07-06T11:31:37;100932.65;;;21.91;34.34
64614;BME280;51025;37.772;-122.432;2022-07-06T11:34:07;100931.11;;;21.32;34.16
64614;BME280;51025;37.772;-122.432;2022-07-06T11:36:37;100932.93;;;22.03;34.12
64614;BME280;51025;37.772;-122.432;2022-07-06T11:39:06;100930.06;;;21.63;34.17
64614;BME280;51025;37.772;-122.432;2022-07-06T11:41:34;100932.35;;;21.90;34.29
64614;BME280;51025;37.772;-122.432;2022-07-06T11:44:04;100932.94;;;21.94;34.16
64614;BME280;51025;37.772;-122.432;2022-07-06T11:46:34;100932.71;;;21.89;34.23
64614;BME280;51025;37.772;-122.432;2022-07-06T11:49:04;100935.31;;;21.90;34.23
64614;BME280;51025;37.772;-122.432;2022-07-06T11:51:34;100935.24;;;21.99;34.11
64614;BME280;51025;37.772;-122.432;2022-07-06T11:54:11;100935.80;;;21.87;34.24
64614;BME280;51025;37.772;-122.432;2022-07-06T11:56:47;100940.53;;;22.02;34.06
64614;BME280;51025;37.772;-122.432;2022-07-06T11:59:19;100938.49;;;21.93;34.11
64614;BME280;51025;37.772;-122.432;2022-07-06T12:01:48;100938.23;;;21.90;34.16
64614;BME280;51025;37.772;-122.432;2022-07-06T12:04:17;100933.38;;;21.99;34.03
64614;BME280;51025;37.772;-122.432;2022-07-06T12:06:46;100934.90;;;21.96;34.01
64614;BME280;51025;37.772;-122.432;2022-07-06T12:09:14;100933.60;;;21.89;34.16
64614;BME280;51025;37.772;-122.432;2022-07-06T12:11:45;100935.03;;;21.79;34.22
64614;BME280;51025;37.772;-122.432;2022-07-06T12:14:15;100939.24;;;21.89;34.12
64614;BME280;51025;37.772;-122.432;2022-07-06T12:16:46;100937.82;;;21.95;34.02
64614;BME280;51025;37.772;-122.432;2022-07-06T12:19:15;100936.01;;;21.88;34.15
64614;BME280;51025;37.772;-122.432;2022-07-06T12:21:45;100940.07;;;22.39;33.94
64614;BME280;51025;37.772;-122.432;2022-07-06T12:24:19;100938.80;;;21.53;34.11
64614;BME280;51025;37.772;-122.432;2022-07-06T12:26:48;100941.07;;;21.84;34.12
64614;BME280;51025;37.772;-122.432;2022-07-06T12:29:17;100939.94;;;22.02;33.91
64614;BME280;51025;37.772;-122.432;2022-07-06T12:31:50;100940.44;;;21.91;34.03