sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2023-11-21T00:00:54;15.70;60.00
1614;DHT22;800;48.824;9.346;2023-11-21T00:03:20;15.60;61.30
1614;DHT22;800;48.824;9.346;2023-11-21T00:05:48;15.60;61.50
1614;DHT22;800;48.824;9.346;2023-11-21T00:08:14;15.60;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T00:10:40;15.70;61.10
1614;DHT22;800;48.824;9.346;2023-11-21T00:13:05;15.80;61.10
1614;DHT22;800;48.824;9.346;2023-11-21T00:15:31;15.90;61.10
1614;DHT22;800;48.824;9.346;2023-11-21T00:17:56;15.90;60.90
1614;DHT22;800;48.824;9.346;2023-11-21T00:20:22;15.80;60.00
1614;DHT22;800;48.824;9.346;2023-11-21T00:22:47;15.80;60.10
1614;DHT22;800;48.824;9.346;2023-11-21T00:25:13;15.90;60.70
1614;DHT22;800;48.824;9.346;2023-11-21T00:27:41;16.00;61.20
1614;DHT22;800;48.824;9.346;2023-11-21T00:30:06;16.10;60.20
1614;DHT22;800;48.824;9.346;2023-11-21T00:32:35;16.10;60.50
1614;DHT22;800;48.824;9.346;2023-11-21T00:35:01;16.10;59.60
1614;DHT22;800;48.824;9.346;2023-11-21T00:37:26;16.20;59.30
1614;DHT22;800;48.824;9.346;2023-11-21T00:39:52;16.30;59.40
1614;DHT22;800;48.824;9.346;2023-11-21T00:42:18;16.40;59.20
1614;DHT22;800;48.824;9.346;2023-11-21T00:44:43;16.40;59.00
1614;DHT22;800;48.824;9.346;2023-11-21T00:47:09;16.50;59.00
1614;DHT22;800;48.824;9.346;2023-11-21T00:49:34;16.50;59.00
1614;DHT22;800;48.824;9.346;2023-11-21T00:52:00;16.50;58.80
1614;DHT22;800;48.824;9.346;2023-11-21T00:54:27;16.50;58.90
1614;DHT22;800;48.824;9.346;2023-11-21T00:56:52;16.60;59.00
1614;DHT22;800;48.824;9.346;2023-11-21T00:59:18;16.70;58.60
1614;DHT22;800;48.824;9.346;2023-11-21T01:01:43;16.60;58.90
1614;DHT22;800;48.824;9.346;2023-11-21T01:04:09;16.60;58.90
1614;DHT22;800;48.824;9.346;2023-11-21T01:06:35;16.40;58.50
1614;DHT22;800;48.824;9.346;2023-11-21T01:09:01;16.30;58.90
1614;DHT22;800;48.824;9.346;2023-11-21T01:11:26;16.40;59.20
1614;DHT22;800;48.824;9.346;2023-11-21T01:13:52;16.50;59.10
1614;DHT22;800;48.824;9.346;2023-11-21T01:16:18;16.50;58.90
1614;DHT22;800;48.824;9.346;2023-11-21T01:18:44;16.40;58.30
1614;DHT22;800;48.824;9.346;2023-11-21T01:21:09;16.20;58.00
1614;DHT22;800;48.824;9.346;2023-11-21T01:23:35;16.00;58.80
1614;DHT22;800;48.824;9.346;2023-11-21T01:26:00;16.10;59.20
1614;DHT22;800;48.824;9.346;2023-11-21T01:28:26;16.10;59.00
1614;DHT22;800;48.824;9.346;2023-11-21T01:30:52;16.20;59.10
1614;DHT22;800;48.824;9.346;2023-11-21T01:33:22;16.00;58.90
1614;DHT22;800;48.824;9.346;2023-11-21T01:35:47;15.90;59.50
1614;DHT22;800;48.824;9.346;2023-11-21T01:38:13;15.50;59.90
1614;DHT22;800;48.824;9.346;2023-11-21T01:40:40;15.50;60.60
1614;DHT22;800;48.824;9.346;2023-11-21T01:43:05;15.00;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T01:45:31;14.80;63.30
1614;DHT22;800;48.824;9.346;2023-11-21T01:47:59;14.70;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T01:50:26;14.70;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T01:52:52;14.70;64.70
1614;DHT22;800;48.824;9.346;2023-11-21T01:55:18;14.70;64.70
1614;DHT22;800;48.824;9.346;2023-11-21T01:57:45;14.80;64.00
1614;DHT22;800;48.824;9.346;2023-11-21T02:00:12;15.00;63.80
1614;DHT22;800;48.824;9.346;2023-11-21T02:02:47;15.10;63.20
1614;DHT22;800;48.824;9.346;2023-11-21T02:05:14;15.00;63.30
1614;DHT22;800;48.824;9.346;2023-11-21T02:07:41;15.10;63.30
1614;DHT22;800;48.824;9.346;2023-11-21T02:10:08;15.10;63.20
1614;DHT22;800;48.824;9.346;2023-11-21T02:12:35;15.10;63.30
1614;DHT22;800;48.824;9.346;2023-11-21T02:15:04;15.00;63.00
1614;DHT22;800;48.824;9.346;2023-11-21T02:17:37;15.00;63.60
1614;DHT22;800;48.824;9.346;2023-11-21T02:20:03;15.00;63.10
1614;DHT22;800;48.824;9.346;2023-11-21T02:22:34;15.00;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T02:25:03;15.10;63.00
1614;DHT22;800;48.824;9.346;2023-11-21T02:27:29;15.10;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T02:29:54;15.10;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T02:32:20;15.00;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T02:34:48;15.00;63.00
1614;DHT22;800;48.824;9.346;2023-11-21T02:37:13;15.10;63.40
1614;DHT22;800;48.824;9.346;2023-11-21T02:39:39;15.10;63.30
1614;DHT22;800;48.824;9.346;2023-11-21T02:42:05;15.20;63.40
1614;DHT22;800;48.824;9.346;2023-11-21T02:44:30;15.20;63.50
1614;DHT22;800;48.824;9.346;2023-11-21T02:46:56;15.20;63.70
1614;DHT22;800;48.824;9.346;2023-11-21T02:49:23;15.10;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T02:51:48;15.10;63.40
1614;DHT22;800;48.824;9.346;2023-11-21T02:54:14;15.10;63.10
1614;DHT22;800;48.824;9.346;2023-11-21T02:56:40;15.10;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T02:59:05;15.20;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T03:01:31;15.00;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T03:03:57;15.10;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T03:06:22;15.10;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T03:08:48;15.10;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T03:11:14;15.10;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T03:13:40;15.00;62.70
1614;DHT22;800;48.824;9.346;2023-11-21T03:16:09;15.00;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T03:18:36;15.00;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T03:21:03;15.10;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T03:23:28;15.10;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T03:25:54;15.10;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T03:28:19;15.10;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T03:30:45;15.00;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T03:33:10;15.10;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T03:35:36;15.10;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T03:38:01;15.10;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T03:40:27;15.20;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T03:42:53;15.10;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T03:45:18;15.10;62.10
1614;DHT22;800;48.824;9.346;2023-11-21T03:47:44;15.00;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T03:50:10;15.00;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T03:52:35;15.00;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T03:55:01;15.10;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T03:57:27;15.10;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T03:59:53;15.10;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T04:02:19;15.10;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T04:04:45;15.10;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T04:07:10;15.10;61.70
1614;DHT22;800;48.824;9.346;2023-11-21T04:09:36;15.10;61.60
1614;DHT22;800;48.824;9.346;2023-11-21T04:12:02;15.10;61.80
1614;DHT22;800;48.824;9.346;2023-11-21T04:14:28;15.20;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T04:16:53;15.10;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T04:19:19;15.10;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T04:21:45;15.10;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T04:24:11;15.10;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T04:26:37;15.10;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T04:29:03;15.10;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T04:31:28;15.10;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T04:33:54;15.20;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T04:36:20;15.10;63.00
1614;DHT22;800;48.824;9.346;2023-11-21T04:38:45;15.00;63.40
1614;DHT22;800;48.824;9.346;2023-11-21T04:41:11;15.00;63.80
1614;DHT22;800;48.824;9.346;2023-11-21T04:43:37;15.00;63.90
1614;DHT22;800;48.824;9.346;2023-11-21T04:46:03;15.00;63.90
1614;DHT22;800;48.824;9.346;2023-11-21T04:48:28;15.00;63.70
1614;DHT22;800;48.824;9.346;2023-11-21T04:50:54;15.00;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T04:53:20;14.90;64.20
1614;DHT22;800;48.824;9.346;2023-11-21T04:55:45;15.00;64.40
1614;DHT22;800;48.824;9.346;2023-11-21T04:58:11;15.00;64.40
1614;DHT22;800;48.824;9.346;2023-11-21T05:00:37;15.00;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T05:03:03;15.00;64.60
1614;DHT22;800;48.824;9.346;2023-11-21T05:05:29;15.00;64.80
1614;DHT22;800;48.824;9.346;2023-11-21T05:07:55;14.90;64.90
1614;DHT22;800;48.824;9.346;2023-11-21T05:10:21;15.00;64.90
1614;DHT22;800;48.824;9.346;2023-11-21T05:12:48;15.00;64.60
1614;DHT22;800;48.824;9.346;2023-11-21T05:15:16;15.00;64.60
1614;DHT22;800;48.824;9.346;2023-11-21T05:17:42;15.00;64.40
1614;DHT22;800;48.824;9.346;2023-11-21T05:20:10;14.90;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T05:22:37;14.90;64.60
1614;DHT22;800;48.824;9.346;2023-11-21T05:25:03;14.90;64.60
1614;DHT22;800;48.824;9.346;2023-11-21T05:27:29;14.90;64.70
1614;DHT22;800;48.824;9.346;2023-11-21T05:29:58;14.80;64.80
1614;DHT22;800;48.824;9.346;2023-11-21T05:32:25;14.90;64.90
1614;DHT22;800;48.824;9.346;2023-11-21T05:34:51;14.90;64.80
1614;DHT22;800;48.824;9.346;2023-11-21T05:37:17;14.90;64.60
1614;DHT22;800;48.824;9.346;2023-11-21T05:39:43;14.90;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T05:42:08;14.80;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T05:44:36;14.70;63.50
1614;DHT22;800;48.824;9.346;2023-11-21T05:47:02;14.70;63.80
1614;DHT22;800;48.824;9.346;2023-11-21T05:49:29;14.70;63.70
1614;DHT22;800;48.824;9.346;2023-11-21T05:51:55;14.80;63.80
1614;DHT22;800;48.824;9.346;2023-11-21T05:54:21;14.80;63.90
1614;DHT22;800;48.824;9.346;2023-11-21T05:56:49;14.70;63.70
1614;DHT22;800;48.824;9.346;2023-11-21T05:59:15;14.70;63.80
1614;DHT22;800;48.824;9.346;2023-11-21T06:01:40;14.70;63.60
1614;DHT22;800;48.824;9.346;2023-11-21T06:04:06;14.80;63.50
1614;DHT22;800;48.824;9.346;2023-11-21T06:06:33;14.80;63.50
1614;DHT22;800;48.824;9.346;2023-11-21T06:08:59;14.80;63.70
1614;DHT22;800;48.824;9.346;2023-11-21T06:11:24;14.80;63.80
1614;DHT22;800;48.824;9.346;2023-11-21T06:13:50;14.80;63.80
1614;DHT22;800;48.824;9.346;2023-11-21T06:16:15;14.80;63.90
1614;DHT22;800;48.824;9.346;2023-11-21T06:18:44;14.80;64.00
1614;DHT22;800;48.824;9.346;2023-11-21T06:21:10;14.80;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T06:23:36;14.80;64.50
1614;DHT22;800;48.824;9.346;2023-11-21T06:26:01;14.80;64.40
1614;DHT22;800;48.824;9.346;2023-11-21T06:28:27;14.70;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T06:30:52;14.70;64.40
1614;DHT22;800;48.824;9.346;2023-11-21T06:33:18;14.70;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T06:35:44;14.70;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T06:38:10;14.80;64.00
1614;DHT22;800;48.824;9.346;2023-11-21T06:40:36;14.80;64.80
1614;DHT22;800;48.824;9.346;2023-11-21T06:43:01;14.80;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T06:45:27;14.90;64.40
1614;DHT22;800;48.824;9.346;2023-11-21T06:47:53;15.00;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T06:50:18;15.00;65.30
1614;DHT22;800;48.824;9.346;2023-11-21T06:52:44;15.10;64.00
1614;DHT22;800;48.824;9.346;2023-11-21T06:55:09;15.20;63.70
1614;DHT22;800;48.824;9.346;2023-11-21T06:57:36;15.20;63.10
1614;DHT22;800;48.824;9.346;2023-11-21T07:00:02;15.30;63.00
1614;DHT22;800;48.824;9.346;2023-11-21T07:02:28;15.40;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T07:04:54;15.40;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T07:07:19;15.50;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T07:09:45;15.50;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T07:12:10;15.60;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T07:14:36;15.60;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T07:17:04;15.60;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T07:19:30;15.50;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T07:21:56;15.50;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T07:24:21;15.50;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T07:26:48;15.60;63.30
1614;DHT22;800;48.824;9.346;2023-11-21T07:29:14;15.60;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T07:31:40;15.70;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T07:34:06;15.70;61.60
1614;DHT22;800;48.824;9.346;2023-11-21T07:36:33;15.70;61.50
1614;DHT22;800;48.824;9.346;2023-11-21T07:38:59;15.70;61.50
1614;DHT22;800;48.824;9.346;2023-11-21T07:41:24;15.60;61.50
1614;DHT22;800;48.824;9.346;2023-11-21T07:43:50;15.60;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T07:46:15;15.60;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T07:48:42;15.60;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T07:51:08;15.60;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T07:53:34;15.60;62.70
1614;DHT22;800;48.824;9.346;2023-11-21T07:58:30;15.70;63.00
1614;DHT22;800;48.824;9.346;2023-11-21T08:00:56;15.70;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T08:03:21;15.80;62.70
1614;DHT22;800;48.824;9.346;2023-11-21T08:05:47;15.80;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T08:08:13;15.80;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T08:10:38;15.90;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T08:13:05;15.90;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T08:15:31;15.90;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T08:17:58;16.00;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T08:20:24;16.00;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T08:22:50;16.00;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T08:25:18;16.00;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T08:27:45;16.00;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T08:30:11;16.00;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T08:32:39;16.00;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T08:35:05;16.10;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T08:37:31;16.10;61.40
1614;DHT22;800;48.824;9.346;2023-11-21T08:39:58;16.10;61.30
1614;DHT22;800;48.824;9.346;2023-11-21T08:42:27;16.10;61.40
1614;DHT22;800;48.824;9.346;2023-11-21T08:44:58;16.00;61.60
1614;DHT22;800;48.824;9.346;2023-11-21T08:47:24;16.10;62.10
1614;DHT22;800;48.824;9.346;2023-11-21T08:49:50;16.10;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T08:52:18;16.10;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T08:54:44;16.20;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T08:57:10;16.20;61.70
1614;DHT22;800;48.824;9.346;2023-11-21T08:59:36;16.30;61.60
1614;DHT22;800;48.824;9.346;2023-11-21T09:02:02;16.30;61.30
1614;DHT22;800;48.824;9.346;2023-11-21T09:04:27;16.40;61.00
1614;DHT22;800;48.824;9.346;2023-11-21T09:06:53;16.30;60.20
1614;DHT22;800;48.824;9.346;2023-11-21T09:09:19;16.40;60.50
1614;DHT22;800;48.824;9.346;2023-11-21T09:11:45;16.40;60.60
1614;DHT22;800;48.824;9.346;2023-11-21T09:14:11;16.50;60.50
1614;DHT22;800;48.824;9.346;2023-11-21T09:16:40;16.50;60.50
1614;DHT22;800;48.824;9.346;2023-11-21T09:19:06;16.50;60.30
1614;DHT22;800;48.824;9.346;2023-11-21T09:21:32;16.60;60.30
1614;DHT22;800;48.824;9.346;2023-11-21T09:23:58;16.60;60.20
1614;DHT22;800;48.824;9.346;2023-11-21T09:26:23;16.60;60.10
1614;DHT22;800;48.824;9.346;2023-11-21T09:28:49;16.60;59.60
1614;DHT22;800;48.824;9.346;2023-11-21T09:31:15;16.60;59.60
1614;DHT22;800;48.824;9.346;2023-11-21T09:33:43;16.70;59.80
1614;DHT22;800;48.824;9.346;2023-11-21T09:36:12;16.70;60.10
1614;DHT22;800;48.824;9.346;2023-11-21T09:38:39;16.60;60.30
1614;DHT22;800;48.824;9.346;2023-11-21T09:41:06;16.60;60.50
1614;DHT22;800;48.824;9.346;2023-11-21T09:43:36;16.70;60.20
1614;DHT22;800;48.824;9.346;2023-11-21T09:46:02;16.70;59.80
1614;DHT22;800;48.824;9.346;2023-11-21T09:48:30;16.70;59.50
1614;DHT22;800;48.824;9.346;2023-11-21T09:50:56;16.90;60.30
1614;DHT22;800;48.824;9.346;2023-11-21T09:53:23;17.10;60.20
1614;DHT22;800;48.824;9.346;2023-11-21T09:55:53;17.20;57.90
1614;DHT22;800;48.824;9.346;2023-11-21T09:58:20;17.10;58.50
1614;DHT22;800;48.824;9.346;2023-11-21T10:00:48;17.20;59.30
1614;DHT22;800;48.824;9.346;2023-11-21T10:03:14;17.20;59.00
1614;DHT22;800;48.824;9.346;2023-11-21T10:05:42;17.30;58.80
1614;DHT22;800;48.824;9.346;2023-11-21T10:08:10;17.30;59.30
1614;DHT22;800;48.824;9.346;2023-11-21T10:10:37;17.30;58.80
1614;DHT22;800;48.824;9.346;2023-11-21T10:13:06;17.20;59.20
1614;DHT22;800;48.824;9.346;2023-11-21T10:15:33;17.20;59.30
1614;DHT22;800;48.824;9.346;2023-11-21T10:18:02;17.10;59.30
1614;DHT22;800;48.824;9.346;2023-11-21T10:20:29;17.10;59.00
1614;DHT22;800;48.824;9.346;2023-11-21T10:22:55;17.10;58.80
1614;DHT22;800;48.824;9.346;2023-11-21T10:25:22;17.10;58.90
1614;DHT22;800;48.824;9.346;2023-11-21T10:27:48;17.10;59.50
1614;DHT22;800;48.824;9.346;2023-11-21T10:30:17;17.10;59.60
1614;DHT22;800;48.824;9.346;2023-11-21T10:32:43;17.10;59.40
1614;DHT22;800;48.824;9.346;2023-11-21T10:35:09;17.20;59.70
1614;DHT22;800;48.824;9.346;2023-11-21T10:37:36;17.10;59.60
1614;DHT22;800;48.824;9.346;2023-11-21T10:40:06;17.00;59.50
1614;DHT22;800;48.824;9.346;2023-11-21T10:42:32;17.00;59.40
1614;DHT22;800;48.824;9.346;2023-11-21T10:44:58;17.00;59.30
1614;DHT22;800;48.824;9.346;2023-11-21T10:47:23;17.00;59.90
1614;DHT22;800;48.824;9.346;2023-11-21T10:49:49;17.10;60.30
1614;DHT22;800;48.824;9.346;2023-11-21T10:52:15;17.10;60.60
1614;DHT22;800;48.824;9.346;2023-11-21T10:54:43;17.20;60.40
1614;DHT22;800;48.824;9.346;2023-11-21T10:57:10;17.20;59.70
1614;DHT22;800;48.824;9.346;2023-11-21T10:59:36;17.20;59.20
1614;DHT22;800;48.824;9.346;2023-11-21T11:04:51;17.10;59.70
1614;DHT22;800;48.824;9.346;2023-11-21T11:07:17;17.10;59.70
1614;DHT22;800;48.824;9.346;2023-11-21T11:09:45;17.00;60.20
1614;DHT22;800;48.824;9.346;2023-11-21T11:12:12;17.00;60.90
1614;DHT22;800;48.824;9.346;2023-11-21T11:14:40;16.90;61.70
1614;DHT22;800;48.824;9.346;2023-11-21T11:17:07;16.80;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T11:19:34;16.70;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T11:22:16;16.70;62.70
1614;DHT22;800;48.824;9.346;2023-11-21T11:28:10;16.70;63.20
1614;DHT22;800;48.824;9.346;2023-11-21T11:34:11;16.70;63.90
1614;DHT22;800;48.824;9.346;2023-11-21T11:36:45;16.80;64.40
1614;DHT22;800;48.824;9.346;2023-11-21T11:42:02;16.80;63.70
1614;DHT22;800;48.824;9.346;2023-11-21T11:47:21;16.70;64.20
1614;DHT22;800;48.824;9.346;2023-11-21T11:50:07;16.70;64.20
1614;DHT22;800;48.824;9.346;2023-11-21T11:52:43;16.70;64.40
1614;DHT22;800;48.824;9.346;2023-11-21T11:55:13;16.80;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T11:57:42;16.70;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T12:02:56;16.70;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T12:05:23;16.60;62.70
1614;DHT22;800;48.824;9.346;2023-11-21T12:07:53;16.70;63.00
1614;DHT22;800;48.824;9.346;2023-11-21T12:10:27;16.70;63.40
1614;DHT22;800;48.824;9.346;2023-11-21T12:12:58;16.70;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T12:15:24;16.70;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T12:17:51;16.60;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T12:20:22;16.60;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T12:22:55;16.50;63.60
1614;DHT22;800;48.824;9.346;2023-11-21T12:25:22;16.40;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T12:27:50;16.50;64.20
1614;DHT22;800;48.824;9.346;2023-11-21T12:30:19;16.50;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T12:32:48;16.60;64.60
1614;DHT22;800;48.824;9.346;2023-11-21T12:35:14;16.70;64.90
1614;DHT22;800;48.824;9.346;2023-11-21T12:37:40;16.70;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T12:40:09;16.70;64.30
1614;DHT22;800;48.824;9.346;2023-11-21T12:42:41;16.80;64.10
1614;DHT22;800;48.824;9.346;2023-11-21T12:47:44;16.90;64.00
1614;DHT22;800;48.824;9.346;2023-11-21T12:50:10;16.90;63.30
1614;DHT22;800;48.824;9.346;2023-11-21T12:52:45;16.90;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T12:55:17;16.90;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T12:57:44;16.90;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T13:00:11;16.90;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T13:02:42;16.90;62.70
1614;DHT22;800;48.824;9.346;2023-11-21T13:05:09;16.90;63.60
1614;DHT22;800;48.824;9.346;2023-11-21T13:07:44;17.00;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T13:10:13;17.00;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T13:12:43;17.10;63.10
1614;DHT22;800;48.824;9.346;2023-11-21T13:15:14;17.10;61.80
1614;DHT22;800;48.824;9.346;2023-11-21T13:17:42;17.10;61.50
1614;DHT22;800;48.824;9.346;2023-11-21T13:20:10;17.10;61.40
1614;DHT22;800;48.824;9.346;2023-11-21T13:22:48;17.10;62.10
1614;DHT22;800;48.824;9.346;2023-11-21T13:25:17;17.20;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T13:27:44;17.20;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T13:30:14;17.20;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T13:32:41;17.10;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T13:35:07;17.00;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T13:37:39;17.10;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T13:40:06;17.10;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T13:42:40;17.10;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T13:45:06;17.00;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T13:47:32;17.00;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T13:49:59;17.10;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T13:52:26;17.00;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T13:54:53;17.00;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T13:57:19;17.00;63.10
1614;DHT22;800;48.824;9.346;2023-11-21T13:59:47;16.90;63.40
1614;DHT22;800;48.824;9.346;2023-11-21T14:02:12;16.90;63.30
1614;DHT22;800;48.824;9.346;2023-11-21T14:04:44;16.80;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T14:07:21;16.70;61.80
1614;DHT22;800;48.824;9.346;2023-11-21T14:10:02;16.70;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T14:12:29;16.70;61.40
1614;DHT22;800;48.824;9.346;2023-11-21T14:14:59;16.70;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T14:17:25;16.70;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T14:19:50;16.70;63.00
1614;DHT22;800;48.824;9.346;2023-11-21T14:22:16;16.70;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T14:24:42;16.70;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T14:27:12;16.80;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T14:29:38;16.80;62.70
1614;DHT22;800;48.824;9.346;2023-11-21T14:32:07;16.80;62.70
1614;DHT22;800;48.824;9.346;2023-11-21T14:34:33;16.80;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T14:36:58;16.90;62.50
1614;DHT22;800;48.824;9.346;2023-11-21T14:39:24;16.90;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T14:41:53;16.90;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T14:44:19;16.90;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T14:46:45;16.90;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T14:49:14;16.90;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T14:51:48;16.90;62.10
1614;DHT22;800;48.824;9.346;2023-11-21T14:54:23;16.90;62.10
1614;DHT22;800;48.824;9.346;2023-11-21T14:57:04;16.90;61.70
1614;DHT22;800;48.824;9.346;2023-11-21T14:59:35;16.90;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T15:02:00;16.80;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T15:04:40;16.80;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T15:07:07;16.80;63.20
1614;DHT22;800;48.824;9.346;2023-11-21T15:09:33;16.70;62.40
1614;DHT22;800;48.824;9.346;2023-11-21T15:12:00;16.70;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T15:14:48;16.70;62.70
1614;DHT22;800;48.824;9.346;2023-11-21T15:17:17;16.70;62.90
1614;DHT22;800;48.824;9.346;2023-11-21T15:19:56;16.70;62.80
1614;DHT22;800;48.824;9.346;2023-11-21T15:22:21;16.70;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T15:24:47;16.70;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T15:27:15;16.60;62.60
1614;DHT22;800;48.824;9.346;2023-11-21T15:29:42;16.50;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T15:32:08;16.50;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T15:34:35;16.40;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T15:37:00;16.40;62.00
1614;DHT22;800;48.824;9.346;2023-11-21T15:39:26;16.30;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T15:41:59;16.40;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T15:44:25;16.40;61.80
1614;DHT22;800;48.824;9.346;2023-11-21T15:46:53;16.40;61.70
1614;DHT22;800;48.824;9.346;2023-11-21T15:49:18;16.40;61.70
1614;DHT22;800;48.824;9.346;2023-11-21T15:51:47;16.40;61.60
1614;DHT22;800;48.824;9.346;2023-11-21T15:54:22;16.30;61.30
1614;DHT22;800;48.824;9.346;2023-11-21T15:56:48;16.20;61.20
1614;DHT22;800;48.824;9.346;2023-11-21T15:59:14;16.30;61.10
1614;DHT22;800;48.824;9.346;2023-11-21T16:01:41;16.30;60.90
1614;DHT22;800;48.824;9.346;2023-11-21T16:04:10;16.30;60.90
1614;DHT22;800;48.824;9.346;2023-11-21T16:06:37;16.30;61.00
1614;DHT22;800;48.824;9.346;2023-11-21T16:09:07;16.30;61.00
1614;DHT22;800;48.824;9.346;2023-11-21T16:11:41;16.20;60.80
1614;DHT22;800;48.824;9.346;2023-11-21T16:14:06;16.20;60.90
1614;DHT22;800;48.824;9.346;2023-11-21T16:16:32;16.10;60.90
1614;DHT22;800;48.824;9.346;2023-11-21T16:18:57;16.10;61.60
1614;DHT22;800;48.824;9.346;2023-11-21T16:21:23;16.00;61.80
1614;DHT22;800;48.824;9.346;2023-11-21T16:23:48;16.00;61.80
1614;DHT22;800;48.824;9.346;2023-11-21T16:26:14;15.90;61.70
1614;DHT22;800;48.824;9.346;2023-11-21T16:28:40;15.90;61.90
1614;DHT22;800;48.824;9.346;2023-11-21T16:31:07;15.90;62.10
1614;DHT22;800;48.824;9.346;2023-11-21T16:33:32;15.80;62.30
1614;DHT22;800;48.824;9.346;2023-11-21T16:35:58;15.80;62.20
1614;DHT22;800;48.824;9.346;2023-11-21T16:38:24;15.70;62.10