sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2022-11-15T00:02:07;14.10;82.40
37560;DHT22;23398;50.928;7.084;2022-11-15T00:04:33;14.10;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T00:06:59;14.10;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T00:09:24;14.20;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T00:11:51;14.80;82.90
37560;DHT22;23398;50.928;7.084;2022-11-15T00:14:16;14.20;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T00:16:42;14.20;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T00:19:08;14.30;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T00:21:34;14.30;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T00:23:59;14.40;82.40
37560;DHT22;23398;50.928;7.084;2022-11-15T00:26:25;14.40;82.40
37560;DHT22;23398;50.928;7.084;2022-11-15T00:28:52;14.40;82.40
37560;DHT22;23398;50.928;7.084;2022-11-15T00:31:18;14.50;82.50
37560;DHT22;23398;50.928;7.084;2022-11-15T00:33:44;14.90;82.90
37560;DHT22;23398;50.928;7.084;2022-11-15T00:36:10;14.50;82.40
37560;DHT22;23398;50.928;7.084;2022-11-15T00:38:38;14.60;82.40
37560;DHT22;23398;50.928;7.084;2022-11-15T00:41:05;14.80;82.50
37560;DHT22;23398;50.928;7.084;2022-11-15T00:43:32;14.60;82.00
37560;DHT22;23398;50.928;7.084;2022-11-15T00:45:57;15.10;82.50
37560;DHT22;23398;50.928;7.084;2022-11-15T00:48:23;14.70;82.10
37560;DHT22;23398;50.928;7.084;2022-11-15T00:50:49;14.70;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T00:53:15;14.70;82.10
37560;DHT22;23398;50.928;7.084;2022-11-15T00:55:41;14.70;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T00:58:06;14.70;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T01:00:32;14.80;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T01:02:58;14.80;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T01:05:24;14.80;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T01:07:54;14.90;82.40
37560;DHT22;23398;50.928;7.084;2022-11-15T01:10:21;14.90;82.40
37560;DHT22;23398;50.928;7.084;2022-11-15T01:12:46;14.90;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T01:15:12;14.90;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T01:17:38;15.00;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T01:20:03;15.00;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T01:22:29;15.10;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T01:24:55;15.10;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T01:27:20;15.10;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T01:29:46;15.10;82.00
37560;DHT22;23398;50.928;7.084;2022-11-15T01:32:12;15.20;82.10
37560;DHT22;23398;50.928;7.084;2022-11-15T01:34:37;15.20;82.00
37560;DHT22;23398;50.928;7.084;2022-11-15T01:37:03;15.20;81.90
37560;DHT22;23398;50.928;7.084;2022-11-15T01:39:28;15.20;81.90
37560;DHT22;23398;50.928;7.084;2022-11-15T01:41:54;15.30;81.90
37560;DHT22;23398;50.928;7.084;2022-11-15T01:47:05;15.40;81.90
37560;DHT22;23398;50.928;7.084;2022-11-15T01:49:33;15.40;81.80
37560;DHT22;23398;50.928;7.084;2022-11-15T01:52:02;15.40;81.80
37560;DHT22;23398;50.928;7.084;2022-11-15T01:54:29;15.40;81.70
37560;DHT22;23398;50.928;7.084;2022-11-15T01:57:15;15.50;81.70
37560;DHT22;23398;50.928;7.084;2022-11-15T01:59:43;15.50;81.60
37560;DHT22;23398;50.928;7.084;2022-11-15T02:02:09;15.90;82.00
37560;DHT22;23398;50.928;7.084;2022-11-15T02:04:42;15.50;81.50
37560;DHT22;23398;50.928;7.084;2022-11-15T02:07:10;16.00;82.00
37560;DHT22;23398;50.928;7.084;2022-11-15T02:09:37;15.50;81.40
37560;DHT22;23398;50.928;7.084;2022-11-15T02:12:03;15.60;81.40
37560;DHT22;23398;50.928;7.084;2022-11-15T02:14:29;15.60;81.20
37560;DHT22;23398;50.928;7.084;2022-11-15T02:30:21;15.60;81.10
37560;DHT22;23398;50.928;7.084;2022-11-15T02:36:00;15.70;81.20
37560;DHT22;23398;50.928;7.084;2022-11-15T02:38:34;15.70;80.90
37560;DHT22;23398;50.928;7.084;2022-11-15T02:41:09;15.70;80.90
37560;DHT22;23398;50.928;7.084;2022-11-15T02:43:49;15.60;81.00
37560;DHT22;23398;50.928;7.084;2022-11-15T02:49:14;16.10;81.60
37560;DHT22;23398;50.928;7.084;2022-11-15T02:51:42;15.70;81.20
37560;DHT22;23398;50.928;7.084;2022-11-15T02:54:17;15.70;81.20
37560;DHT22;23398;50.928;7.084;2022-11-15T02:56:45;16.20;81.80
37560;DHT22;23398;50.928;7.084;2022-11-15T02:59:24;15.70;81.40
37560;DHT22;23398;50.928;7.084;2022-11-15T03:07:43;15.70;81.60
37560;DHT22;23398;50.928;7.084;2022-11-15T03:11:09;15.70;81.40
37560;DHT22;23398;50.928;7.084;2022-11-15T03:13:36;15.80;81.60
37560;DHT22;23398;50.928;7.084;2022-11-15T03:16:12;15.80;81.70
37560;DHT22;23398;50.928;7.084;2022-11-15T03:18:53;15.80;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T03:21:19;15.80;81.40
37560;DHT22;23398;50.928;7.084;2022-11-15T03:23:47;16.40;81.90
37560;DHT22;23398;50.928;7.084;2022-11-15T03:26:14;15.90;81.30
37560;DHT22;23398;50.928;7.084;2022-11-15T03:28:52;15.80;81.10
37560;DHT22;23398;50.928;7.084;2022-11-15T03:31:19;15.90;81.30
37560;DHT22;23398;50.928;7.084;2022-11-15T03:34:07;15.90;81.00
37560;DHT22;23398;50.928;7.084;2022-11-15T03:36:35;15.90;81.00
37560;DHT22;23398;50.928;7.084;2022-11-15T03:39:06;15.90;80.90
37560;DHT22;23398;50.928;7.084;2022-11-15T03:41:44;15.90;80.90
37560;DHT22;23398;50.928;7.084;2022-11-15T03:44:20;15.90;80.90
37560;DHT22;23398;50.928;7.084;2022-11-15T03:49:52;15.90;80.70
37560;DHT22;23398;50.928;7.084;2022-11-15T03:52:20;16.00;80.70
37560;DHT22;23398;50.928;7.084;2022-11-15T03:54:54;15.90;80.50
37560;DHT22;23398;50.928;7.084;2022-11-15T03:57:20;16.00;80.60
37560;DHT22;23398;50.928;7.084;2022-11-15T03:59:46;16.00;80.50
37560;DHT22;23398;50.928;7.084;2022-11-15T04:02:11;16.00;80.50
37560;DHT22;23398;50.928;7.084;2022-11-15T04:04:37;16.10;80.70
37560;DHT22;23398;50.928;7.084;2022-11-15T04:07:03;16.30;80.80
37560;DHT22;23398;50.928;7.084;2022-11-15T04:09:28;16.00;80.50
37560;DHT22;23398;50.928;7.084;2022-11-15T04:11:54;16.10;80.60
37560;DHT22;23398;50.928;7.084;2022-11-15T04:14:20;16.40;80.80
37560;DHT22;23398;50.928;7.084;2022-11-15T04:16:45;16.10;80.40
37560;DHT22;23398;50.928;7.084;2022-11-15T04:19:11;16.50;80.80
37560;DHT22;23398;50.928;7.084;2022-11-15T04:21:55;16.10;80.40
37560;DHT22;23398;50.928;7.084;2022-11-15T04:24:39;16.10;80.20
37560;DHT22;23398;50.928;7.084;2022-11-15T04:27:05;16.10;80.30
37560;DHT22;23398;50.928;7.084;2022-11-15T04:29:30;16.10;80.20
37560;DHT22;23398;50.928;7.084;2022-11-15T04:32:03;16.20;80.30
37560;DHT22;23398;50.928;7.084;2022-11-15T04:34:29;16.20;80.20
37560;DHT22;23398;50.928;7.084;2022-11-15T04:36:55;16.10;80.00
37560;DHT22;23398;50.928;7.084;2022-11-15T04:39:42;16.20;80.00
37560;DHT22;23398;50.928;7.084;2022-11-15T04:42:08;16.10;79.90
37560;DHT22;23398;50.928;7.084;2022-11-15T04:44:34;16.20;79.80
37560;DHT22;23398;50.928;7.084;2022-11-15T04:47:01;16.10;79.70
37560;DHT22;23398;50.928;7.084;2022-11-15T04:49:26;16.10;79.70
37560;DHT22;23398;50.928;7.084;2022-11-15T04:51:52;16.10;79.80
37560;DHT22;23398;50.928;7.084;2022-11-15T04:54:18;16.10;79.90
37560;DHT22;23398;50.928;7.084;2022-11-15T04:56:43;16.50;80.40
37560;DHT22;23398;50.928;7.084;2022-11-15T04:59:09;16.10;80.00
37560;DHT22;23398;50.928;7.084;2022-11-15T05:01:34;16.10;80.00
37560;DHT22;23398;50.928;7.084;2022-11-15T05:04:00;16.10;80.00
37560;DHT22;23398;50.928;7.084;2022-11-15T05:06:44;16.70;80.50
37560;DHT22;23398;50.928;7.084;2022-11-15T05:09:09;16.00;79.70
37560;DHT22;23398;50.928;7.084;2022-11-15T05:11:35;16.00;79.80
37560;DHT22;23398;50.928;7.084;2022-11-15T05:14:01;16.20;80.20
37560;DHT22;23398;50.928;7.084;2022-11-15T05:16:26;16.00;80.20
37560;DHT22;23398;50.928;7.084;2022-11-15T05:18:53;15.90;80.30
37560;DHT22;23398;50.928;7.084;2022-11-15T05:21:19;16.20;80.70
37560;DHT22;23398;50.928;7.084;2022-11-15T05:23:45;15.90;80.50
37560;DHT22;23398;50.928;7.084;2022-11-15T05:26:11;15.90;80.50
37560;DHT22;23398;50.928;7.084;2022-11-15T05:28:37;15.90;80.40
37560;DHT22;23398;50.928;7.084;2022-11-15T05:31:04;15.80;80.40
37560;DHT22;23398;50.928;7.084;2022-11-15T05:33:30;15.80;80.60
37560;DHT22;23398;50.928;7.084;2022-11-15T05:38:31;15.80;81.10
37560;DHT22;23398;50.928;7.084;2022-11-15T05:40:57;16.10;81.40
37560;DHT22;23398;50.928;7.084;2022-11-15T05:43:24;15.70;81.10
37560;DHT22;23398;50.928;7.084;2022-11-15T05:45:49;15.70;81.10
37560;DHT22;23398;50.928;7.084;2022-11-15T05:48:16;15.70;81.00
37560;DHT22;23398;50.928;7.084;2022-11-15T05:50:43;15.70;81.10
37560;DHT22;23398;50.928;7.084;2022-11-15T05:53:14;15.90;81.40
37560;DHT22;23398;50.928;7.084;2022-11-15T05:55:40;15.60;81.00
37560;DHT22;23398;50.928;7.084;2022-11-15T05:58:06;15.60;80.80
37560;DHT22;23398;50.928;7.084;2022-11-15T06:00:32;15.50;81.30
37560;DHT22;23398;50.928;7.084;2022-11-15T06:02:57;15.50;81.00
37560;DHT22;23398;50.928;7.084;2022-11-15T06:05:23;15.70;81.40
37560;DHT22;23398;50.928;7.084;2022-11-15T06:07:49;15.40;81.10
37560;DHT22;23398;50.928;7.084;2022-11-15T06:10:14;15.30;81.10
37560;DHT22;23398;50.928;7.084;2022-11-15T06:12:40;15.30;81.00
37560;DHT22;23398;50.928;7.084;2022-11-15T06:15:06;15.30;81.10
37560;DHT22;23398;50.928;7.084;2022-11-15T06:17:31;15.20;81.20
37560;DHT22;23398;50.928;7.084;2022-11-15T06:19:57;15.20;81.50
37560;DHT22;23398;50.928;7.084;2022-11-15T06:22:22;15.10;81.50
37560;DHT22;23398;50.928;7.084;2022-11-15T06:24:48;15.10;81.80
37560;DHT22;23398;50.928;7.084;2022-11-15T06:27:14;15.00;81.90
37560;DHT22;23398;50.928;7.084;2022-11-15T06:29:39;15.00;82.00
37560;DHT22;23398;50.928;7.084;2022-11-15T06:32:05;14.90;82.10
37560;DHT22;23398;50.928;7.084;2022-11-15T06:34:30;14.90;82.20
37560;DHT22;23398;50.928;7.084;2022-11-15T06:36:56;14.80;82.30
37560;DHT22;23398;50.928;7.084;2022-11-15T06:39:21;14.80;82.50
37560;DHT22;23398;50.928;7.084;2022-11-15T06:41:47;14.70;82.70
37560;DHT22;23398;50.928;7.084;2022-11-15T06:44:12;14.70;82.90
37560;DHT22;23398;50.928;7.084;2022-11-15T06:46:38;15.20;83.60
37560;DHT22;23398;50.928;7.084;2022-11-15T06:49:04;14.60;83.20
37560;DHT22;23398;50.928;7.084;2022-11-15T06:51:29;14.50;83.30
37560;DHT22;23398;50.928;7.084;2022-11-15T06:53:55;14.50;83.50
37560;DHT22;23398;50.928;7.084;2022-11-15T06:56:20;14.40;83.60
37560;DHT22;23398;50.928;7.084;2022-11-15T06:58:46;14.40;83.70
37560;DHT22;23398;50.928;7.084;2022-11-15T07:01:12;14.40;84.00
37560;DHT22;23398;50.928;7.084;2022-11-15T07:03:39;14.30;84.10
37560;DHT22;23398;50.928;7.084;2022-11-15T07:06:06;14.30;84.10
37560;DHT22;23398;50.928;7.084;2022-11-15T07:08:31;14.30;84.20
37560;DHT22;23398;50.928;7.084;2022-11-15T07:11:02;14.20;84.20
37560;DHT22;23398;50.928;7.084;2022-11-15T07:13:29;14.20;84.60
37560;DHT22;23398;50.928;7.084;2022-11-15T07:15:55;14.10;84.40
37560;DHT22;23398;50.928;7.084;2022-11-15T07:18:21;14.10;84.50
37560;DHT22;23398;50.928;7.084;2022-11-15T07:20:46;14.10;84.50
37560;DHT22;23398;50.928;7.084;2022-11-15T07:23:12;14.10;84.60
37560;DHT22;23398;50.928;7.084;2022-11-15T07:25:37;14.00;84.50
37560;DHT22;23398;50.928;7.084;2022-11-15T07:28:03;14.10;84.70
37560;DHT22;23398;50.928;7.084;2022-11-15T07:30:29;14.10;84.60
37560;DHT22;23398;50.928;7.084;2022-11-15T07:32:59;14.00;84.50
37560;DHT22;23398;50.928;7.084;2022-11-15T07:35:26;14.00;84.40
37560;DHT22;23398;50.928;7.084;2022-11-15T07:38:00;14.10;84.40
37560;DHT22;23398;50.928;7.084;2022-11-15T07:40:28;14.10;84.40
37560;DHT22;23398;50.928;7.084;2022-11-15T07:42:59;14.10;84.10
37560;DHT22;23398;50.928;7.084;2022-11-15T07:45:25;14.20;84.20
37560;DHT22;23398;50.928;7.084;2022-11-15T07:47:51;14.20;84.00
37560;DHT22;23398;50.928;7.084;2022-11-15T07:50:17;14.20;83.90
37560;DHT22;23398;50.928;7.084;2022-11-15T07:52:43;14.30;83.80
37560;DHT22;23398;50.928;7.084;2022-11-15T07:55:09;14.30;83.60
37560;DHT22;23398;50.928;7.084;2022-11-15T07:57:35;14.40;83.50
37560;DHT22;23398;50.928;7.084;2022-11-15T08:00:01;14.50;83.40
37560;DHT22;23398;50.928;7.084;2022-11-15T08:02:27;14.60;83.30
37560;DHT22;23398;50.928;7.084;2022-11-15T08:04:52;14.70;83.20
37560;DHT22;23398;50.928;7.084;2022-11-15T08:07:18;14.90;83.00
37560;DHT22;23398;50.928;7.084;2022-11-15T08:09:43;14.80;82.40
37560;DHT22;23398;50.928;7.084;2022-11-15T08:12:09;14.90;82.00
37560;DHT22;23398;50.928;7.084;2022-11-15T08:14:35;15.00;81.70
37560;DHT22;23398;50.928;7.084;2022-11-15T08:17:01;15.10;81.40
37560;DHT22;23398;50.928;7.084;2022-11-15T08:19:26;15.20;80.90
37560;DHT22;23398;50.928;7.084;2022-11-15T08:21:52;15.30;80.70
37560;DHT22;23398;50.928;7.084;2022-11-15T08:24:18;15.60;80.80
37560;DHT22;23398;50.928;7.084;2022-11-15T08:26:43;15.50;80.40
37560;DHT22;23398;50.928;7.084;2022-11-15T08:29:09;16.10;80.60
37560;DHT22;23398;50.928;7.084;2022-11-15T08:31:35;15.70;79.70
37560;DHT22;23398;50.928;7.084;2022-11-15T08:34:05;15.80;79.20
37560;DHT22;23398;50.928;7.084;2022-11-15T08:36:30;16.00;78.90
37560;DHT22;23398;50.928;7.084;2022-11-15T08:38:56;16.10;78.40
37560;DHT22;23398;50.928;7.084;2022-11-15T08:41:31;16.30;77.90
37560;DHT22;23398;50.928;7.084;2022-11-15T08:43:57;16.50;77.10
37560;DHT22;23398;50.928;7.084;2022-11-15T08:46:22;16.60;77.00
37560;DHT22;23398;50.928;7.084;2022-11-15T08:48:48;16.80;76.60
37560;DHT22;23398;50.928;7.084;2022-11-15T08:51:14;17.00;76.30
37560;DHT22;23398;50.928;7.084;2022-11-15T08:53:40;17.10;76.10
37560;DHT22;23398;50.928;7.084;2022-11-15T08:56:10;17.40;75.80
37560;DHT22;23398;50.928;7.084;2022-11-15T08:58:36;17.60;75.30
37560;DHT22;23398;50.928;7.084;2022-11-15T09:01:02;17.90;75.10
37560;DHT22;23398;50.928;7.084;2022-11-15T09:03:28;18.20;74.10
37560;DHT22;23398;50.928;7.084;2022-11-15T09:05:58;18.50;73.30
37560;DHT22;23398;50.928;7.084;2022-11-15T09:08:24;18.80;72.50
37560;DHT22;23398;50.928;7.084;2022-11-15T09:10:50;19.10;71.90
37560;DHT22;23398;50.928;7.084;2022-11-15T09:13:15;19.50;71.00
37560;DHT22;23398;50.928;7.084;2022-11-15T09:15:41;19.70;69.60
37560;DHT22;23398;50.928;7.084;2022-11-15T09:18:07;20.10;68.70
37560;DHT22;23398;50.928;7.084;2022-11-15T09:20:32;20.40;68.00
37560;DHT22;23398;50.928;7.084;2022-11-15T09:23:02;20.70;67.40
37560;DHT22;23398;50.928;7.084;2022-11-15T09:25:29;21.00;66.10
37560;DHT22;23398;50.928;7.084;2022-11-15T09:27:55;21.20;65.20
37560;DHT22;23398;50.928;7.084;2022-11-15T09:30:20;21.40;64.20
37560;DHT22;23398;50.928;7.084;2022-11-15T09:32:46;22.20;64.30
37560;DHT22;23398;50.928;7.084;2022-11-15T09:35:11;21.90;63.50
37560;DHT22;23398;50.928;7.084;2022-11-15T09:37:37;22.20;63.20
37560;DHT22;23398;50.928;7.084;2022-11-15T09:40:03;22.70;63.10
37560;DHT22;23398;50.928;7.084;2022-11-15T09:45:26;23.30;60.70
37560;DHT22;23398;50.928;7.084;2022-11-15T09:51:06;23.80;58.30
37560;DHT22;23398;50.928;7.084;2022-11-15T09:53:47;23.90;58.00
37560;DHT22;23398;50.928;7.084;2022-11-15T09:56:17;23.90;57.00
37560;DHT22;23398;50.928;7.084;2022-11-15T09:59:07;23.80;56.30
37560;DHT22;23398;50.928;7.084;2022-11-15T10:02:02;23.70;55.80
37560;DHT22;23398;50.928;7.084;2022-11-15T10:04:29;23.40;55.00
37560;DHT22;23398;50.928;7.084;2022-11-15T10:07:13;23.20;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T10:10:17;22.90;54.80
37560;DHT22;23398;50.928;7.084;2022-11-15T10:12:48;22.60;55.00
37560;DHT22;23398;50.928;7.084;2022-11-15T10:15:16;22.40;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T10:20:29;21.90;55.40
37560;DHT22;23398;50.928;7.084;2022-11-15T10:22:59;21.60;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T10:25:30;21.30;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T10:28:01;21.10;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T10:30:39;20.80;55.00
37560;DHT22;23398;50.928;7.084;2022-11-15T10:36:18;20.60;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T10:41:14;19.90;55.40
37560;DHT22;23398;50.928;7.084;2022-11-15T10:43:40;19.80;55.60
37560;DHT22;23398;50.928;7.084;2022-11-15T10:46:22;19.70;54.90
37560;DHT22;23398;50.928;7.084;2022-11-15T10:48:48;19.50;54.60
37560;DHT22;23398;50.928;7.084;2022-11-15T10:51:27;19.40;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T10:53:59;19.30;54.80
37560;DHT22;23398;50.928;7.084;2022-11-15T10:56:26;19.20;55.00
37560;DHT22;23398;50.928;7.084;2022-11-15T10:58:56;19.10;55.10
37560;DHT22;23398;50.928;7.084;2022-11-15T11:01:25;19.00;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T11:06:25;19.40;55.50
37560;DHT22;23398;50.928;7.084;2022-11-15T11:09:02;18.80;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T11:11:45;18.80;55.00
37560;DHT22;23398;50.928;7.084;2022-11-15T11:14:13;18.60;54.50
37560;DHT22;23398;50.928;7.084;2022-11-15T11:19:36;18.60;54.80
37560;DHT22;23398;50.928;7.084;2022-11-15T11:27:44;18.50;55.00
37560;DHT22;23398;50.928;7.084;2022-11-15T11:30:23;18.40;54.80
37560;DHT22;23398;50.928;7.084;2022-11-15T11:33:10;18.40;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T11:41:13;18.30;55.00
37560;DHT22;23398;50.928;7.084;2022-11-15T11:49:08;18.20;55.10
37560;DHT22;23398;50.928;7.084;2022-11-15T11:51:43;18.80;55.70
37560;DHT22;23398;50.928;7.084;2022-11-15T11:54:31;18.20;55.40
37560;DHT22;23398;50.928;7.084;2022-11-15T11:57:00;18.20;55.40
37560;DHT22;23398;50.928;7.084;2022-11-15T12:01:54;18.20;55.50
37560;DHT22;23398;50.928;7.084;2022-11-15T12:04:30;18.20;55.60
37560;DHT22;23398;50.928;7.084;2022-11-15T12:07:08;18.20;54.40
37560;DHT22;23398;50.928;7.084;2022-11-15T12:10:28;18.20;54.70
37560;DHT22;23398;50.928;7.084;2022-11-15T12:12:41;18.20;55.20
37560;DHT22;23398;50.928;7.084;2022-11-15T12:17:37;18.20;55.70
37560;DHT22;23398;50.928;7.084;2022-11-15T12:20:18;18.20;55.40
37560;DHT22;23398;50.928;7.084;2022-11-15T12:25:46;18.30;55.00
37560;DHT22;23398;50.928;7.084;2022-11-15T12:28:29;18.30;55.10
37560;DHT22;23398;50.928;7.084;2022-11-15T12:33:44;18.40;55.50
37560;DHT22;23398;50.928;7.084;2022-11-15T12:36:30;18.50;55.90
37560;DHT22;23398;50.928;7.084;2022-11-15T12:39:04;18.50;55.90
37560;DHT22;23398;50.928;7.084;2022-11-15T12:41:35;18.60;56.20
37560;DHT22;23398;50.928;7.084;2022-11-15T12:44:02;18.70;56.30
37560;DHT22;23398;50.928;7.084;2022-11-15T13:02:19;19.10;56.90
37560;DHT22;23398;50.928;7.084;2022-11-15T13:04:46;19.20;56.50
37560;DHT22;23398;50.928;7.084;2022-11-15T13:10:00;19.20;56.10
37560;DHT22;23398;50.928;7.084;2022-11-15T13:14:58;19.10;56.10
37560;DHT22;23398;50.928;7.084;2022-11-15T13:17:36;19.00;56.20
37560;DHT22;23398;50.928;7.084;2022-11-15T13:28:11;19.00;57.00
37560;DHT22;23398;50.928;7.084;2022-11-15T13:30:52;18.90;57.00
37560;DHT22;23398;50.928;7.084;2022-11-15T13:33:25;18.90;56.90
37560;DHT22;23398;50.928;7.084;2022-11-15T13:35:55;18.90;57.00
37560;DHT22;23398;50.928;7.084;2022-11-15T13:40:50;18.90;57.30
37560;DHT22;23398;50.928;7.084;2022-11-15T13:48:32;18.90;57.20
37560;DHT22;23398;50.928;7.084;2022-11-15T13:51:12;18.90;57.40
37560;DHT22;23398;50.928;7.084;2022-11-15T13:53:43;18.90;57.20
37560;DHT22;23398;50.928;7.084;2022-11-15T13:56:12;18.80;57.10
37560;DHT22;23398;50.928;7.084;2022-11-15T13:58:38;18.80;57.40
37560;DHT22;23398;50.928;7.084;2022-11-15T14:01:05;18.80;57.40
37560;DHT22;23398;50.928;7.084;2022-11-15T14:03:34;18.80;57.40
37560;DHT22;23398;50.928;7.084;2022-11-15T14:08:29;18.80;57.50
37560;DHT22;23398;50.928;7.084;2022-11-15T14:11:16;18.80;57.50
37560;DHT22;23398;50.928;7.084;2022-11-15T14:13:58;19.30;57.90
37560;DHT22;23398;50.928;7.084;2022-11-15T14:16:39;18.70;57.60
37560;DHT22;23398;50.928;7.084;2022-11-15T14:19:09;18.70;57.70
37560;DHT22;23398;50.928;7.084;2022-11-15T14:21:35;18.70;57.80
37560;DHT22;23398;50.928;7.084;2022-11-15T14:24:21;18.70;57.80
37560;DHT22;23398;50.928;7.084;2022-11-15T14:26:46;18.70;57.70
37560;DHT22;23398;50.928;7.084;2022-11-15T14:31:48;18.70;57.90
37560;DHT22;23398;50.928;7.084;2022-11-15T14:34:13;18.60;58.00
37560;DHT22;23398;50.928;7.084;2022-11-15T14:36:39;18.60;58.00
37560;DHT22;23398;50.928;7.084;2022-11-15T14:39:04;18.50;58.00
37560;DHT22;23398;50.928;7.084;2022-11-15T14:41:35;18.50;58.10
37560;DHT22;23398;50.928;7.084;2022-11-15T14:44:03;18.50;58.10
37560;DHT22;23398;50.928;7.084;2022-11-15T14:46:29;18.50;58.30
37560;DHT22;23398;50.928;7.084;2022-11-15T14:48:55;18.50;58.40
37560;DHT22;23398;50.928;7.084;2022-11-15T14:51:20;18.40;58.30
37560;DHT22;23398;50.928;7.084;2022-11-15T14:53:46;18.40;58.30
37560;DHT22;23398;50.928;7.084;2022-11-15T14:56:13;18.40;58.40
37560;DHT22;23398;50.928;7.084;2022-11-15T14:58:39;18.80;58.80
37560;DHT22;23398;50.928;7.084;2022-11-15T15:01:19;18.30;58.50
37560;DHT22;23398;50.928;7.084;2022-11-15T15:03:45;18.30;58.50
37560;DHT22;23398;50.928;7.084;2022-11-15T15:06:10;18.30;58.70
37560;DHT22;23398;50.928;7.084;2022-11-15T15:08:38;18.20;58.60
37560;DHT22;23398;50.928;7.084;2022-11-15T15:11:12;18.10;58.60
37560;DHT22;23398;50.928;7.084;2022-11-15T15:13:38;18.10;58.60
37560;DHT22;23398;50.928;7.084;2022-11-15T15:16:04;18.00;58.70
37560;DHT22;23398;50.928;7.084;2022-11-15T15:18:30;18.00;58.80
37560;DHT22;23398;50.928;7.084;2022-11-15T15:20:57;18.00;59.00
37560;DHT22;23398;50.928;7.084;2022-11-15T15:23:28;17.90;59.00
37560;DHT22;23398;50.928;7.084;2022-11-15T15:25:56;18.00;59.20
37560;DHT22;23398;50.928;7.084;2022-11-15T15:28:22;17.80;59.30
37560;DHT22;23398;50.928;7.084;2022-11-15T15:30:47;17.80;59.40
37560;DHT22;23398;50.928;7.084;2022-11-15T15:33:14;17.70;59.50
37560;DHT22;23398;50.928;7.084;2022-11-15T15:35:40;18.20;60.10
37560;DHT22;23398;50.928;7.084;2022-11-15T15:38:05;17.60;59.70
37560;DHT22;23398;50.928;7.084;2022-11-15T15:40:32;17.60;59.90
37560;DHT22;23398;50.928;7.084;2022-11-15T15:42:58;17.60;59.90
37560;DHT22;23398;50.928;7.084;2022-11-15T15:45:25;17.50;60.00
37560;DHT22;23398;50.928;7.084;2022-11-15T15:47:52;17.50;60.10
37560;DHT22;23398;50.928;7.084;2022-11-15T15:50:27;17.50;60.20
37560;DHT22;23398;50.928;7.084;2022-11-15T15:52:55;17.50;60.30
37560;DHT22;23398;50.928;7.084;2022-11-15T15:55:21;17.50;60.30
37560;DHT22;23398;50.928;7.084;2022-11-15T15:57:47;17.50;60.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:00:13;17.50;60.70
37560;DHT22;23398;50.928;7.084;2022-11-15T16:02:39;17.50;60.70
37560;DHT22;23398;50.928;7.084;2022-11-15T16:05:05;17.40;60.80
37560;DHT22;23398;50.928;7.084;2022-11-15T16:07:31;17.40;60.90
37560;DHT22;23398;50.928;7.084;2022-11-15T16:09:57;17.40;60.90
37560;DHT22;23398;50.928;7.084;2022-11-15T16:12:29;17.40;61.00
37560;DHT22;23398;50.928;7.084;2022-11-15T16:14:55;18.00;61.70
37560;DHT22;23398;50.928;7.084;2022-11-15T16:17:23;17.40;61.10
37560;DHT22;23398;50.928;7.084;2022-11-15T16:19:50;17.40;61.20
37560;DHT22;23398;50.928;7.084;2022-11-15T16:22:15;17.40;61.30
37560;DHT22;23398;50.928;7.084;2022-11-15T16:24:41;17.40;61.40
37560;DHT22;23398;50.928;7.084;2022-11-15T16:27:13;17.60;61.60
37560;DHT22;23398;50.928;7.084;2022-11-15T16:29:39;17.30;61.30
37560;DHT22;23398;50.928;7.084;2022-11-15T16:32:05;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:34:30;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:36:56;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:39:21;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:41:47;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:44:13;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:46:41;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:49:14;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:51:40;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:54:07;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T16:56:33;17.40;61.60
37560;DHT22;23398;50.928;7.084;2022-11-15T16:58:59;17.40;61.60
37560;DHT22;23398;50.928;7.084;2022-11-15T17:01:34;17.40;61.60
37560;DHT22;23398;50.928;7.084;2022-11-15T17:04:00;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T17:06:41;17.40;61.50
37560;DHT22;23398;50.928;7.084;2022-11-15T17:09:14;17.40;61.60
37560;DHT22;23398;50.928;7.084;2022-11-15T17:11:41;17.40;61.60
37560;DHT22;23398;50.928;7.084;2022-11-15T17:14:06;17.40;61.60
37560;DHT22;23398;50.928;7.084;2022-11-15T17:16:32;17.90;62.10
37560;DHT22;23398;50.928;7.084;2022-11-15T17:18:59;18.00;62.30
37560;DHT22;23398;50.928;7.084;2022-11-15T17:21:25;17.60;61.90
37560;DHT22;23398;50.928;7.084;2022-11-15T17:23:52;17.40;61.70
37560;DHT22;23398;50.928;7.084;2022-11-15T17:26:18;17.40;61.70
37560;DHT22;23398;50.928;7.084;2022-11-15T17:28:44;17.40;61.70
37560;DHT22;23398;50.928;7.084;2022-11-15T17:31:11;18.10;62.40
37560;DHT22;23398;50.928;7.084;2022-11-15T17:33:38;17.40;61.70
37560;DHT22;23398;50.928;7.084;2022-11-15T17:36:07;17.40;61.70
37560;DHT22;23398;50.928;7.084;2022-11-15T17:38:33;17.40;61.80
37560;DHT22;23398;50.928;7.084;2022-11-15T17:41:00;17.40;61.90
37560;DHT22;23398;50.928;7.084;2022-11-15T17:43:28;17.40;62.00