sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13591;DHT22;6866;50.778;7.206;2023-07-31T00:01:59;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:04:25;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:06:50;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:09:16;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:11:41;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:14:07;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:16:33;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:18:58;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:21:24;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:23:49;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:26:15;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:28:41;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:31:06;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:33:35;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:36:02;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:38:27;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:40:53;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:43:18;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:45:44;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:48:10;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:50:37;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:53:03;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:55:29;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T00:57:55;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:08:37;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:11:41;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:14:08;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:16:33;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:18:59;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:26:56;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:29:25;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:31:54;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:34:21;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:36:47;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:39:13;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:41:38;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:44:04;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:46:30;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:48:55;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:51:21;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:53:46;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:56:12;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T01:58:38;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:01:03;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:03:29;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:05:54;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:08:20;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:10:46;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:13:11;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:15:37;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:18:02;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:20:28;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:22:53;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:25:19;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:27:44;18.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:30:10;18.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:32:36;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:35:02;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:37:27;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:39:54;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:42:20;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:44:45;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:47:11;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:49:36;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:52:02;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:54:27;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:56:53;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T02:59:19;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:01:45;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:04:11;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:06:36;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:09:02;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:11:27;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:13:53;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:16:19;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:18:44;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:21:10;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:23:35;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:26:03;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:28:29;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:30:55;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:33:21;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:35:46;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:38:12;18.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:40:37;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:43:03;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:45:28;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:47:54;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:50:20;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:52:46;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:55:11;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T03:57:37;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:00:03;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:02:28;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:04:54;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:07:20;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:09:45;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:12:11;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:14:37;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:17:02;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:19:28;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:21:53;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:24:19;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:26:50;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:29:15;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:31:41;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:34:07;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:36:33;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:38:59;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:41:25;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:43:50;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:46:16;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:48:42;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:51:08;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:53:34;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:56:00;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T04:58:26;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:00:51;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:03:17;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:05:43;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:08:08;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:10:34;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:12:59;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:15:26;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:17:51;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:20:17;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:22:43;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:25:08;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:27:34;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:29:59;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:32:25;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:34:52;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:37:18;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:39:43;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:42:09;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:44:35;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:47:00;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:49:26;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:51:51;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:54:17;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:56:42;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T05:59:09;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:01:35;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:04:01;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:06:28;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:08:54;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:11:20;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:13:46;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:16:13;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:18:39;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:21:05;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:23:30;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:25:56;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:28:27;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:30:54;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:33:19;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:35:45;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:38:11;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:40:36;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:43:02;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:45:33;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:48:00;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:50:30;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:52:56;18.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:55:22;18.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T06:57:49;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:00:16;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:02:42;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:05:08;18.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:07:34;18.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:10:00;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:12:27;18.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:14:52;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:17:19;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:19:44;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:22:11;22.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:24:37;23.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:27:03;24.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:29:28;23.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:31:54;22.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:34:22;21.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:36:48;21.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:39:14;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:41:39;20.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:44:05;20.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:46:30;20.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:48:56;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:51:21;20.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:53:47;19.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:56:13;19.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T07:58:38;19.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:01:04;19.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:03:29;19.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:05:59;19.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:08:24;19.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:10:50;19.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:13:15;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:15:41;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:18:08;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:20:33;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:22:59;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:25:25;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:27:50;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:30:18;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:32:44;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:35:09;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:37:35;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:40:01;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:42:26;19.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:44:52;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:47:19;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:49:46;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:52:12;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:54:38;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:57:04;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T08:59:31;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:02:01;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:04:28;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:06:59;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:09:25;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:11:50;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:14:17;19.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:16:57;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:19:35;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:22:07;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:24:34;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:27:00;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:29:28;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:31:54;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:34:20;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:36:53;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:39:19;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:41:47;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:44:18;19.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:46:43;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:49:10;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:51:37;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:54:16;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:56:48;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T09:59:15;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:01:42;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:04:09;19.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:06:36;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:09:06;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:11:41;19.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:14:09;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:16:38;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:19:05;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:21:31;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:24:02;19.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:26:29;19.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:28:56;19.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:31:24;19.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:33:51;19.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:36:19;19.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:38:45;19.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:41:11;19.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:43:39;19.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:46:12;19.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:48:39;20.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:51:08;20.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:53:34;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:56:01;20.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T10:58:27;20.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:00:57;20.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:06:05;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:08:35;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:13:31;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:15:57;20.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:18:25;20.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:20:51;20.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:23:17;20.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:25:43;20.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:28:14;20.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:30:41;20.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:33:07;20.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:35:35;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:38:02;20.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:40:28;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:42:58;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:45:29;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:47:56;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:50:25;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:52:59;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:55:26;20.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T11:57:52;20.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:00:19;20.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:02:46;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:05:14;21.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:07:44;21.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:10:11;21.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:12:37;21.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:15:02;22.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:17:38;22.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:20:04;22.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:22:30;22.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:24:57;22.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:27:23;22.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:29:50;22.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:32:23;22.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:34:54;22.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:37:21;22.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:39:47;21.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:42:12;21.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:44:38;21.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:47:04;21.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:49:29;21.60;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:51:55;21.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:54:20;21.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:56:46;21.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T12:59:12;21.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:01:37;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:04:03;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:06:29;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:08:54;21.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:11:20;21.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:13:45;21.40;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:16:11;21.50;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:18:36;21.70;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:21:02;21.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:23:27;21.80;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:25:53;21.90;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T13:28:19;22.00;99.80
13591;DHT22;6866;50.778;7.206;2023-07-31T13:30:44;22.00;99.60
13591;DHT22;6866;50.778;7.206;2023-07-31T13:33:11;22.00;98.00
13591;DHT22;6866;50.778;7.206;2023-07-31T13:35:36;22.10;98.70
13591;DHT22;6866;50.778;7.206;2023-07-31T13:38:02;22.10;98.10
13591;DHT22;6866;50.778;7.206;2023-07-31T13:40:28;22.20;98.40
13591;DHT22;6866;50.778;7.206;2023-07-31T13:42:53;22.30;99.20
13591;DHT22;6866;50.778;7.206;2023-07-31T13:45:20;22.40;98.70
13591;DHT22;6866;50.778;7.206;2023-07-31T13:47:45;22.50;97.50
13591;DHT22;6866;50.778;7.206;2023-07-31T13:50:10;22.70;96.40
13591;DHT22;6866;50.778;7.206;2023-07-31T13:52:36;22.80;96.20
13591;DHT22;6866;50.778;7.206;2023-07-31T13:55:02;22.70;94.60
13591;DHT22;6866;50.778;7.206;2023-07-31T13:57:27;22.80;95.40
13591;DHT22;6866;50.778;7.206;2023-07-31T13:59:53;22.60;92.90
13591;DHT22;6866;50.778;7.206;2023-07-31T14:02:19;22.90;93.50
13591;DHT22;6866;50.778;7.206;2023-07-31T14:04:44;23.10;93.70
13591;DHT22;6866;50.778;7.206;2023-07-31T14:07:10;23.00;92.60
13591;DHT22;6866;50.778;7.206;2023-07-31T14:09:36;23.00;92.50
13591;DHT22;6866;50.778;7.206;2023-07-31T14:12:02;22.80;93.40
13591;DHT22;6866;50.778;7.206;2023-07-31T14:14:27;22.80;93.80
13591;DHT22;6866;50.778;7.206;2023-07-31T14:16:53;23.00;93.50
13591;DHT22;6866;50.778;7.206;2023-07-31T14:19:19;22.90;92.70
13591;DHT22;6866;50.778;7.206;2023-07-31T14:21:45;22.80;93.90
13591;DHT22;6866;50.778;7.206;2023-07-31T14:24:11;22.60;93.60
13591;DHT22;6866;50.778;7.206;2023-07-31T14:26:36;22.40;94.00
13591;DHT22;6866;50.778;7.206;2023-07-31T14:29:02;22.40;95.20
13591;DHT22;6866;50.778;7.206;2023-07-31T14:31:28;22.20;95.20
13591;DHT22;6866;50.778;7.206;2023-07-31T14:33:53;22.20;95.50
13591;DHT22;6866;50.778;7.206;2023-07-31T14:36:19;22.10;96.20
13591;DHT22;6866;50.778;7.206;2023-07-31T14:38:44;22.00;97.50
13591;DHT22;6866;50.778;7.206;2023-07-31T14:41:10;21.70;97.20
13591;DHT22;6866;50.778;7.206;2023-07-31T14:43:35;21.60;96.70
13591;DHT22;6866;50.778;7.206;2023-07-31T14:46:01;21.60;97.50
13591;DHT22;6866;50.778;7.206;2023-07-31T14:48:27;21.50;98.10
13591;DHT22;6866;50.778;7.206;2023-07-31T14:50:53;21.40;98.10
13591;DHT22;6866;50.778;7.206;2023-07-31T14:53:19;21.40;99.00
13591;DHT22;6866;50.778;7.206;2023-07-31T14:55:44;21.30;98.90
13591;DHT22;6866;50.778;7.206;2023-07-31T14:58:10;21.40;99.20
13591;DHT22;6866;50.778;7.206;2023-07-31T15:00:36;21.40;99.60
13591;DHT22;6866;50.778;7.206;2023-07-31T15:03:02;21.30;98.20
13591;DHT22;6866;50.778;7.206;2023-07-31T15:05:28;21.30;98.60
13591;DHT22;6866;50.778;7.206;2023-07-31T15:07:54;21.30;99.40
13591;DHT22;6866;50.778;7.206;2023-07-31T15:10:19;21.30;98.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:12:45;21.30;98.60
13591;DHT22;6866;50.778;7.206;2023-07-31T15:15:10;21.30;99.10
13591;DHT22;6866;50.778;7.206;2023-07-31T15:17:36;21.40;99.20
13591;DHT22;6866;50.778;7.206;2023-07-31T15:20:02;21.40;98.70
13591;DHT22;6866;50.778;7.206;2023-07-31T15:22:28;21.30;99.80
13591;DHT22;6866;50.778;7.206;2023-07-31T15:24:55;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:27:21;21.30;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:29:46;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:32:12;21.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:34:38;21.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:37:03;21.00;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:39:29;21.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:41:55;21.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:44:20;21.10;99.60
13591;DHT22;6866;50.778;7.206;2023-07-31T15:46:47;21.10;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:49:12;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:51:38;21.10;99.60
13591;DHT22;6866;50.778;7.206;2023-07-31T15:54:04;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:56:29;21.20;99.90
13591;DHT22;6866;50.778;7.206;2023-07-31T15:58:55;21.20;99.60