sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77535;SDS011;66659;44.498;0.166;2023-05-10T00:01:25;39.30;;;6.70;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:06:57;22.43;;;4.00;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:12:30;21.47;;;4.13;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:18:03;23.80;;;3.93;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:23:36;22.23;;;3.63;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:29:08;22.43;;;3.90;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:34:42;28.20;;;4.77;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:40:14;18.73;;;4.13;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:45:46;21.73;;;4.50;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:51:19;24.40;;;4.07;;
77535;SDS011;66659;44.498;0.166;2023-05-10T00:56:52;23.90;;;4.90;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:02:24;26.73;;;4.77;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:07:58;22.07;;;3.70;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:13:31;19.77;;;4.17;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:19:03;17.87;;;5.07;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:30:12;23.07;;;4.70;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:35:43;20.20;;;5.23;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:41:16;21.90;;;4.60;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:46:48;21.70;;;5.03;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:52:22;21.40;;;4.97;;
77535;SDS011;66659;44.498;0.166;2023-05-10T01:57:55;23.50;;;3.90;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:03:27;25.83;;;5.93;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:09:01;14.87;;;4.20;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:14:35;27.30;;;4.43;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:20:06;22.37;;;4.10;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:25:40;16.87;;;3.63;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:31:14;25.03;;;4.37;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:36:46;21.50;;;4.07;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:42:22;17.97;;;3.57;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:47:53;10.70;;;4.23;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:53:28;19.70;;;3.93;;
77535;SDS011;66659;44.498;0.166;2023-05-10T02:59:00;16.07;;;3.27;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:04:32;17.60;;;4.03;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:10:04;21.53;;;2.90;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:15:39;14.67;;;3.30;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:21:11;23.10;;;4.53;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:26:41;15.53;;;3.23;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:32:13;18.47;;;3.77;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:37:46;11.40;;;3.40;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:43:19;9.50;;;3.50;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:48:52;12.93;;;2.93;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:54:25;20.93;;;3.87;;
77535;SDS011;66659;44.498;0.166;2023-05-10T03:59:58;10.33;;;2.93;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:05:30;15.13;;;3.27;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:11:06;12.93;;;3.50;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:16:36;19.80;;;5.07;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:22:08;10.20;;;3.50;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:27:42;14.57;;;3.87;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:33:15;6.77;;;2.93;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:38:49;20.13;;;4.73;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:44:22;18.63;;;3.50;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:49:54;17.00;;;3.90;;
77535;SDS011;66659;44.498;0.166;2023-05-10T04:55:28;16.23;;;4.07;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:01:05;23.10;;;4.10;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:06:35;13.13;;;4.10;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:12:08;13.87;;;3.23;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:17:41;22.47;;;4.43;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:23:14;17.20;;;3.53;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:28:46;14.00;;;4.27;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:34:21;11.77;;;3.20;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:39:53;13.00;;;3.17;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:45:26;9.57;;;3.17;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:50:58;23.63;;;4.17;;
77535;SDS011;66659;44.498;0.166;2023-05-10T05:56:32;11.20;;;2.83;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:02:06;16.13;;;2.93;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:07:38;18.30;;;4.63;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:13:12;24.97;;;3.80;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:18:44;12.27;;;2.90;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:24:18;19.50;;;3.40;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:29:50;16.63;;;3.27;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:35:23;17.33;;;4.43;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:40:56;7.50;;;2.60;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:46:30;14.30;;;2.30;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:52:04;23.27;;;4.90;;
77535;SDS011;66659;44.498;0.166;2023-05-10T06:57:37;14.90;;;3.23;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:03:11;15.80;;;3.27;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:08:43;17.47;;;3.03;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:14:16;10.97;;;3.13;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:19:48;13.27;;;2.43;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:25:22;16.40;;;3.37;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:30:55;14.70;;;2.67;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:36:28;23.80;;;3.07;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:42:00;18.10;;;2.83;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:47:34;13.50;;;2.67;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:53:09;14.93;;;2.57;;
77535;SDS011;66659;44.498;0.166;2023-05-10T07:58:39;13.63;;;2.90;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:04:12;8.90;;;2.30;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:09:44;13.27;;;2.10;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:15:18;10.80;;;2.00;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:20:51;11.27;;;2.07;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:26:25;9.37;;;1.87;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:31:58;10.73;;;1.70;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:37:32;11.50;;;2.20;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:43:06;11.40;;;1.87;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:48:38;8.60;;;2.37;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:54:11;9.03;;;1.70;;
77535;SDS011;66659;44.498;0.166;2023-05-10T08:59:44;7.10;;;2.10;;
77535;SDS011;66659;44.498;0.166;2023-05-10T09:05:18;11.00;;;2.10;;
77535;SDS011;66659;44.498;0.166;2023-05-10T09:10:49;12.60;;;1.80;;
77535;SDS011;66659;44.498;0.166;2023-05-10T09:16:22;11.80;;;1.93;;
77535;SDS011;66659;44.498;0.166;2023-05-10T09:21:54;14.60;;;2.20;;
77535;SDS011;66659;44.498;0.166;2023-05-10T09:27:27;16.33;;;2.30;;
77535;SDS011;66659;44.498;0.166;2023-05-10T09:33:01;11.83;;;2.73;;
77535;SDS011;66659;44.498;0.166;2023-05-10T09:44:06;7.20;;;1.70;;
77535;SDS011;66659;44.498;0.166;2023-05-10T09:49:41;10.83;;;1.73;;
77535;SDS011;66659;44.498;0.166;2023-05-10T09:55:13;8.37;;;1.73;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:00:45;10.00;;;2.13;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:06:18;5.87;;;0.90;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:11:49;6.50;;;1.67;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:17:21;7.10;;;1.33;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:22:53;5.20;;;1.40;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:28:26;4.20;;;1.37;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:33:59;8.40;;;1.47;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:39:31;5.57;;;1.67;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:45:11;6.60;;;1.33;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:50:43;3.17;;;1.10;;
77535;SDS011;66659;44.498;0.166;2023-05-10T10:56:10;8.07;;;1.20;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:01:43;6.40;;;1.20;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:07:16;7.27;;;1.67;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:12:52;15.90;;;2.33;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:18:23;5.83;;;1.23;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:23:57;10.30;;;1.67;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:29:27;8.57;;;1.47;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:34:59;7.43;;;1.30;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:40:31;7.97;;;1.23;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:46:04;10.20;;;2.40;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:51:36;6.80;;;1.27;;
77535;SDS011;66659;44.498;0.166;2023-05-10T11:57:08;8.50;;;1.83;;
77535;SDS011;66659;44.498;0.166;2023-05-10T12:02:41;3.77;;;1.00;;
77535;SDS011;66659;44.498;0.166;2023-05-10T12:08:15;5.83;;;1.20;;
77535;SDS011;66659;44.498;0.166;2023-05-10T12:13:48;7.77;;;1.17;;
77535;SDS011;66659;44.498;0.166;2023-05-10T12:19:21;5.60;;;1.10;;
77535;SDS011;66659;44.498;0.166;2023-05-10T12:24:54;9.13;;;1.53;;
77535;SDS011;66659;44.498;0.166;2023-05-10T12:30:28;3.57;;;0.83;;
77535;SDS011;66659;44.498;0.166;2023-05-10T12:36:00;6.23;;;0.93;;
77535;SDS011;70085;44.530;0.094;2023-05-10T12:41:33;5.00;;;1.23;;
77535;SDS011;70085;44.530;0.094;2023-05-10T12:47:06;5.00;;;0.90;;
77535;SDS011;70085;44.530;0.094;2023-05-10T12:52:38;5.47;;;1.30;;
77535;SDS011;70085;44.530;0.094;2023-05-10T12:58:11;1.70;;;0.60;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:03:44;3.37;;;0.90;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:09:17;5.13;;;1.23;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:14:49;67.13;;;7.00;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:20:23;35.83;;;2.67;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:25:57;3.73;;;0.73;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:31:31;4.50;;;0.80;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:37:05;4.50;;;0.83;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:42:39;3.70;;;0.60;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:48:11;6.20;;;0.70;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:53:43;5.67;;;0.87;;
77535;SDS011;70085;44.530;0.094;2023-05-10T13:59:17;4.77;;;0.87;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:04:50;7.13;;;0.53;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:10:22;7.67;;;1.00;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:15:55;5.63;;;0.97;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:21:29;5.70;;;1.40;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:27:00;14.63;;;2.10;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:32:32;8.77;;;1.70;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:38:05;4.87;;;1.30;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:43:38;7.90;;;1.90;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:49:10;6.20;;;2.13;;
77535;SDS011;70085;44.530;0.094;2023-05-10T14:54:44;5.93;;;1.10;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:00:17;5.60;;;0.87;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:05:52;6.27;;;1.00;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:11:24;5.37;;;1.10;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:16:58;7.07;;;1.03;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:22:32;6.07;;;0.97;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:28:04;6.57;;;0.73;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:33:37;5.13;;;1.07;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:39:10;4.83;;;1.30;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:44:40;5.37;;;1.03;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:50:14;5.40;;;1.13;;
77535;SDS011;70085;44.530;0.094;2023-05-10T15:55:47;3.10;;;0.50;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:01:20;5.10;;;0.83;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:06:53;9.57;;;1.03;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:12:25;7.43;;;0.97;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:17:58;8.10;;;1.63;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:23:31;9.07;;;1.50;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:29:04;9.93;;;1.43;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:34:36;9.77;;;1.83;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:40:09;10.57;;;1.77;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:45:42;6.40;;;1.50;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:51:14;7.63;;;0.93;;
77535;SDS011;70085;44.530;0.094;2023-05-10T16:56:47;5.00;;;1.07;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:02:21;8.93;;;1.37;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:07:53;7.77;;;1.47;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:13:27;12.90;;;1.43;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:19:01;6.67;;;1.00;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:24:34;21.30;;;2.23;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:30:08;6.00;;;1.00;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:35:43;8.07;;;1.30;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:41:14;6.87;;;0.97;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:46:47;8.73;;;1.33;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:52:19;5.13;;;1.57;;
77535;SDS011;70085;44.530;0.094;2023-05-10T17:57:50;6.97;;;1.53;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:03:23;7.27;;;1.77;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:08:56;6.33;;;1.30;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:14:30;10.23;;;1.60;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:20:03;6.83;;;1.63;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:25:36;8.33;;;1.90;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:31:08;8.40;;;1.70;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:42:14;9.57;;;1.77;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:47:47;7.83;;;2.10;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:53:20;8.10;;;2.03;;
77535;SDS011;70085;44.530;0.094;2023-05-10T18:58:52;9.23;;;1.80;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:04:25;7.53;;;2.20;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:09:58;9.33;;;2.60;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:15:31;7.03;;;1.63;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:21:07;9.80;;;2.37;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:26:36;12.13;;;2.07;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:32:11;7.73;;;2.47;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:37:45;8.90;;;2.40;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:43:14;7.10;;;2.10;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:48:47;11.23;;;2.80;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:54:19;11.73;;;2.23;;
77535;SDS011;70085;44.530;0.094;2023-05-10T19:59:53;11.27;;;2.53;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:05:27;11.90;;;2.47;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:11:03;10.10;;;2.53;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:16:33;11.10;;;2.43;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:22:08;12.87;;;3.73;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:27:38;16.97;;;2.57;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:33:15;15.20;;;2.70;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:38:44;12.97;;;2.53;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:44:17;10.23;;;2.77;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:49:49;17.67;;;2.93;;
77535;SDS011;70085;44.530;0.094;2023-05-10T20:55:24;16.90;;;3.03;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:00:56;16.20;;;3.60;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:06:29;11.90;;;2.90;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:12:01;10.70;;;3.20;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:23:06;8.47;;;2.60;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:28:37;11.87;;;3.10;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:34:13;7.93;;;3.27;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:39:43;13.97;;;3.07;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:45:18;9.93;;;3.40;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:50:51;6.83;;;2.57;;
77535;SDS011;70085;44.530;0.094;2023-05-10T21:56:24;12.57;;;2.87;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:01:57;14.03;;;3.17;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:07:30;13.77;;;3.67;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:13:02;12.00;;;2.80;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:18:36;12.47;;;5.17;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:24:10;13.67;;;3.20;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:29:43;17.87;;;3.50;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:35:15;8.17;;;3.00;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:40:47;17.43;;;2.93;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:46:21;12.33;;;2.97;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:51:55;10.17;;;2.80;;
77535;SDS011;70085;44.530;0.094;2023-05-10T22:57:27;17.47;;;3.30;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:03:00;14.83;;;2.77;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:08:33;8.83;;;2.67;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:14:05;8.20;;;2.50;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:19:39;18.87;;;2.90;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:25:11;6.90;;;2.50;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:30:44;7.83;;;2.23;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:36:17;12.17;;;3.07;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:41:49;15.63;;;3.03;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:47:22;13.73;;;3.00;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:52:54;9.40;;;3.33;;
77535;SDS011;70085;44.530;0.094;2023-05-10T23:58:26;9.93;;;3.77;;
