sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66524;BME280;53350;52.210;5.160;2024-02-28T00:00:57;102062.50;;;6.27;73.02
66524;BME280;53350;52.210;5.160;2024-02-28T00:03:24;102061.63;;;6.25;73.00
66524;BME280;53350;52.210;5.160;2024-02-28T00:05:50;102067.47;;;6.21;72.88
66524;BME280;53350;52.210;5.160;2024-02-28T00:08:17;102062.34;;;6.19;72.71
66524;BME280;53350;52.210;5.160;2024-02-28T00:10:44;102050.34;;;6.18;72.74
66524;BME280;53350;52.210;5.160;2024-02-28T00:13:11;102053.75;;;6.17;72.98
66524;BME280;53350;52.210;5.160;2024-02-28T00:15:37;102059.66;;;6.15;72.95
66524;BME280;53350;52.210;5.160;2024-02-28T00:18:05;102058.78;;;6.13;72.74
66524;BME280;53350;52.210;5.160;2024-02-28T00:20:32;102063.81;;;6.11;72.74
66524;BME280;53350;52.210;5.160;2024-02-28T00:22:58;102050.13;;;6.09;72.49
66524;BME280;53350;52.210;5.160;2024-02-28T00:25:25;102054.34;;;6.07;72.55
66524;BME280;53350;52.210;5.160;2024-02-28T00:27:51;102060.28;;;6.06;72.67
66524;BME280;53350;52.210;5.160;2024-02-28T00:30:18;102059.44;;;6.05;72.50
66524;BME280;53350;52.210;5.160;2024-02-28T00:32:44;102061.06;;;6.03;72.36
66524;BME280;53350;52.210;5.160;2024-02-28T00:35:12;102068.72;;;6.02;71.88
66524;BME280;53350;52.210;5.160;2024-02-28T00:37:39;102062.69;;;6.00;72.08
66524;BME280;53350;52.210;5.160;2024-02-28T00:40:08;102060.84;;;5.96;72.23
66524;BME280;53350;52.210;5.160;2024-02-28T00:42:34;102061.59;;;5.91;71.60
66524;BME280;53350;52.210;5.160;2024-02-28T00:45:01;102059.78;;;5.87;72.10
66524;BME280;53350;52.210;5.160;2024-02-28T00:47:28;102056.31;;;5.85;72.01
66524;BME280;53350;52.210;5.160;2024-02-28T00:49:54;102059.56;;;5.80;71.40
66524;BME280;53350;52.210;5.160;2024-02-28T00:52:22;102067.94;;;5.74;71.41
66524;BME280;53350;52.210;5.160;2024-02-28T00:54:50;102059.22;;;5.67;71.66
66524;BME280;53350;52.210;5.160;2024-02-28T00:57:16;102060.00;;;5.65;71.93
66524;BME280;53350;52.210;5.160;2024-02-28T00:59:43;102059.09;;;5.63;71.83
66524;BME280;53350;52.210;5.160;2024-02-28T01:02:10;102060.75;;;5.61;71.48
66524;BME280;53350;52.210;5.160;2024-02-28T01:04:36;102063.19;;;5.57;71.38
66524;BME280;53350;52.210;5.160;2024-02-28T01:07:03;102062.31;;;5.55;71.47
66524;BME280;53350;52.210;5.160;2024-02-28T01:09:31;102064.81;;;5.54;71.94
66524;BME280;53350;52.210;5.160;2024-02-28T01:11:57;102057.94;;;5.51;71.76
66524;BME280;53350;52.210;5.160;2024-02-28T01:14:24;102055.28;;;5.48;71.71
66524;BME280;53350;52.210;5.160;2024-02-28T01:16:50;102058.56;;;5.44;71.74
66524;BME280;53350;52.210;5.160;2024-02-28T01:19:17;102064.47;;;5.42;72.12
66524;BME280;53350;52.210;5.160;2024-02-28T01:21:43;102058.50;;;5.41;72.19
66524;BME280;53350;52.210;5.160;2024-02-28T01:24:10;102068.66;;;5.39;72.12
66524;BME280;53350;52.210;5.160;2024-02-28T01:26:37;102064.41;;;5.40;71.83
66524;BME280;53350;52.210;5.160;2024-02-28T01:29:04;102065.25;;;5.39;72.18
66524;BME280;53350;52.210;5.160;2024-02-28T01:31:31;102061.78;;;5.37;71.96
66524;BME280;53350;52.210;5.160;2024-02-28T01:33:57;102053.28;;;5.38;72.02
66524;BME280;53350;52.210;5.160;2024-02-28T01:36:23;102056.63;;;5.35;71.79
66524;BME280;53350;52.210;5.160;2024-02-28T01:38:51;102048.91;;;5.34;72.13
66524;BME280;53350;52.210;5.160;2024-02-28T01:41:18;102049.72;;;5.33;71.89
66524;BME280;53350;52.210;5.160;2024-02-28T01:43:45;102049.69;;;5.31;71.87
66524;BME280;53350;52.210;5.160;2024-02-28T01:46:20;102049.66;;;5.30;71.99
66524;BME280;53350;52.210;5.160;2024-02-28T01:48:48;102058.16;;;5.29;71.90
66524;BME280;53350;52.210;5.160;2024-02-28T01:51:15;102051.31;;;5.28;72.25
66524;BME280;53350;52.210;5.160;2024-02-28T01:53:42;102045.34;;;5.27;72.09
66524;BME280;53350;52.210;5.160;2024-02-28T01:56:09;102032.44;;;5.24;71.76
66524;BME280;53350;52.210;5.160;2024-02-28T01:58:36;102044.31;;;5.22;72.10
66524;BME280;53350;52.210;5.160;2024-02-28T02:01:05;102045.09;;;5.19;72.45
66524;BME280;53350;52.210;5.160;2024-02-28T02:03:32;102036.56;;;5.19;72.12
66524;BME280;53350;52.210;5.160;2024-02-28T02:06:00;102034.03;;;5.19;72.26
66524;BME280;53350;52.210;5.160;2024-02-28T02:08:26;102046.78;;;5.19;72.53
66524;BME280;53350;52.210;5.160;2024-02-28T02:10:53;102045.09;;;5.19;72.66
66524;BME280;53350;52.210;5.160;2024-02-28T02:13:19;102051.09;;;5.20;72.70
66524;BME280;53350;52.210;5.160;2024-02-28T02:15:46;102046.84;;;5.20;72.74
66524;BME280;53350;52.210;5.160;2024-02-28T02:18:13;102046.03;;;5.21;73.04
66524;BME280;53350;52.210;5.160;2024-02-28T02:20:43;102049.47;;;5.23;73.10
66524;BME280;53350;52.210;5.160;2024-02-28T02:23:12;102044.38;;;5.23;73.23
66524;BME280;53350;52.210;5.160;2024-02-28T02:25:43;102044.44;;;5.27;72.88
66524;BME280;53350;52.210;5.160;2024-02-28T02:28:10;102048.78;;;5.29;73.18
66524;BME280;53350;52.210;5.160;2024-02-28T02:30:37;102048.84;;;5.31;73.00
66524;BME280;53350;52.210;5.160;2024-02-28T02:33:04;102047.09;;;5.30;73.49
66524;BME280;53350;52.210;5.160;2024-02-28T02:35:31;102048.03;;;5.32;73.82
66524;BME280;53350;52.210;5.160;2024-02-28T02:37:57;102048.09;;;5.35;74.05
66524;BME280;53350;52.210;5.160;2024-02-28T02:40:25;102043.97;;;5.40;73.90
66524;BME280;53350;52.210;5.160;2024-02-28T02:42:52;102044.97;;;5.45;74.06
66524;BME280;53350;52.210;5.160;2024-02-28T02:45:18;102045.09;;;5.50;74.41
66524;BME280;53350;52.210;5.160;2024-02-28T02:47:45;102036.72;;;5.54;74.60
66524;BME280;53350;52.210;5.160;2024-02-28T02:50:12;102038.50;;;5.56;74.81
66524;BME280;53350;52.210;5.160;2024-02-28T02:52:38;102038.56;;;5.60;74.55
66524;BME280;53350;52.210;5.160;2024-02-28T02:55:06;102032.50;;;5.56;74.96
66524;BME280;53350;52.210;5.160;2024-02-28T02:57:35;102042.94;;;5.64;75.46
66524;BME280;53350;52.210;5.160;2024-02-28T03:00:02;102036.19;;;5.66;75.27
66524;BME280;53350;52.210;5.160;2024-02-28T03:02:29;102028.63;;;5.70;76.08
66524;BME280;53350;52.210;5.160;2024-02-28T03:04:55;102025.25;;;5.71;75.83
66524;BME280;53350;52.210;5.160;2024-02-28T03:07:22;102031.31;;;5.75;75.91
66524;BME280;53350;52.210;5.160;2024-02-28T03:09:48;102030.56;;;5.79;76.00
66524;BME280;53350;52.210;5.160;2024-02-28T03:12:15;102026.41;;;5.83;75.79
66524;BME280;53350;52.210;5.160;2024-02-28T03:14:42;102022.06;;;5.80;76.38
66524;BME280;53350;52.210;5.160;2024-02-28T03:17:09;102028.94;;;5.81;76.47
66524;BME280;53350;52.210;5.160;2024-02-28T03:19:35;102028.19;;;5.85;76.46
66524;BME280;53350;52.210;5.160;2024-02-28T03:22:02;102026.59;;;5.90;76.60
66524;BME280;53350;52.210;5.160;2024-02-28T03:24:29;102020.75;;;5.95;76.09
66524;BME280;53350;52.210;5.160;2024-02-28T03:26:55;102017.44;;;5.97;75.80
66524;BME280;53350;52.210;5.160;2024-02-28T03:29:22;102026.94;;;6.01;76.72
66524;BME280;53350;52.210;5.160;2024-02-28T03:31:49;102023.63;;;6.05;76.72
66524;BME280;53350;52.210;5.160;2024-02-28T03:34:16;102028.78;;;6.07;76.28
66524;BME280;53350;52.210;5.160;2024-02-28T03:36:42;102028.00;;;6.11;76.66
66524;BME280;53350;52.210;5.160;2024-02-28T03:39:09;102027.25;;;6.15;76.44
66524;BME280;53350;52.210;5.160;2024-02-28T03:41:35;102017.09;;;6.18;76.42
66524;BME280;53350;52.210;5.160;2024-02-28T03:44:02;102022.25;;;6.20;75.86
66524;BME280;53350;52.210;5.160;2024-02-28T03:46:28;102017.06;;;6.17;75.83
66524;BME280;53350;52.210;5.160;2024-02-28T03:48:56;102016.03;;;6.08;76.36
66524;BME280;53350;52.210;5.160;2024-02-28T03:51:23;102031.56;;;6.16;76.18
66524;BME280;53350;52.210;5.160;2024-02-28T03:53:49;102029.88;;;6.18;76.74
66524;BME280;53350;52.210;5.160;2024-02-28T03:56:21;102024.88;;;6.21;76.59
66524;BME280;53350;52.210;5.160;2024-02-28T03:58:48;102022.38;;;6.24;76.37
66524;BME280;53350;52.210;5.160;2024-02-28T04:01:15;102020.69;;;6.25;75.99
66524;BME280;53350;52.210;5.160;2024-02-28T04:03:41;102030.19;;;6.29;76.37
66524;BME280;53350;52.210;5.160;2024-02-28T04:06:10;102013.00;;;6.25;76.48
66524;BME280;53350;52.210;5.160;2024-02-28T04:08:36;102025.16;;;6.34;76.15
66524;BME280;53350;52.210;5.160;2024-02-28T04:11:03;102030.34;;;6.37;76.32
66524;BME280;53350;52.210;5.160;2024-02-28T04:13:29;102032.16;;;6.41;76.11
66524;BME280;53350;52.210;5.160;2024-02-28T04:15:56;102036.50;;;6.43;76.65
66524;BME280;53350;52.210;5.160;2024-02-28T04:18:22;102032.31;;;6.47;76.68
66524;BME280;53350;52.210;5.160;2024-02-28T04:20:49;102034.94;;;6.50;76.55
66524;BME280;53350;52.210;5.160;2024-02-28T04:23:16;102034.16;;;6.53;76.60
66524;BME280;53350;52.210;5.160;2024-02-28T04:25:43;102038.53;;;6.58;76.24
66524;BME280;53350;52.210;5.160;2024-02-28T04:28:09;102038.63;;;6.61;76.70
66524;BME280;53350;52.210;5.160;2024-02-28T04:30:36;102040.41;;;6.66;76.35
66524;BME280;53350;52.210;5.160;2024-02-28T04:33:02;102040.41;;;6.66;76.46
66524;BME280;53350;52.210;5.160;2024-02-28T04:35:29;102037.91;;;6.67;76.37
66524;BME280;53350;52.210;5.160;2024-02-28T04:37:55;102045.59;;;6.69;76.76
66524;BME280;53350;52.210;5.160;2024-02-28T04:40:23;102049.13;;;6.72;76.60
66524;BME280;53350;52.210;5.160;2024-02-28T04:42:50;102051.78;;;6.77;76.70
66524;BME280;53350;52.210;5.160;2024-02-28T04:45:16;102051.81;;;6.78;76.72
66524;BME280;53350;52.210;5.160;2024-02-28T04:47:43;102063.81;;;6.79;76.33
66524;BME280;53350;52.210;5.160;2024-02-28T04:50:10;102056.97;;;6.80;76.44
66524;BME280;53350;52.210;5.160;2024-02-28T04:52:36;102064.69;;;6.82;76.39
66524;BME280;53350;52.210;5.160;2024-02-28T04:55:03;102057.03;;;6.83;76.42
66524;BME280;53350;52.210;5.160;2024-02-28T04:57:31;102057.97;;;6.87;76.31
66524;BME280;53350;52.210;5.160;2024-02-28T04:59:57;102060.59;;;6.88;76.19
66524;BME280;53350;52.210;5.160;2024-02-28T05:02:24;102055.50;;;6.90;76.58
66524;BME280;53350;52.210;5.160;2024-02-28T05:04:51;102058.88;;;6.89;75.97
66524;BME280;53350;52.210;5.160;2024-02-28T05:07:17;102060.56;;;6.87;76.57
66524;BME280;53350;52.210;5.160;2024-02-28T05:09:43;102059.66;;;6.86;76.42
66524;BME280;53350;52.210;5.160;2024-02-28T05:12:10;102062.25;;;6.88;76.47
66524;BME280;53350;52.210;5.160;2024-02-28T05:14:39;102058.88;;;6.89;76.82
66524;BME280;53350;52.210;5.160;2024-02-28T05:17:05;102055.44;;;6.87;76.67
66524;BME280;53350;52.210;5.160;2024-02-28T05:19:32;102058.84;;;6.87;76.88
66524;BME280;53350;52.210;5.160;2024-02-28T05:21:58;102063.13;;;6.88;76.64
66524;BME280;53350;52.210;5.160;2024-02-28T05:24:26;102062.34;;;6.91;76.94
66524;BME280;53350;52.210;5.160;2024-02-28T05:26:52;102064.97;;;6.94;76.55
66524;BME280;53350;52.210;5.160;2024-02-28T05:29:19;102059.94;;;6.99;76.44
66524;BME280;53350;52.210;5.160;2024-02-28T05:31:47;102053.16;;;7.01;76.94
66524;BME280;53350;52.210;5.160;2024-02-28T05:34:13;102059.97;;;7.00;76.74
66524;BME280;53350;52.210;5.160;2024-02-28T05:36:41;102048.88;;;7.00;76.16
66524;BME280;53350;52.210;5.160;2024-02-28T05:39:08;102050.50;;;6.96;76.54
66524;BME280;53350;52.210;5.160;2024-02-28T05:41:34;102064.91;;;6.91;76.84
66524;BME280;53350;52.210;5.160;2024-02-28T05:44:00;102056.31;;;6.89;77.24
66524;BME280;53350;52.210;5.160;2024-02-28T05:46:27;102047.81;;;6.90;77.13
66524;BME280;53350;52.210;5.160;2024-02-28T05:48:55;102056.34;;;6.90;77.50
66524;BME280;53350;52.210;5.160;2024-02-28T05:51:21;102053.84;;;6.93;77.71
66524;BME280;53350;52.210;5.160;2024-02-28T05:53:48;102053.13;;;6.99;77.41
66524;BME280;53350;52.210;5.160;2024-02-28T05:56:15;102068.63;;;7.05;77.18
66524;BME280;53350;52.210;5.160;2024-02-28T05:58:45;102062.72;;;7.09;77.23
66524;BME280;53350;52.210;5.160;2024-02-28T06:01:15;102057.66;;;7.11;77.25
66524;BME280;53350;52.210;5.160;2024-02-28T06:03:42;102062.88;;;7.14;77.41
66524;BME280;53350;52.210;5.160;2024-02-28T06:06:10;102059.44;;;7.15;77.33
66524;BME280;53350;52.210;5.160;2024-02-28T06:08:38;102058.56;;;7.13;76.52
66524;BME280;53350;52.210;5.160;2024-02-28T06:11:05;102054.28;;;7.13;77.36
66524;BME280;53350;52.210;5.160;2024-02-28T06:13:32;102061.19;;;7.16;77.11
66524;BME280;53350;52.210;5.160;2024-02-28T06:15:59;102056.91;;;7.17;77.30
66524;BME280;53350;52.210;5.160;2024-02-28T06:18:26;102063.75;;;7.16;77.50
66524;BME280;53350;52.210;5.160;2024-02-28T06:20:53;102061.19;;;7.16;77.34
66524;BME280;53350;52.210;5.160;2024-02-28T06:23:21;102067.91;;;7.12;77.27
66524;BME280;53350;52.210;5.160;2024-02-28T06:25:48;102067.06;;;7.12;77.66
66524;BME280;53350;52.210;5.160;2024-02-28T06:28:15;102067.84;;;7.09;77.32
66524;BME280;53350;52.210;5.160;2024-02-28T06:30:42;102069.63;;;7.12;77.64
66524;BME280;53350;52.210;5.160;2024-02-28T06:33:09;102065.16;;;7.03;78.28
66524;BME280;53350;52.210;5.160;2024-02-28T06:35:36;102079.00;;;7.10;78.06
66524;BME280;53350;52.210;5.160;2024-02-28T06:38:02;102077.25;;;7.09;77.72
66524;BME280;53350;52.210;5.160;2024-02-28T06:40:30;102093.50;;;7.11;78.31
66524;BME280;53350;52.210;5.160;2024-02-28T06:42:56;102091.13;;;7.17;78.35
66524;BME280;53350;52.210;5.160;2024-02-28T06:45:23;102087.78;;;7.21;78.29
66524;BME280;53350;52.210;5.160;2024-02-28T06:47:50;102097.19;;;7.22;78.16
66524;BME280;53350;52.210;5.160;2024-02-28T06:50:17;102100.72;;;7.27;78.37
66524;BME280;53350;52.210;5.160;2024-02-28T06:52:43;102105.88;;;7.29;78.23
66524;BME280;53350;52.210;5.160;2024-02-28T06:55:10;102111.94;;;7.32;78.27
66524;BME280;53350;52.210;5.160;2024-02-28T06:57:39;102116.28;;;7.37;78.19
66524;BME280;53350;52.210;5.160;2024-02-28T07:00:08;102112.91;;;7.38;78.04
66524;BME280;53350;52.210;5.160;2024-02-28T07:02:35;102106.03;;;7.37;78.41
66524;BME280;53350;52.210;5.160;2024-02-28T07:05:02;102117.13;;;7.36;78.50
66524;BME280;53350;52.210;5.160;2024-02-28T07:07:29;102120.34;;;7.27;79.47
66524;BME280;53350;52.210;5.160;2024-02-28T07:09:56;102113.53;;;7.27;79.05
66524;BME280;53350;52.210;5.160;2024-02-28T07:12:23;102114.34;;;7.25;79.42
66524;BME280;53350;52.210;5.160;2024-02-28T07:14:51;102116.00;;;7.23;79.46
66524;BME280;53350;52.210;5.160;2024-02-28T07:17:18;102122.78;;;7.21;79.71
66524;BME280;53350;52.210;5.160;2024-02-28T07:19:44;102120.28;;;7.24;79.80
66524;BME280;53350;52.210;5.160;2024-02-28T07:22:11;102125.47;;;7.27;79.79
66524;BME280;53350;52.210;5.160;2024-02-28T07:24:37;102123.06;;;7.33;80.06
66524;BME280;53350;52.210;5.160;2024-02-28T07:27:04;102117.25;;;7.40;80.28
66524;BME280;53350;52.210;5.160;2024-02-28T07:29:30;102120.81;;;7.48;79.90
66524;BME280;53350;52.210;5.160;2024-02-28T07:31:58;102123.56;;;7.56;79.99
66524;BME280;53350;52.210;5.160;2024-02-28T07:34:27;102129.63;;;7.61;80.03
66524;BME280;53350;52.210;5.160;2024-02-28T07:36:54;102137.22;;;7.57;80.35
66524;BME280;53350;52.210;5.160;2024-02-28T07:39:20;102144.09;;;7.58;80.32
66524;BME280;53350;52.210;5.160;2024-02-28T07:41:46;102149.06;;;7.52;80.12
66524;BME280;53350;52.210;5.160;2024-02-28T07:44:13;102146.50;;;7.52;80.36
66524;BME280;53350;52.210;5.160;2024-02-28T07:46:41;102148.22;;;7.51;80.60
66524;BME280;53350;52.210;5.160;2024-02-28T07:49:08;102149.13;;;7.53;80.44
66524;BME280;53350;52.210;5.160;2024-02-28T07:51:36;102151.72;;;7.55;80.61
66524;BME280;53350;52.210;5.160;2024-02-28T07:54:02;102152.56;;;7.54;80.97
66524;BME280;53350;52.210;5.160;2024-02-28T07:56:29;102160.22;;;7.52;81.07
66524;BME280;53350;52.210;5.160;2024-02-28T07:58:55;102142.22;;;7.51;81.36
66524;BME280;53350;52.210;5.160;2024-02-28T08:01:22;102156.13;;;7.60;81.64
66524;BME280;53350;52.210;5.160;2024-02-28T08:03:48;102158.69;;;7.60;82.02
66524;BME280;53350;52.210;5.160;2024-02-28T08:06:16;102159.56;;;7.62;82.08
66524;BME280;53350;52.210;5.160;2024-02-28T08:08:44;102159.59;;;7.64;82.35
66524;BME280;53350;52.210;5.160;2024-02-28T08:11:10;102170.81;;;7.68;82.05
66524;BME280;53350;52.210;5.160;2024-02-28T08:13:37;102179.47;;;7.74;82.14
66524;BME280;53350;52.210;5.160;2024-02-28T08:16:04;102174.44;;;7.79;82.13
66524;BME280;53350;52.210;5.160;2024-02-28T08:18:31;102180.59;;;7.87;81.86
66524;BME280;53350;52.210;5.160;2024-02-28T08:20:59;102167.88;;;7.92;81.84
66524;BME280;53350;52.210;5.160;2024-02-28T08:23:28;102172.19;;;7.94;82.18
66524;BME280;53350;52.210;5.160;2024-02-28T08:25:55;102173.97;;;7.97;81.85
66524;BME280;53350;52.210;5.160;2024-02-28T08:28:21;102177.38;;;7.97;82.11
66524;BME280;53350;52.210;5.160;2024-02-28T08:30:48;102184.22;;;7.97;82.32
66524;BME280;53350;52.210;5.160;2024-02-28T08:33:14;102154.94;;;7.87;81.99
66524;BME280;53350;52.210;5.160;2024-02-28T08:35:41;102178.31;;;8.01;82.43
66524;BME280;53350;52.210;5.160;2024-02-28T08:38:08;102188.59;;;8.01;82.76
66524;BME280;53350;52.210;5.160;2024-02-28T08:40:36;102181.84;;;8.06;82.35
66524;BME280;53350;52.210;5.160;2024-02-28T08:43:02;102193.00;;;8.07;82.61
66524;BME280;53350;52.210;5.160;2024-02-28T08:45:29;102185.16;;;8.02;82.62
66524;BME280;53350;52.210;5.160;2024-02-28T08:47:55;102188.59;;;8.01;82.84
66524;BME280;53350;52.210;5.160;2024-02-28T08:50:23;102196.31;;;8.03;83.03
66524;BME280;53350;52.210;5.160;2024-02-28T08:52:49;102198.84;;;8.01;82.89
66524;BME280;53350;52.210;5.160;2024-02-28T08:55:15;102193.00;;;8.08;82.70
66524;BME280;53350;52.210;5.160;2024-02-28T08:57:45;102188.03;;;8.16;82.64
66524;BME280;53350;52.210;5.160;2024-02-28T09:00:13;102186.44;;;8.23;82.84
66524;BME280;53350;52.210;5.160;2024-02-28T09:02:40;102188.06;;;8.19;82.77
66524;BME280;53350;52.210;5.160;2024-02-28T09:05:07;102187.41;;;8.29;82.66
66524;BME280;53350;52.210;5.160;2024-02-28T09:07:34;102181.66;;;8.43;82.85
66524;BME280;53350;52.210;5.160;2024-02-28T09:10:01;102174.22;;;8.55;82.31
66524;BME280;53350;52.210;5.160;2024-02-28T09:12:27;102170.09;;;8.63;82.65
66524;BME280;53350;52.210;5.160;2024-02-28T09:14:55;102174.50;;;8.70;81.97
66524;BME280;53350;52.210;5.160;2024-02-28T09:17:23;102168.59;;;8.76;81.91
66524;BME280;53350;52.210;5.160;2024-02-28T09:19:50;102158.09;;;8.64;81.39
66524;BME280;53350;52.210;5.160;2024-02-28T09:22:16;102166.88;;;8.77;81.36
66524;BME280;53350;52.210;5.160;2024-02-28T09:24:43;102166.97;;;8.83;81.36
66524;BME280;53350;52.210;5.160;2024-02-28T09:27:10;102174.66;;;8.81;80.91
66524;BME280;53350;52.210;5.160;2024-02-28T09:29:36;102173.03;;;8.85;81.16
66524;BME280;53350;52.210;5.160;2024-02-28T09:32:05;102175.75;;;8.94;81.25
66524;BME280;53350;52.210;5.160;2024-02-28T09:34:32;102174.22;;;9.05;81.14
66524;BME280;53350;52.210;5.160;2024-02-28T09:36:58;102171.78;;;9.16;80.84
66524;BME280;53350;52.210;5.160;2024-02-28T09:39:26;102182.19;;;9.22;80.55
66524;BME280;53350;52.210;5.160;2024-02-28T09:41:52;102178.75;;;9.23;80.13
66524;BME280;53350;52.210;5.160;2024-02-28T09:44:20;102181.38;;;9.28;80.10
66524;BME280;53350;52.210;5.160;2024-02-28T09:46:49;102184.88;;;9.32;79.66
66524;BME280;53350;52.210;5.160;2024-02-28T09:49:18;102191.78;;;9.36;79.58
66524;BME280;53350;52.210;5.160;2024-02-28T09:51:49;102187.56;;;9.41;79.31
66524;BME280;53350;52.210;5.160;2024-02-28T09:54:16;102193.66;;;9.46;78.80
66524;BME280;53350;52.210;5.160;2024-02-28T09:56:42;102194.53;;;9.50;78.18
66524;BME280;53350;52.210;5.160;2024-02-28T09:59:10;102203.13;;;9.49;78.02
66524;BME280;53350;52.210;5.160;2024-02-28T10:01:42;102206.53;;;9.48;77.42
66524;BME280;53350;52.210;5.160;2024-02-28T10:04:10;102206.53;;;9.48;77.68
66524;BME280;53350;52.210;5.160;2024-02-28T10:06:39;102199.47;;;9.33;77.84
66524;BME280;53350;52.210;5.160;2024-02-28T10:09:06;102196.03;;;9.34;77.69
66524;BME280;53350;52.210;5.160;2024-02-28T10:11:33;102179.69;;;9.29;78.28
66524;BME280;53350;52.210;5.160;2024-02-28T10:14:00;102195.28;;;9.41;77.82
66524;BME280;53350;52.210;5.160;2024-02-28T10:16:27;102191.13;;;9.49;77.88
66524;BME280;53350;52.210;5.160;2024-02-28T10:18:54;102182.72;;;9.63;77.42
66524;BME280;53350;52.210;5.160;2024-02-28T10:21:20;102176.00;;;9.74;76.82
66524;BME280;53350;52.210;5.160;2024-02-28T10:23:49;102183.00;;;9.84;76.19
66524;BME280;53350;52.210;5.160;2024-02-28T10:26:16;102177.81;;;9.81;77.26
66524;BME280;53350;52.210;5.160;2024-02-28T10:28:42;102183.81;;;9.82;77.18
66524;BME280;53350;52.210;5.160;2024-02-28T10:31:10;102181.25;;;9.83;77.33
66524;BME280;53350;52.210;5.160;2024-02-28T10:33:37;102172.88;;;9.98;77.49
66524;BME280;53350;52.210;5.160;2024-02-28T10:36:04;102169.63;;;10.15;77.21
66524;BME280;53350;52.210;5.160;2024-02-28T10:38:30;102176.69;;;10.33;77.42
66524;BME280;53350;52.210;5.160;2024-02-28T10:40:59;102181.97;;;10.42;76.88
66524;BME280;53350;52.210;5.160;2024-02-28T10:43:27;102170.09;;;10.59;75.91
66524;BME280;53350;52.210;5.160;2024-02-28T10:45:56;102171.00;;;10.63;75.89
66524;BME280;53350;52.210;5.160;2024-02-28T10:48:24;102169.34;;;10.70;75.81
66524;BME280;53350;52.210;5.160;2024-02-28T10:50:51;102173.72;;;10.82;75.29
66524;BME280;53350;52.210;5.160;2024-02-28T10:53:21;102176.38;;;10.89;74.97
66524;BME280;53350;52.210;5.160;2024-02-28T10:55:49;102165.28;;;10.96;74.30
66524;BME280;53350;52.210;5.160;2024-02-28T10:58:18;102173.03;;;11.00;74.80
66524;BME280;53350;52.210;5.160;2024-02-28T11:00:46;102170.47;;;11.06;74.91
66524;BME280;53350;52.210;5.160;2024-02-28T11:03:16;102173.09;;;11.10;74.45
66524;BME280;53350;52.210;5.160;2024-02-28T11:05:43;102168.84;;;11.16;74.32
66524;BME280;53350;52.210;5.160;2024-02-28T11:08:11;102164.56;;;11.24;73.42
66524;BME280;53350;52.210;5.160;2024-02-28T11:10:46;102174.00;;;11.19;73.17
66524;BME280;53350;52.210;5.160;2024-02-28T11:13:22;102167.13;;;11.18;73.89
66524;BME280;53350;52.210;5.160;2024-02-28T11:15:49;102171.44;;;11.23;73.65
66524;BME280;53350;52.210;5.160;2024-02-28T11:18:16;102165.41;;;11.18;73.59
66524;BME280;53350;52.210;5.160;2024-02-28T11:20:42;102158.53;;;11.20;73.90
66524;BME280;53350;52.210;5.160;2024-02-28T11:23:09;102158.56;;;11.25;73.49
66524;BME280;53350;52.210;5.160;2024-02-28T11:25:36;102150.00;;;11.27;74.13
66524;BME280;53350;52.210;5.160;2024-02-28T11:28:03;102158.56;;;11.28;73.66
66524;BME280;53350;52.210;5.160;2024-02-28T11:30:31;102168.09;;;11.35;73.75
66524;BME280;53350;52.210;5.160;2024-02-28T11:32:58;102160.41;;;11.46;73.10
66524;BME280;53350;52.210;5.160;2024-02-28T11:35:24;102157.81;;;11.43;73.42
66524;BME280;53350;52.210;5.160;2024-02-28T11:37:53;102163.84;;;11.46;73.99
66524;BME280;53350;52.210;5.160;2024-02-28T11:40:22;102157.84;;;11.51;73.44
66524;BME280;53350;52.210;5.160;2024-02-28T11:42:50;102149.28;;;11.53;73.47
66524;BME280;53350;52.210;5.160;2024-02-28T11:45:16;102146.69;;;11.48;73.15
66524;BME280;53350;52.210;5.160;2024-02-28T11:47:45;102139.78;;;11.52;73.25
66524;BME280;53350;52.210;5.160;2024-02-28T11:50:12;102134.66;;;11.54;73.29
66524;BME280;53350;52.210;5.160;2024-02-28T11:52:40;102132.06;;;11.57;73.42
66524;BME280;53350;52.210;5.160;2024-02-28T11:55:07;102140.63;;;11.49;72.84
66524;BME280;53350;52.210;5.160;2024-02-28T11:57:33;102137.28;;;11.64;72.59
66524;BME280;53350;52.210;5.160;2024-02-28T12:00:03;102138.91;;;11.47;72.93
66524;BME280;53350;52.210;5.160;2024-02-28T12:02:30;102142.41;;;11.60;72.82
66524;BME280;53350;52.210;5.160;2024-02-28T12:05:01;102146.72;;;11.65;72.79
66524;BME280;53350;52.210;5.160;2024-02-28T12:07:29;102140.72;;;11.66;73.06
66524;BME280;53350;52.210;5.160;2024-02-28T12:09:55;102134.72;;;11.68;72.44
66524;BME280;53350;52.210;5.160;2024-02-28T12:12:22;102130.41;;;11.74;71.69
66524;BME280;53350;52.210;5.160;2024-02-28T12:14:50;102128.72;;;11.72;71.63
66524;BME280;53350;52.210;5.160;2024-02-28T12:17:17;102135.56;;;11.65;72.23
66524;BME280;53350;52.210;5.160;2024-02-28T12:19:44;102127.81;;;11.66;72.56
66524;BME280;53350;52.210;5.160;2024-02-28T12:22:12;102136.41;;;11.62;72.37
66524;BME280;53350;52.210;5.160;2024-02-28T12:24:38;102122.66;;;11.71;71.47
66524;BME280;53350;52.210;5.160;2024-02-28T12:27:05;102128.66;;;11.69;72.35
66524;BME280;53350;52.210;5.160;2024-02-28T12:29:31;102122.66;;;11.71;72.32
66524;BME280;53350;52.210;5.160;2024-02-28T12:31:57;102120.09;;;11.76;72.05
66524;BME280;53350;52.210;5.160;2024-02-28T12:34:24;102120.09;;;11.70;72.03
66524;BME280;53350;52.210;5.160;2024-02-28T12:36:51;102104.59;;;11.66;72.10
66524;BME280;53350;52.210;5.160;2024-02-28T12:39:19;102114.84;;;11.49;72.04
66524;BME280;53350;52.210;5.160;2024-02-28T12:41:47;102117.41;;;11.46;71.95
66524;BME280;53350;52.210;5.160;2024-02-28T12:44:14;102114.81;;;11.40;72.38
66524;BME280;53350;52.210;5.160;2024-02-28T12:46:41;102115.66;;;11.38;72.23
66524;BME280;53350;52.210;5.160;2024-02-28T12:49:07;102116.50;;;11.38;72.06
66524;BME280;53350;52.210;5.160;2024-02-28T12:51:39;102114.78;;;11.37;72.38
66524;BME280;53350;52.210;5.160;2024-02-28T12:54:07;102111.38;;;11.41;72.49
66524;BME280;53350;52.210;5.160;2024-02-28T12:56:35;102106.25;;;11.47;72.22