sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78668;SDS011;67984;45.118;20.724;2023-07-16T00:02:44;4.78;;;4.03;;
78668;SDS011;67984;45.118;20.724;2023-07-16T00:12:45;12.43;;;5.03;;
78668;SDS011;67984;45.118;20.724;2023-07-16T00:22:46;6.67;;;4.43;;
78668;SDS011;67984;45.118;20.724;2023-07-16T00:32:47;9.02;;;4.72;;
78668;SDS011;67984;45.118;20.724;2023-07-16T00:42:47;7.63;;;4.13;;
78668;SDS011;67984;45.118;20.724;2023-07-16T00:52:48;12.52;;;4.53;;
78668;SDS011;67984;45.118;20.724;2023-07-16T01:02:50;10.63;;;5.60;;
78668;SDS011;67984;45.118;20.724;2023-07-16T01:12:51;9.13;;;5.28;;
78668;SDS011;67984;45.118;20.724;2023-07-16T01:33:13;8.35;;;5.47;;
78668;SDS011;67984;45.118;20.724;2023-07-16T01:43:16;6.38;;;5.18;;
78668;SDS011;67984;45.118;20.724;2023-07-16T01:53:17;7.03;;;4.80;;
78668;SDS011;67984;45.118;20.724;2023-07-16T02:03:19;8.05;;;6.13;;
78668;SDS011;67984;45.118;20.724;2023-07-16T02:13:20;10.23;;;5.87;;
78668;SDS011;67984;45.118;20.724;2023-07-16T02:23:20;11.73;;;6.27;;
78668;SDS011;67984;45.118;20.724;2023-07-16T02:33:21;6.93;;;5.23;;
78668;SDS011;67984;45.118;20.724;2023-07-16T02:43:22;10.67;;;5.27;;
78668;SDS011;67984;45.118;20.724;2023-07-16T02:53:22;13.60;;;5.70;;
78668;SDS011;67984;45.118;20.724;2023-07-16T03:03:23;11.17;;;6.00;;
78668;SDS011;67984;45.118;20.724;2023-07-16T03:13:24;6.83;;;5.20;;
78668;SDS011;67984;45.118;20.724;2023-07-16T03:23:25;15.90;;;6.75;;
78668;SDS011;67984;45.118;20.724;2023-07-16T03:33:26;12.63;;;5.53;;
78668;SDS011;67984;45.118;20.724;2023-07-16T03:43:27;7.07;;;5.65;;
78668;SDS011;67984;45.118;20.724;2023-07-16T03:53:35;7.25;;;5.90;;
78668;SDS011;67984;45.118;20.724;2023-07-16T04:03:36;7.63;;;6.20;;
78668;SDS011;67984;45.118;20.724;2023-07-16T04:13:39;13.23;;;5.65;;
78668;SDS011;67984;45.118;20.724;2023-07-16T04:23:39;7.63;;;6.00;;
78668;SDS011;67984;45.118;20.724;2023-07-16T04:33:40;9.20;;;5.97;;
78668;SDS011;67984;45.118;20.724;2023-07-16T04:43:41;8.90;;;6.23;;
78668;SDS011;67984;45.118;20.724;2023-07-16T04:53:41;13.27;;;6.27;;
78668;SDS011;67984;45.118;20.724;2023-07-16T05:03:42;8.83;;;6.37;;
78668;SDS011;67984;45.118;20.724;2023-07-16T05:13:43;8.73;;;5.40;;
78668;SDS011;67984;45.118;20.724;2023-07-16T05:23:44;10.43;;;5.20;;
78668;SDS011;67984;45.118;20.724;2023-07-16T05:33:44;7.13;;;4.00;;
78668;SDS011;67984;45.118;20.724;2023-07-16T05:43:45;7.60;;;3.50;;
78668;SDS011;67984;45.118;20.724;2023-07-16T05:53:46;6.83;;;3.27;;
78668;SDS011;67984;45.118;20.724;2023-07-16T06:03:46;4.30;;;3.73;;
78668;SDS011;67984;45.118;20.724;2023-07-16T06:13:47;13.25;;;5.20;;
78668;SDS011;67984;45.118;20.724;2023-07-16T06:23:48;8.00;;;4.65;;
78668;SDS011;67984;45.118;20.724;2023-07-16T06:33:49;14.80;;;5.20;;
78668;SDS011;67984;45.118;20.724;2023-07-16T06:53:51;15.65;;;5.38;;
78668;SDS011;67984;45.118;20.724;2023-07-16T07:03:52;9.20;;;4.73;;
78668;SDS011;67984;45.118;20.724;2023-07-16T07:13:53;8.43;;;5.00;;
78668;SDS011;67984;45.118;20.724;2023-07-16T07:23:54;6.93;;;4.32;;
78668;SDS011;67984;45.118;20.724;2023-07-16T07:33:55;5.20;;;3.95;;
78668;SDS011;67984;45.118;20.724;2023-07-16T07:43:57;5.78;;;4.47;;
78668;SDS011;67984;45.118;20.724;2023-07-16T07:53:58;8.93;;;4.57;;
78668;SDS011;67984;45.118;20.724;2023-07-16T08:04:00;7.18;;;5.07;;
78668;SDS011;67984;45.118;20.724;2023-07-16T08:14:00;7.53;;;5.10;;
78668;SDS011;67984;45.118;20.724;2023-07-16T08:34:02;6.57;;;4.17;;
78668;SDS011;67984;45.118;20.724;2023-07-16T09:04:04;5.53;;;4.15;;
78668;SDS011;67984;45.118;20.724;2023-07-16T09:14:04;7.07;;;4.23;;
78668;SDS011;67984;45.118;20.724;2023-07-16T09:24:06;11.50;;;4.03;;
78668;SDS011;67984;45.118;20.724;2023-07-16T09:34:09;8.35;;;4.25;;
78668;SDS011;67984;45.118;20.724;2023-07-16T09:44:10;8.57;;;4.07;;
78668;SDS011;67984;45.118;20.724;2023-07-16T09:54:12;8.98;;;4.35;;
78668;SDS011;67984;45.118;20.724;2023-07-16T10:04:16;11.93;;;5.72;;
78668;SDS011;67984;45.118;20.724;2023-07-16T10:14:24;7.72;;;4.32;;
78668;SDS011;67984;45.118;20.724;2023-07-16T10:24:27;7.13;;;4.35;;
78668;SDS011;67984;45.118;20.724;2023-07-16T10:34:27;5.90;;;3.85;;
78668;SDS011;67984;45.118;20.724;2023-07-16T10:44:29;9.18;;;4.65;;
78668;SDS011;67984;45.118;20.724;2023-07-16T10:54:30;10.65;;;4.45;;
78668;SDS011;67984;45.118;20.724;2023-07-16T11:04:34;6.88;;;4.22;;
78668;SDS011;67984;45.118;20.724;2023-07-16T11:14:36;7.95;;;4.60;;
78668;SDS011;67984;45.118;20.724;2023-07-16T11:24:44;7.93;;;4.63;;
78668;SDS011;67984;45.118;20.724;2023-07-16T11:34:52;8.10;;;4.80;;
78668;SDS011;67984;45.118;20.724;2023-07-16T11:44:56;9.00;;;5.50;;
78668;SDS011;67984;45.118;20.724;2023-07-16T11:54:58;9.38;;;5.90;;
78668;SDS011;67984;45.118;20.724;2023-07-16T12:05:04;8.15;;;5.82;;
78668;SDS011;67984;45.118;20.724;2023-07-16T12:15:05;7.45;;;6.07;;
78668;SDS011;67984;45.118;20.724;2023-07-16T12:25:07;10.23;;;6.22;;
78668;SDS011;67984;45.118;20.724;2023-07-16T12:35:08;10.57;;;5.55;;
78668;SDS011;67984;45.118;20.724;2023-07-16T12:45:09;8.30;;;6.30;;
78668;SDS011;67984;45.118;20.724;2023-07-16T12:55:09;9.27;;;5.33;;
78668;SDS011;67984;45.118;20.724;2023-07-16T13:05:10;10.75;;;5.43;;
78668;SDS011;67984;45.118;20.724;2023-07-16T13:15:11;11.07;;;5.70;;
78668;SDS011;67984;45.118;20.724;2023-07-16T13:25:12;6.82;;;5.95;;
78668;SDS011;67984;45.118;20.724;2023-07-16T13:35:13;7.93;;;5.88;;
78668;SDS011;67984;45.118;20.724;2023-07-16T13:45:14;9.20;;;6.05;;
78668;SDS011;67984;45.118;20.724;2023-07-16T13:55:15;8.48;;;6.47;;
78668;SDS011;67984;45.118;20.724;2023-07-16T14:05:17;11.63;;;6.13;;
78668;SDS011;67984;45.118;20.724;2023-07-16T14:15:17;8.10;;;5.63;;
78668;SDS011;67984;45.118;20.724;2023-07-16T14:25:18;10.93;;;5.87;;
78668;SDS011;67984;45.118;20.724;2023-07-16T14:35:19;8.77;;;6.78;;
78668;SDS011;67984;45.118;20.724;2023-07-16T14:45:20;13.27;;;7.73;;
78668;SDS011;67984;45.118;20.724;2023-07-16T14:55:20;10.00;;;6.23;;
78668;SDS011;67984;45.118;20.724;2023-07-16T15:05:22;8.38;;;6.10;;
78668;SDS011;67984;45.118;20.724;2023-07-16T15:15:23;8.93;;;6.03;;
78668;SDS011;67984;45.118;20.724;2023-07-16T15:25:24;13.18;;;6.03;;
78668;SDS011;67984;45.118;20.724;2023-07-16T15:35:25;12.87;;;7.00;;
78668;SDS011;67984;45.118;20.724;2023-07-16T15:45:25;10.73;;;6.93;;
78668;SDS011;67984;45.118;20.724;2023-07-16T15:55:26;10.37;;;6.07;;
78668;SDS011;67984;45.118;20.724;2023-07-16T16:05:27;9.15;;;7.97;;
78668;SDS011;67984;45.118;20.724;2023-07-16T16:15:29;8.80;;;7.15;;
78668;SDS011;67984;45.118;20.724;2023-07-16T16:25:30;11.33;;;6.47;;
78668;SDS011;67984;45.118;20.724;2023-07-16T16:35:33;8.48;;;6.55;;
78668;SDS011;67984;45.118;20.724;2023-07-16T16:45:36;12.82;;;6.97;;
78668;SDS011;67984;45.118;20.724;2023-07-16T16:55:40;36.72;;;7.53;;
78668;SDS011;67984;45.118;20.724;2023-07-16T17:05:41;10.53;;;7.13;;
78668;SDS011;67984;45.118;20.724;2023-07-16T17:15:45;9.45;;;6.35;;
78668;SDS011;67984;45.118;20.724;2023-07-16T17:25:46;11.15;;;5.93;;
78668;SDS011;67984;45.118;20.724;2023-07-16T17:35:47;11.60;;;5.60;;
78668;SDS011;67984;45.118;20.724;2023-07-16T17:45:48;23.53;;;6.73;;
78668;SDS011;67984;45.118;20.724;2023-07-16T17:55:49;18.02;;;6.70;;
78668;SDS011;67984;45.118;20.724;2023-07-16T18:05:53;12.43;;;7.07;;
78668;SDS011;67984;45.118;20.724;2023-07-16T18:15:55;19.23;;;7.93;;
78668;SDS011;67984;45.118;20.724;2023-07-16T18:25:55;20.05;;;8.90;;
78668;SDS011;67984;45.118;20.724;2023-07-16T18:35:56;26.13;;;9.83;;
78668;SDS011;67984;45.118;20.724;2023-07-16T18:45:57;20.67;;;9.73;;
78668;SDS011;67984;45.118;20.724;2023-07-16T18:55:58;23.40;;;10.73;;
78668;SDS011;67984;45.118;20.724;2023-07-16T19:06:02;19.42;;;10.70;;
78668;SDS011;67984;45.118;20.724;2023-07-16T19:16:04;29.67;;;12.02;;
78668;SDS011;67984;45.118;20.724;2023-07-16T19:26:05;20.90;;;9.32;;
78668;SDS011;67984;45.118;20.724;2023-07-16T19:36:06;23.73;;;10.27;;
78668;SDS011;67984;45.118;20.724;2023-07-16T19:46:07;17.98;;;12.07;;
78668;SDS011;67984;45.118;20.724;2023-07-16T19:56:08;26.42;;;12.57;;
78668;SDS011;67984;45.118;20.724;2023-07-16T20:06:08;23.57;;;11.07;;
78668;SDS011;67984;45.118;20.724;2023-07-16T20:16:10;21.08;;;10.10;;
78668;SDS011;67984;45.118;20.724;2023-07-16T20:46:12;21.13;;;8.93;;
78668;SDS011;67984;45.118;20.724;2023-07-16T20:56:13;19.27;;;8.95;;
78668;SDS011;67984;45.118;20.724;2023-07-16T21:06:17;17.55;;;9.68;;
78668;SDS011;67984;45.118;20.724;2023-07-16T21:16:17;26.50;;;13.90;;
78668;SDS011;67984;45.118;20.724;2023-07-16T21:26:18;24.77;;;11.90;;
78668;SDS011;67984;45.118;20.724;2023-07-16T21:36:19;20.57;;;11.27;;
78668;SDS011;67984;45.118;20.724;2023-07-16T21:46:20;21.42;;;12.07;;
78668;SDS011;67984;45.118;20.724;2023-07-16T21:56:21;21.73;;;11.45;;
78668;SDS011;67984;45.118;20.724;2023-07-16T22:06:23;17.42;;;9.52;;
78668;SDS011;67984;45.118;20.724;2023-07-16T22:16:25;22.55;;;11.02;;
78668;SDS011;67984;45.118;20.724;2023-07-16T22:26:27;17.38;;;9.68;;
78668;SDS011;67984;45.118;20.724;2023-07-16T22:36:28;16.63;;;9.82;;
78668;SDS011;67984;45.118;20.724;2023-07-16T22:46:29;13.82;;;10.13;;
78668;SDS011;67984;45.118;20.724;2023-07-16T22:56:30;16.00;;;11.00;;
78668;SDS011;67984;45.118;20.724;2023-07-16T23:06:31;13.85;;;11.00;;
78668;SDS011;67984;45.118;20.724;2023-07-16T23:16:31;18.10;;;11.97;;
78668;SDS011;67984;45.118;20.724;2023-07-16T23:26:32;16.73;;;13.87;;
78668;SDS011;67984;45.118;20.724;2023-07-16T23:36:33;14.75;;;12.38;;
78668;SDS011;67984;45.118;20.724;2023-07-16T23:46:34;20.87;;;12.17;;
78668;SDS011;67984;45.118;20.724;2023-07-16T23:56:34;15.10;;;12.17;;
