sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80566;BME280;69915;54.862;10.730;2023-05-27T00:01:03;102852.97;;;8.25;75.32
80566;BME280;69915;54.862;10.730;2023-05-27T00:03:29;102837.00;;;8.10;74.78
80566;BME280;69915;54.862;10.730;2023-05-27T00:05:54;102853.53;;;7.90;74.13
80566;BME280;69915;54.862;10.730;2023-05-27T00:08:20;102856.38;;;7.77;73.77
80566;BME280;69915;54.862;10.730;2023-05-27T00:10:45;102844.72;;;7.70;73.36
80566;BME280;69915;54.862;10.730;2023-05-27T00:13:12;102844.09;;;7.68;73.99
80566;BME280;69915;54.862;10.730;2023-05-27T00:15:39;102835.97;;;7.61;75.19
80566;BME280;69915;54.862;10.730;2023-05-27T00:18:05;102845.84;;;7.56;73.53
80566;BME280;69915;54.862;10.730;2023-05-27T00:20:32;102840.84;;;7.53;73.85
80566;BME280;69915;54.862;10.730;2023-05-27T00:22:58;102842.63;;;7.41;73.53
80566;BME280;69915;54.862;10.730;2023-05-27T00:25:25;102840.97;;;7.40;75.11
80566;BME280;69915;54.862;10.730;2023-05-27T00:27:51;102839.66;;;7.49;79.33
80566;BME280;69915;54.862;10.730;2023-05-27T00:30:17;102849.66;;;7.55;78.88
80566;BME280;69915;54.862;10.730;2023-05-27T00:32:43;102864.47;;;7.59;79.29
80566;BME280;69915;54.862;10.730;2023-05-27T00:35:09;102855.31;;;7.53;77.34
80566;BME280;69915;54.862;10.730;2023-05-27T00:37:35;102847.81;;;7.49;76.50
80566;BME280;69915;54.862;10.730;2023-05-27T00:40:00;102843.25;;;7.43;77.73
80566;BME280;69915;54.862;10.730;2023-05-27T00:42:26;102850.16;;;7.45;79.39
80566;BME280;69915;54.862;10.730;2023-05-27T00:44:52;102854.06;;;7.49;79.39
80566;BME280;69915;54.862;10.730;2023-05-27T00:47:17;102848.47;;;7.44;78.96
80566;BME280;69915;54.862;10.730;2023-05-27T00:49:44;102855.63;;;7.39;78.57
80566;BME280;69915;54.862;10.730;2023-05-27T00:52:10;102848.94;;;7.35;76.85
80566;BME280;69915;54.862;10.730;2023-05-27T00:54:40;102860.63;;;7.42;79.43
80566;BME280;69915;54.862;10.730;2023-05-27T00:57:06;102854.34;;;7.41;78.56
80566;BME280;69915;54.862;10.730;2023-05-27T00:59:32;102848.72;;;7.43;79.06
80566;BME280;69915;54.862;10.730;2023-05-27T01:01:57;102841.25;;;7.56;80.62
80566;BME280;69915;54.862;10.730;2023-05-27T01:04:24;102849.81;;;7.60;80.32
80566;BME280;69915;54.862;10.730;2023-05-27T01:12:02;102859.25;;;7.57;77.87
80566;BME280;69915;54.862;10.730;2023-05-27T01:14:33;102853.88;;;7.51;79.62
80566;BME280;69915;54.862;10.730;2023-05-27T01:17:03;102860.75;;;7.53;80.69
80566;BME280;69915;54.862;10.730;2023-05-27T01:19:34;102861.19;;;7.50;80.61
80566;BME280;69915;54.862;10.730;2023-05-27T01:22:00;102873.13;;;7.49;81.87
80566;BME280;69915;54.862;10.730;2023-05-27T01:24:27;102870.19;;;7.51;80.93
80566;BME280;69915;54.862;10.730;2023-05-27T01:26:53;102858.06;;;7.47;80.29
80566;BME280;69915;54.862;10.730;2023-05-27T01:29:19;102850.75;;;7.47;81.79
80566;BME280;69915;54.862;10.730;2023-05-27T01:31:57;102844.88;;;7.50;82.00
80566;BME280;69915;54.862;10.730;2023-05-27T01:37:21;102856.00;;;7.49;82.21
80566;BME280;69915;54.862;10.730;2023-05-27T01:39:50;102853.72;;;7.46;79.93
80566;BME280;69915;54.862;10.730;2023-05-27T01:42:16;102842.63;;;7.41;81.04
80566;BME280;69915;54.862;10.730;2023-05-27T01:44:42;102839.16;;;7.34;80.75
80566;BME280;69915;54.862;10.730;2023-05-27T01:47:09;102845.84;;;7.31;81.30
80566;BME280;69915;54.862;10.730;2023-05-27T01:49:36;102843.78;;;7.27;79.13
80566;BME280;69915;54.862;10.730;2023-05-27T01:52:01;102845.72;;;7.20;81.46
80566;BME280;69915;54.862;10.730;2023-05-27T01:54:27;102839.66;;;7.18;79.11
80566;BME280;69915;54.862;10.730;2023-05-27T01:56:53;102837.81;;;7.11;80.54
80566;BME280;69915;54.862;10.730;2023-05-27T01:59:18;102834.03;;;7.12;81.93
80566;BME280;69915;54.862;10.730;2023-05-27T02:01:44;102837.81;;;7.11;81.84
80566;BME280;69915;54.862;10.730;2023-05-27T02:04:09;102847.03;;;7.10;80.24
80566;BME280;69915;54.862;10.730;2023-05-27T02:06:35;102840.94;;;7.15;83.14
80566;BME280;69915;54.862;10.730;2023-05-27T02:09:02;102837.34;;;7.21;84.17
80566;BME280;69915;54.862;10.730;2023-05-27T02:11:27;102836.91;;;7.24;82.57
80566;BME280;69915;54.862;10.730;2023-05-27T02:13:53;102844.63;;;7.27;83.49
80566;BME280;69915;54.862;10.730;2023-05-27T02:16:19;102833.78;;;7.21;79.79
80566;BME280;69915;54.862;10.730;2023-05-27T02:18:48;102832.50;;;7.23;81.56
80566;BME280;69915;54.862;10.730;2023-05-27T02:21:14;102831.66;;;7.23;83.17
80566;BME280;69915;54.862;10.730;2023-05-27T02:23:40;102836.06;;;7.24;82.02
80566;BME280;69915;54.862;10.730;2023-05-27T02:26:06;102836.66;;;7.26;80.47
80566;BME280;69915;54.862;10.730;2023-05-27T02:28:31;102834.13;;;7.31;82.62
80566;BME280;69915;54.862;10.730;2023-05-27T02:30:58;102828.06;;;7.29;80.99
80566;BME280;69915;54.862;10.730;2023-05-27T02:33:24;102820.03;;;7.40;84.13
80566;BME280;69915;54.862;10.730;2023-05-27T02:35:49;102834.41;;;7.47;84.47
80566;BME280;69915;54.862;10.730;2023-05-27T02:38:15;102828.56;;;7.44;83.74
80566;BME280;69915;54.862;10.730;2023-05-27T02:40:41;102820.69;;;7.36;80.69
80566;BME280;69915;54.862;10.730;2023-05-27T02:43:06;102819.31;;;7.27;80.78
80566;BME280;69915;54.862;10.730;2023-05-27T02:45:33;102810.34;;;7.20;81.43
80566;BME280;69915;54.862;10.730;2023-05-27T02:47:59;102831.06;;;7.21;82.62
80566;BME280;69915;54.862;10.730;2023-05-27T02:50:27;102834.03;;;7.12;81.12
80566;BME280;69915;54.862;10.730;2023-05-27T02:52:52;102827.84;;;6.99;79.34
80566;BME280;69915;54.862;10.730;2023-05-27T02:55:18;102835.59;;;6.95;78.86
80566;BME280;69915;54.862;10.730;2023-05-27T02:57:44;102831.41;;;6.99;84.46
80566;BME280;69915;54.862;10.730;2023-05-27T03:00:11;102841.81;;;7.09;84.84
80566;BME280;69915;54.862;10.730;2023-05-27T03:02:37;102836.13;;;7.10;84.59
80566;BME280;69915;54.862;10.730;2023-05-27T03:05:04;102825.28;;;7.04;82.62
80566;BME280;69915;54.862;10.730;2023-05-27T03:07:39;102825.25;;;7.10;84.16
80566;BME280;69915;54.862;10.730;2023-05-27T03:13:16;102825.97;;;7.31;80.37
80566;BME280;69915;54.862;10.730;2023-05-27T03:16:12;102829.84;;;7.41;82.18
80566;BME280;69915;54.862;10.730;2023-05-27T03:19:08;102826.50;;;7.46;77.31
80566;BME280;69915;54.862;10.730;2023-05-27T03:25:07;102824.34;;;7.97;74.98
80566;BME280;69915;54.862;10.730;2023-05-27T03:27:33;102834.09;;;8.30;75.67
80566;BME280;69915;54.862;10.730;2023-05-27T03:29:59;102825.50;;;8.62;74.83
80566;BME280;69915;54.862;10.730;2023-05-27T03:32:25;102813.25;;;9.01;73.00
80566;BME280;69915;54.862;10.730;2023-05-27T03:34:50;102810.50;;;9.43;75.13
80566;BME280;69915;54.862;10.730;2023-05-27T03:37:15;102816.00;;;9.89;72.89
80566;BME280;69915;54.862;10.730;2023-05-27T03:39:41;102825.69;;;10.55;72.42
80566;BME280;69915;54.862;10.730;2023-05-27T03:42:06;102812.84;;;10.83;71.59
80566;BME280;69915;54.862;10.730;2023-05-27T03:44:32;102804.00;;;11.38;69.81
80566;BME280;69915;54.862;10.730;2023-05-27T03:46:58;102808.34;;;11.84;68.44
80566;BME280;69915;54.862;10.730;2023-05-27T03:49:23;102819.72;;;12.31;68.42
80566;BME280;69915;54.862;10.730;2023-05-27T03:51:49;102813.16;;;13.02;65.86
80566;BME280;69915;54.862;10.730;2023-05-27T03:54:14;102800.84;;;13.63;65.43
80566;BME280;69915;54.862;10.730;2023-05-27T03:56:40;102803.69;;;14.25;63.62
80566;BME280;69915;54.862;10.730;2023-05-27T03:59:05;102814.91;;;14.65;61.60
80566;BME280;69915;54.862;10.730;2023-05-27T04:01:33;102803.78;;;15.27;60.61
80566;BME280;69915;54.862;10.730;2023-05-27T04:03:59;102800.22;;;15.47;58.64
80566;BME280;69915;54.862;10.730;2023-05-27T04:06:24;102790.78;;;16.04;58.02
80566;BME280;69915;54.862;10.730;2023-05-27T04:08:50;102797.53;;;16.47;54.99
80566;BME280;69915;54.862;10.730;2023-05-27T04:11:15;102803.16;;;16.91;55.92
80566;BME280;69915;54.862;10.730;2023-05-27T04:13:41;102798.28;;;17.21;55.64
80566;BME280;69915;54.862;10.730;2023-05-27T04:16:06;102782.84;;;17.78;53.96
80566;BME280;69915;54.862;10.730;2023-05-27T04:18:33;102786.59;;;18.39;52.00
80566;BME280;69915;54.862;10.730;2023-05-27T04:20:58;102788.16;;;18.51;51.71
80566;BME280;69915;54.862;10.730;2023-05-27T04:23:25;102798.28;;;18.60;49.41
80566;BME280;69915;54.862;10.730;2023-05-27T04:25:50;102794.25;;;18.71;51.07
80566;BME280;69915;54.862;10.730;2023-05-27T04:28:17;102789.16;;;18.97;50.71
80566;BME280;69915;54.862;10.730;2023-05-27T04:30:43;102791.59;;;20.00;47.01
80566;BME280;69915;54.862;10.730;2023-05-27T04:33:11;102797.22;;;19.82;46.02
80566;BME280;69915;54.862;10.730;2023-05-27T04:35:37;102799.63;;;19.56;48.74
80566;BME280;69915;54.862;10.730;2023-05-27T04:38:06;102796.41;;;19.81;48.15
80566;BME280;69915;54.862;10.730;2023-05-27T04:40:33;102792.97;;;20.57;44.92
80566;BME280;69915;54.862;10.730;2023-05-27T04:42:59;102794.41;;;20.55;45.88
80566;BME280;69915;54.862;10.730;2023-05-27T04:45:25;102786.75;;;20.74;46.47
80566;BME280;69915;54.862;10.730;2023-05-27T04:47:51;102783.56;;;21.16;45.21
80566;BME280;69915;54.862;10.730;2023-05-27T04:50:17;102778.13;;;21.11;45.56
80566;BME280;69915;54.862;10.730;2023-05-27T04:52:42;102792.16;;;21.73;42.92
80566;BME280;69915;54.862;10.730;2023-05-27T04:55:09;102790.72;;;22.06;42.77
80566;BME280;69915;54.862;10.730;2023-05-27T04:57:35;102779.91;;;22.61;42.74
80566;BME280;69915;54.862;10.730;2023-05-27T05:00:03;102781.44;;;22.85;40.86
80566;BME280;69915;54.862;10.730;2023-05-27T05:02:30;102792.00;;;22.48;43.26
80566;BME280;69915;54.862;10.730;2023-05-27T05:05:07;102784.00;;;22.64;42.31
80566;BME280;69915;54.862;10.730;2023-05-27T05:07:37;102785.22;;;22.89;41.92
80566;BME280;69915;54.862;10.730;2023-05-27T05:10:08;102790.66;;;23.54;39.48
80566;BME280;69915;54.862;10.730;2023-05-27T05:12:34;102787.84;;;22.85;41.14
80566;BME280;69915;54.862;10.730;2023-05-27T05:15:00;102787.03;;;23.36;42.21
80566;BME280;69915;54.862;10.730;2023-05-27T05:17:26;102793.63;;;24.04;40.38
80566;BME280;69915;54.862;10.730;2023-05-27T05:19:52;102805.03;;;24.36;38.45
80566;BME280;69915;54.862;10.730;2023-05-27T05:22:18;102800.94;;;23.70;39.94
80566;BME280;69915;54.862;10.730;2023-05-27T05:24:45;102790.88;;;24.92;38.12
80566;BME280;69915;54.862;10.730;2023-05-27T05:27:11;102784.47;;;25.65;36.78
80566;BME280;69915;54.862;10.730;2023-05-27T05:29:36;102783.34;;;25.25;37.00
80566;BME280;69915;54.862;10.730;2023-05-27T05:32:03;102794.16;;;24.94;38.17
80566;BME280;69915;54.862;10.730;2023-05-27T05:34:28;102786.09;;;25.13;38.13
80566;BME280;69915;54.862;10.730;2023-05-27T05:36:54;102776.69;;;24.97;38.06
80566;BME280;69915;54.862;10.730;2023-05-27T05:39:19;102775.59;;;24.89;37.76
80566;BME280;69915;54.862;10.730;2023-05-27T05:41:46;102781.63;;;23.48;39.75
80566;BME280;69915;54.862;10.730;2023-05-27T05:44:11;102787.66;;;22.73;42.02
80566;BME280;69915;54.862;10.730;2023-05-27T05:46:37;102779.00;;;22.92;42.64
80566;BME280;69915;54.862;10.730;2023-05-27T05:49:03;102780.63;;;23.10;40.91
80566;BME280;69915;54.862;10.730;2023-05-27T05:51:29;102778.34;;;22.86;40.74
80566;BME280;69915;54.862;10.730;2023-05-27T05:53:56;102782.50;;;22.49;42.44
80566;BME280;69915;54.862;10.730;2023-05-27T05:56:21;102788.06;;;22.32;42.38
80566;BME280;69915;54.862;10.730;2023-05-27T05:58:47;102778.50;;;22.24;42.79
80566;BME280;69915;54.862;10.730;2023-05-27T06:01:12;102774.56;;;22.91;41.24
80566;BME280;69915;54.862;10.730;2023-05-27T06:03:37;102780.28;;;23.37;40.95
80566;BME280;69915;54.862;10.730;2023-05-27T06:06:03;102784.22;;;23.62;40.26
80566;BME280;69915;54.862;10.730;2023-05-27T06:08:29;102780.06;;;23.85;40.42
80566;BME280;69915;54.862;10.730;2023-05-27T06:10:55;102770.25;;;23.62;39.92
80566;BME280;69915;54.862;10.730;2023-05-27T06:13:21;102776.03;;;22.71;40.65
80566;BME280;69915;54.862;10.730;2023-05-27T06:15:46;102788.84;;;23.15;41.54
80566;BME280;69915;54.862;10.730;2023-05-27T06:18:11;102796.06;;;23.16;41.96
80566;BME280;69915;54.862;10.730;2023-05-27T06:20:37;102783.91;;;22.86;39.77
80566;BME280;69915;54.862;10.730;2023-05-27T06:23:02;102774.41;;;22.31;41.58
80566;BME280;69915;54.862;10.730;2023-05-27T06:25:28;102787.34;;;22.27;41.70
80566;BME280;69915;54.862;10.730;2023-05-27T06:27:53;102789.97;;;22.88;42.62
80566;BME280;69915;54.862;10.730;2023-05-27T06:30:19;102778.50;;;22.98;40.97
80566;BME280;69915;54.862;10.730;2023-05-27T06:32:45;102778.66;;;22.85;42.08
80566;BME280;69915;54.862;10.730;2023-05-27T06:35:10;102787.03;;;23.10;41.67
80566;BME280;69915;54.862;10.730;2023-05-27T06:37:36;102785.88;;;23.37;40.54
80566;BME280;69915;54.862;10.730;2023-05-27T06:40:01;102785.31;;;23.87;39.47
80566;BME280;69915;54.862;10.730;2023-05-27T06:42:27;102786.31;;;23.73;40.62
80566;BME280;69915;54.862;10.730;2023-05-27T06:44:52;102799.19;;;23.14;40.85
80566;BME280;69915;54.862;10.730;2023-05-27T06:47:18;102806.41;;;23.33;40.87
80566;BME280;69915;54.862;10.730;2023-05-27T06:49:43;102783.41;;;23.53;39.48
80566;BME280;69915;54.862;10.730;2023-05-27T06:52:09;102803.78;;;23.62;40.22
80566;BME280;69915;54.862;10.730;2023-05-27T06:54:35;102804.69;;;23.83;39.16
80566;BME280;69915;54.862;10.730;2023-05-27T06:57:01;102799.25;;;23.95;39.84
80566;BME280;69915;54.862;10.730;2023-05-27T06:59:28;102797.59;;;23.39;40.38
80566;BME280;69915;54.862;10.730;2023-05-27T07:01:53;102788.19;;;23.52;40.03
80566;BME280;69915;54.862;10.730;2023-05-27T07:04:19;102788.94;;;23.87;39.81
80566;BME280;69915;54.862;10.730;2023-05-27T07:06:44;102796.09;;;23.42;40.69
80566;BME280;69915;54.862;10.730;2023-05-27T07:09:10;102780.44;;;23.66;41.08
80566;BME280;69915;54.862;10.730;2023-05-27T07:11:36;102785.81;;;23.80;39.57
80566;BME280;69915;54.862;10.730;2023-05-27T07:14:02;102784.84;;;23.84;40.25
80566;BME280;69915;54.862;10.730;2023-05-27T07:16:27;102788.44;;;23.76;39.95
80566;BME280;69915;54.862;10.730;2023-05-27T07:18:53;102790.59;;;23.71;39.60
80566;BME280;69915;54.862;10.730;2023-05-27T07:21:18;102785.66;;;23.76;39.40
80566;BME280;69915;54.862;10.730;2023-05-27T07:23:43;102778.91;;;23.86;39.37
80566;BME280;69915;54.862;10.730;2023-05-27T07:26:09;102782.13;;;23.42;39.68
80566;BME280;69915;54.862;10.730;2023-05-27T07:28:34;102783.91;;;23.38;40.92
80566;BME280;69915;54.862;10.730;2023-05-27T07:31:00;102780.97;;;23.25;41.44
80566;BME280;69915;54.862;10.730;2023-05-27T07:33:26;102779.16;;;23.47;40.76
80566;BME280;69915;54.862;10.730;2023-05-27T07:35:51;102772.28;;;23.01;41.25
80566;BME280;69915;54.862;10.730;2023-05-27T07:38:16;102780.97;;;23.17;40.85
80566;BME280;69915;54.862;10.730;2023-05-27T07:40:42;102781.16;;;23.20;41.49
80566;BME280;69915;54.862;10.730;2023-05-27T07:43:07;102792.00;;;23.39;41.25
80566;BME280;69915;54.862;10.730;2023-05-27T07:45:33;102787.19;;;22.97;40.57
80566;BME280;69915;54.862;10.730;2023-05-27T07:47:58;102788.03;;;23.40;40.00
80566;BME280;69915;54.862;10.730;2023-05-27T07:50:24;102784.94;;;23.42;41.24
80566;BME280;69915;54.862;10.730;2023-05-27T07:52:49;102785.56;;;23.30;41.09
80566;BME280;69915;54.862;10.730;2023-05-27T07:55:15;102795.38;;;22.76;42.64
80566;BME280;69915;54.862;10.730;2023-05-27T07:57:40;102786.69;;;23.12;42.46
80566;BME280;69915;54.862;10.730;2023-05-27T08:00:07;102776.38;;;23.12;41.56
80566;BME280;69915;54.862;10.730;2023-05-27T08:02:32;102783.28;;;23.23;40.88
80566;BME280;69915;54.862;10.730;2023-05-27T08:04:58;102778.31;;;23.55;40.71
80566;BME280;69915;54.862;10.730;2023-05-27T08:07:23;102776.06;;;23.14;41.72
80566;BME280;69915;54.862;10.730;2023-05-27T08:09:49;102767.19;;;23.03;42.00
80566;BME280;69915;54.862;10.730;2023-05-27T08:12:14;102774.75;;;23.11;41.61
80566;BME280;69915;54.862;10.730;2023-05-27T08:14:39;102768.66;;;22.92;42.27
80566;BME280;69915;54.862;10.730;2023-05-27T08:17:06;102759.31;;;22.80;40.52
80566;BME280;69915;54.862;10.730;2023-05-27T08:19:32;102759.59;;;23.38;40.90
80566;BME280;69915;54.862;10.730;2023-05-27T08:21:57;102755.66;;;22.62;41.32
80566;BME280;69915;54.862;10.730;2023-05-27T08:24:23;102756.19;;;23.15;41.07
80566;BME280;69915;54.862;10.730;2023-05-27T08:26:49;102756.03;;;23.20;43.02
80566;BME280;69915;54.862;10.730;2023-05-27T08:29:15;102751.06;;;23.35;41.21
80566;BME280;69915;54.862;10.730;2023-05-27T08:31:41;102742.72;;;22.83;39.94
80566;BME280;69915;54.862;10.730;2023-05-27T08:34:06;102750.28;;;22.91;40.57
80566;BME280;69915;54.862;10.730;2023-05-27T08:36:32;102743.31;;;22.63;42.06
80566;BME280;69915;54.862;10.730;2023-05-27T08:38:58;102747.66;;;23.03;42.53
80566;BME280;69915;54.862;10.730;2023-05-27T08:41:24;102749.94;;;23.27;42.28
80566;BME280;69915;54.862;10.730;2023-05-27T08:43:52;102750.91;;;23.57;41.28
80566;BME280;69915;54.862;10.730;2023-05-27T08:46:18;102744.03;;;23.92;40.59
80566;BME280;69915;54.862;10.730;2023-05-27T08:48:44;102745.47;;;23.60;41.29
80566;BME280;69915;54.862;10.730;2023-05-27T08:51:09;102740.69;;;23.61;41.98
80566;BME280;69915;54.862;10.730;2023-05-27T08:53:35;102747.13;;;23.36;41.07
80566;BME280;69915;54.862;10.730;2023-05-27T08:56:01;102730.88;;;23.38;42.57
80566;BME280;69915;54.862;10.730;2023-05-27T08:58:27;102734.16;;;23.31;41.29
80566;BME280;69915;54.862;10.730;2023-05-27T09:00:52;102740.69;;;23.61;42.23
80566;BME280;69915;54.862;10.730;2023-05-27T09:03:19;102745.31;;;23.95;40.71
80566;BME280;69915;54.862;10.730;2023-05-27T09:05:44;102730.44;;;24.20;40.47
80566;BME280;69915;54.862;10.730;2023-05-27T09:08:10;102724.84;;;24.20;40.32
80566;BME280;69915;54.862;10.730;2023-05-27T09:13:01;102721.22;;;24.49;40.15
80566;BME280;69915;54.862;10.730;2023-05-27T09:15:27;102723.50;;;24.76;40.33
80566;BME280;69915;54.862;10.730;2023-05-27T09:17:53;102717.03;;;24.84;39.50
80566;BME280;69915;54.862;10.730;2023-05-27T09:20:24;102715.50;;;24.66;40.50
80566;BME280;69915;54.862;10.730;2023-05-27T09:22:57;102718.88;;;25.01;38.78
80566;BME280;69915;54.862;10.730;2023-05-27T09:25:27;102713.19;;;25.09;38.42
80566;BME280;69915;54.862;10.730;2023-05-27T09:27:53;102716.03;;;24.38;37.92
80566;BME280;69915;54.862;10.730;2023-05-27T09:30:23;102707.94;;;24.66;38.64
80566;BME280;69915;54.862;10.730;2023-05-27T09:32:49;102708.81;;;24.79;39.40
80566;BME280;69915;54.862;10.730;2023-05-27T09:35:16;102717.09;;;25.50;37.57
80566;BME280;69915;54.862;10.730;2023-05-27T09:37:42;102716.31;;;25.08;39.23
80566;BME280;69915;54.862;10.730;2023-05-27T09:40:12;102715.78;;;24.73;39.71
80566;BME280;69915;54.862;10.730;2023-05-27T09:42:48;102720.16;;;25.03;39.21
80566;BME280;69915;54.862;10.730;2023-05-27T09:45:16;102720.25;;;24.95;39.62
80566;BME280;69915;54.862;10.730;2023-05-27T09:47:47;102707.13;;;25.07;38.72
80566;BME280;69915;54.862;10.730;2023-05-27T09:50:13;102714.13;;;24.72;39.01
80566;BME280;69915;54.862;10.730;2023-05-27T09:52:45;102704.53;;;24.40;40.12
80566;BME280;69915;54.862;10.730;2023-05-27T09:55:13;102700.78;;;24.57;39.05
80566;BME280;69915;54.862;10.730;2023-05-27T09:57:39;102700.38;;;25.20;37.34
80566;BME280;69915;54.862;10.730;2023-05-27T10:00:07;102708.22;;;24.94;36.19
80566;BME280;69915;54.862;10.730;2023-05-27T10:02:45;102711.94;;;24.36;36.56
80566;BME280;69915;54.862;10.730;2023-05-27T10:05:15;102708.53;;;24.30;35.37
80566;BME280;69915;54.862;10.730;2023-05-27T10:07:45;102714.91;;;24.81;35.97
80566;BME280;69915;54.862;10.730;2023-05-27T10:10:12;102711.06;;;25.39;34.50
80566;BME280;69915;54.862;10.730;2023-05-27T10:12:41;102707.09;;;25.40;34.57
80566;BME280;69915;54.862;10.730;2023-05-27T10:15:07;102702.03;;;25.21;34.21
80566;BME280;69915;54.862;10.730;2023-05-27T10:17:46;102712.28;;;25.17;34.33
80566;BME280;69915;54.862;10.730;2023-05-27T10:20:11;102702.09;;;25.01;34.92
80566;BME280;69915;54.862;10.730;2023-05-27T10:22:46;102701.16;;;25.09;35.38
80566;BME280;69915;54.862;10.730;2023-05-27T10:25:12;102700.13;;;25.46;31.76
80566;BME280;69915;54.862;10.730;2023-05-27T10:27:45;102696.94;;;25.35;32.84
80566;BME280;69915;54.862;10.730;2023-05-27T10:30:13;102698.03;;;25.10;32.17
80566;BME280;69915;54.862;10.730;2023-05-27T10:32:49;102703.88;;;25.17;32.73
80566;BME280;69915;54.862;10.730;2023-05-27T10:35:18;102697.34;;;25.13;31.18
80566;BME280;69915;54.862;10.730;2023-05-27T10:37:46;102689.47;;;24.95;32.62
80566;BME280;69915;54.862;10.730;2023-05-27T10:40:11;102692.28;;;25.39;33.13
80566;BME280;69915;54.862;10.730;2023-05-27T10:42:37;102688.25;;;25.16;31.37
80566;BME280;69915;54.862;10.730;2023-05-27T10:45:08;102689.47;;;25.39;29.13
80566;BME280;69915;54.862;10.730;2023-05-27T10:47:37;102691.53;;;25.63;32.58
80566;BME280;69915;54.862;10.730;2023-05-27T10:50:13;102692.34;;;24.86;33.83
80566;BME280;69915;54.862;10.730;2023-05-27T10:52:39;102674.97;;;24.72;34.49
80566;BME280;69915;54.862;10.730;2023-05-27T10:55:05;102677.56;;;24.77;35.71
80566;BME280;69915;54.862;10.730;2023-05-27T10:57:31;102683.03;;;24.94;35.89
80566;BME280;69915;54.862;10.730;2023-05-27T11:00:01;102678.13;;;25.24;33.84
80566;BME280;69915;54.862;10.730;2023-05-27T11:02:38;102659.31;;;25.12;35.51
80566;BME280;69915;54.862;10.730;2023-05-27T11:05:13;102660.78;;;25.42;34.80
80566;BME280;69915;54.862;10.730;2023-05-27T11:07:39;102666.69;;;25.62;34.49
80566;BME280;69915;54.862;10.730;2023-05-27T11:10:07;102662.69;;;25.63;35.16
80566;BME280;69915;54.862;10.730;2023-05-27T11:12:33;102652.66;;;26.10;33.35
80566;BME280;69915;54.862;10.730;2023-05-27T11:14:58;102658.41;;;25.20;33.08
80566;BME280;69915;54.862;10.730;2023-05-27T11:17:24;102656.94;;;25.47;34.12
80566;BME280;69915;54.862;10.730;2023-05-27T11:19:54;102665.03;;;25.49;33.00
80566;BME280;69915;54.862;10.730;2023-05-27T11:22:20;102655.00;;;25.15;33.25
80566;BME280;69915;54.862;10.730;2023-05-27T11:25:02;102647.91;;;24.64;33.93
80566;BME280;69915;54.862;10.730;2023-05-27T11:27:38;102660.66;;;24.94;34.28
80566;BME280;69915;54.862;10.730;2023-05-27T11:30:11;102653.56;;;24.34;33.82
80566;BME280;69915;54.862;10.730;2023-05-27T11:32:37;102643.69;;;24.37;31.82
80566;BME280;69915;54.862;10.730;2023-05-27T11:35:04;102629.25;;;24.68;34.04
80566;BME280;69915;54.862;10.730;2023-05-27T11:37:34;102641.16;;;24.23;34.35
80566;BME280;69915;54.862;10.730;2023-05-27T11:40:00;102639.50;;;23.93;34.92
80566;BME280;69915;54.862;10.730;2023-05-27T11:42:28;102647.81;;;24.72;34.17
80566;BME280;69915;54.862;10.730;2023-05-27T11:44:53;102638.50;;;24.89;34.23
80566;BME280;69915;54.862;10.730;2023-05-27T11:47:20;102628.63;;;25.04;35.04
80566;BME280;69915;54.862;10.730;2023-05-27T11:49:48;102632.88;;;25.22;34.60
80566;BME280;69915;54.862;10.730;2023-05-27T11:52:14;102623.66;;;24.68;34.54
80566;BME280;69915;54.862;10.730;2023-05-27T11:54:39;102616.13;;;24.89;34.31
80566;BME280;69915;54.862;10.730;2023-05-27T11:57:05;102610.13;;;25.48;33.49
80566;BME280;69915;54.862;10.730;2023-05-27T11:59:34;102614.81;;;25.31;33.79
80566;BME280;69915;54.862;10.730;2023-05-27T12:02:02;102615.72;;;25.35;32.50
80566;BME280;69915;54.862;10.730;2023-05-27T12:04:30;102617.81;;;25.26;32.41
80566;BME280;69915;54.862;10.730;2023-05-27T12:06:55;102613.00;;;25.15;32.86
80566;BME280;69915;54.862;10.730;2023-05-27T12:09:22;102610.63;;;24.92;34.29
80566;BME280;69915;54.862;10.730;2023-05-27T12:11:47;102604.03;;;25.09;31.95
80566;BME280;69915;54.862;10.730;2023-05-27T12:14:13;102604.56;;;24.70;31.38
80566;BME280;69915;54.862;10.730;2023-05-27T12:16:38;102597.25;;;24.77;31.46
80566;BME280;69915;54.862;10.730;2023-05-27T12:19:04;102596.84;;;24.34;33.60
80566;BME280;69915;54.862;10.730;2023-05-27T12:21:29;102584.16;;;24.36;32.41
80566;BME280;69915;54.862;10.730;2023-05-27T12:23:55;102589.22;;;24.43;32.68
80566;BME280;69915;54.862;10.730;2023-05-27T12:26:21;102589.06;;;24.40;32.89
80566;BME280;69915;54.862;10.730;2023-05-27T12:28:47;102579.50;;;24.20;32.33
80566;BME280;69915;54.862;10.730;2023-05-27T12:31:12;102576.19;;;23.39;30.85
80566;BME280;69915;54.862;10.730;2023-05-27T12:33:38;102567.84;;;23.68;30.98
80566;BME280;69915;54.862;10.730;2023-05-27T12:36:04;102576.81;;;23.53;33.37
80566;BME280;69915;54.862;10.730;2023-05-27T12:38:33;102571.31;;;23.65;32.57
80566;BME280;69915;54.862;10.730;2023-05-27T12:40:58;102556.88;;;23.63;34.30
80566;BME280;69915;54.862;10.730;2023-05-27T12:43:24;102555.91;;;23.88;33.65
80566;BME280;69915;54.862;10.730;2023-05-27T12:45:50;102565.06;;;23.89;33.56
80566;BME280;69915;54.862;10.730;2023-05-27T12:48:17;102550.66;;;24.07;34.07
80566;BME280;69915;54.862;10.730;2023-05-27T12:50:43;102554.03;;;23.92;31.91
80566;BME280;69915;54.862;10.730;2023-05-27T12:53:09;102542.13;;;24.04;29.76
80566;BME280;69915;54.862;10.730;2023-05-27T12:55:35;102550.78;;;23.90;28.36
80566;BME280;69915;54.862;10.730;2023-05-27T12:58:01;102541.63;;;23.60;28.81