sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6898;SDS011;3488;42.616;23.350;2023-04-01T00:01:41;5.68;;;4.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:04:08;7.10;;;4.35;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:06:35;5.25;;;3.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:09:02;6.38;;;4.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:11:29;11.90;;;5.43;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:13:57;7.70;;;4.35;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:16:24;10.43;;;5.43;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:18:51;10.40;;;4.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:21:19;9.27;;;4.88;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:23:47;8.43;;;5.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:26:14;7.63;;;4.47;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:28:44;7.85;;;4.63;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:31:13;5.25;;;3.97;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:33:41;5.55;;;3.72;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:36:09;6.45;;;3.58;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:38:37;4.72;;;3.15;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:41:04;9.88;;;3.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:43:32;8.45;;;4.22;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:46:00;7.63;;;3.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:48:30;5.43;;;3.35;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:51:00;5.72;;;3.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:53:31;6.32;;;3.58;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:56:00;5.05;;;3.72;;
6898;SDS011;3488;42.616;23.350;2023-04-01T00:58:29;6.10;;;3.67;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:01:01;3.95;;;3.40;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:03:29;3.20;;;2.97;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:06:03;3.90;;;3.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:08:59;12.10;;;2.95;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:11:35;9.23;;;3.78;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:14:09;3.67;;;2.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:16:45;6.10;;;3.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:19:24;7.57;;;3.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:22:19;6.82;;;3.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:24:58;3.60;;;3.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:27:41;4.68;;;3.38;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:30:21;8.23;;;3.42;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:33:05;5.15;;;3.75;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:35:44;5.75;;;3.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:38:15;5.95;;;3.17;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:40:46;4.72;;;3.47;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:43:19;6.97;;;3.47;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:45:49;4.68;;;3.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:48:20;5.80;;;3.33;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:50:50;3.40;;;2.78;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:53:18;5.25;;;3.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:55:46;6.75;;;3.15;;
6898;SDS011;3488;42.616;23.350;2023-04-01T01:58:15;4.80;;;2.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:00:46;8.98;;;2.83;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:03:17;2.85;;;2.40;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:05:47;8.55;;;2.42;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:08:20;2.22;;;1.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:10:53;2.75;;;2.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:13:25;9.60;;;3.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:15:58;5.10;;;2.78;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:18:30;3.67;;;2.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:20:59;7.35;;;2.88;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:23:29;4.45;;;3.08;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:25:56;2.80;;;2.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:28:23;4.18;;;2.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:30:51;4.70;;;3.05;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:33:19;4.57;;;3.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:35:48;4.00;;;2.88;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:38:15;2.33;;;2.13;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:40:45;5.10;;;2.58;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:43:14;3.10;;;2.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:45:42;10.77;;;3.08;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:48:09;10.50;;;3.17;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:50:37;6.40;;;2.85;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:53:04;5.57;;;2.67;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:55:32;3.30;;;2.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T02:58:01;5.25;;;2.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:00:28;6.32;;;2.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:02:55;4.78;;;2.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:05:22;10.20;;;3.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:07:49;5.53;;;3.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:10:16;4.03;;;3.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:12:43;5.47;;;3.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:15:12;4.28;;;3.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:17:39;5.13;;;1.48;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:20:07;2.95;;;1.88;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:22:36;3.13;;;1.35;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:25:03;6.40;;;1.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:27:32;4.85;;;1.85;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:29:59;4.38;;;1.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:32:27;2.50;;;1.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:34:54;3.35;;;1.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:37:22;4.45;;;1.75;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:39:50;3.45;;;1.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:42:18;3.55;;;1.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:44:44;1.95;;;1.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:47:11;3.58;;;1.45;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:49:39;2.38;;;1.23;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:52:08;2.75;;;1.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:54:36;6.13;;;1.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:57:02;5.10;;;1.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T03:59:29;1.88;;;1.77;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:01:56;3.78;;;1.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:04:23;2.00;;;1.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:06:53;3.88;;;1.27;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:09:19;3.03;;;1.05;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:11:46;2.05;;;1.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:14:14;1.75;;;1.52;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:16:40;1.75;;;1.35;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:19:07;3.15;;;2.63;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:21:35;9.15;;;3.78;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:24:03;4.55;;;3.28;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:26:31;5.43;;;3.15;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:28:58;7.10;;;3.78;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:31:25;7.03;;;3.22;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:33:52;6.32;;;3.40;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:36:20;5.82;;;3.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:38:47;8.05;;;3.35;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:41:17;6.00;;;3.72;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:43:48;4.47;;;2.95;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:46:16;4.18;;;3.45;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:48:44;9.05;;;3.58;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:51:12;6.45;;;2.97;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:53:41;6.72;;;3.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:56:08;4.75;;;2.83;;
6898;SDS011;3488;42.616;23.350;2023-04-01T04:58:36;6.65;;;3.85;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:01:08;4.45;;;3.13;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:03:35;4.72;;;3.35;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:06:03;5.28;;;3.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:08:31;5.00;;;3.58;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:10:59;9.93;;;3.97;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:13:26;6.47;;;4.15;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:15:54;5.35;;;3.92;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:18:21;6.40;;;3.92;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:20:48;5.03;;;4.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:23:16;5.97;;;3.92;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:25:44;9.98;;;4.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:28:11;8.60;;;3.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:30:39;7.35;;;4.18;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:33:08;4.18;;;3.75;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:35:35;8.68;;;4.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:38:02;8.55;;;5.25;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:40:30;10.98;;;4.75;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:42:58;6.95;;;4.35;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:45:25;5.18;;;4.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:47:53;5.57;;;3.75;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:50:21;8.18;;;4.72;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:52:48;7.25;;;4.22;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:55:16;13.20;;;5.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T05:57:44;7.68;;;4.68;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:00:13;16.48;;;5.47;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:02:41;8.98;;;5.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:05:13;7.38;;;5.40;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:07:44;10.05;;;5.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:10:12;7.78;;;5.22;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:12:45;10.80;;;5.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:15:20;12.90;;;5.28;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:18:00;12.48;;;4.68;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:20:57;5.53;;;4.68;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:23:42;11.45;;;5.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:26:21;8.00;;;4.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:28:59;5.28;;;3.95;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:31:43;6.50;;;4.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:34:27;5.63;;;4.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:37:22;13.65;;;5.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:40:08;12.73;;;3.28;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:42:49;8.50;;;3.92;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:45:37;7.82;;;4.38;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:48:13;8.88;;;4.38;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:50:52;6.40;;;4.25;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:53:30;13.25;;;4.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:56:07;7.78;;;4.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T06:58:37;8.70;;;4.43;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:01:09;10.18;;;5.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:03:41;7.65;;;4.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:06:13;5.70;;;4.38;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:08:46;8.18;;;4.57;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:11:20;4.30;;;3.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:13:52;8.55;;;4.72;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:16:24;12.88;;;4.97;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:18:56;9.80;;;5.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:21:29;11.43;;;5.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:24:04;7.50;;;5.25;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:26:36;7.35;;;5.15;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:29:05;6.88;;;5.38;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:31:45;8.57;;;4.93;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:34:30;9.80;;;5.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:37:03;12.18;;;5.25;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:39:39;8.88;;;5.53;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:42:20;9.55;;;5.40;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:44:54;11.32;;;5.57;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:47:36;12.43;;;5.45;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:50:18;7.65;;;4.53;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:52:54;5.43;;;4.82;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:55:29;4.18;;;3.75;;
6898;SDS011;3488;42.616;23.350;2023-04-01T07:58:01;5.45;;;4.22;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:00:36;6.28;;;4.68;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:03:14;10.90;;;4.63;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:05:53;7.78;;;5.32;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:08:27;10.68;;;4.95;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:11:04;7.25;;;4.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:13:42;12.73;;;4.68;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:16:19;5.38;;;4.07;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:18:51;7.70;;;4.43;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:21:24;9.85;;;4.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:23:55;9.68;;;4.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:26:26;5.40;;;3.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:29:01;8.63;;;4.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:31:33;5.90;;;4.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:34:04;7.70;;;4.18;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:36:40;8.02;;;4.45;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:39:13;7.35;;;4.28;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:41:49;10.23;;;5.82;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:44:35;11.13;;;4.22;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:47:16;5.85;;;4.13;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:49:57;4.57;;;4.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:52:46;4.82;;;4.25;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:55:30;7.38;;;3.85;;
6898;SDS011;3488;42.616;23.350;2023-04-01T08:58:12;9.95;;;4.38;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:01:09;4.80;;;3.38;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:03:51;5.72;;;3.72;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:06:37;5.78;;;1.95;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:09:20;5.13;;;2.45;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:12:19;8.02;;;3.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:15:00;4.53;;;2.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:21:03;2.75;;;1.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:23:53;1.52;;;0.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:26:44;1.50;;;1.27;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:29:29;4.35;;;2.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:35:38;8.07;;;2.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:38:19;7.50;;;2.85;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:40:52;7.95;;;3.05;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:43:28;5.72;;;3.78;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:46:19;6.93;;;3.92;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:52:14;5.72;;;3.13;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:54:58;5.90;;;3.08;;
6898;SDS011;3488;42.616;23.350;2023-04-01T09:57:37;3.40;;;2.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:12:22;2.50;;;2.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:24:51;3.22;;;2.95;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:31:06;3.50;;;1.63;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:34:01;7.53;;;2.58;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:36:48;10.20;;;1.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:39:33;5.13;;;1.77;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:42:17;3.08;;;1.98;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:45:34;2.08;;;1.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:48:18;4.30;;;1.73;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:53:48;5.25;;;2.25;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:56:32;6.13;;;1.67;;
6898;SDS011;3488;42.616;23.350;2023-04-01T10:59:28;1.88;;;1.77;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:02:22;2.15;;;2.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:11:46;2.78;;;2.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:18:04;1.42;;;1.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:24:29;5.22;;;1.75;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:27:29;2.25;;;1.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:30:16;4.57;;;2.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:32:52;3.08;;;1.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:35:47;1.52;;;1.42;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:38:34;4.63;;;1.52;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:41:24;7.75;;;2.63;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:44:04;4.80;;;2.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:46:46;1.73;;;1.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:52:27;2.47;;;1.92;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:55:13;1.77;;;1.67;;
6898;SDS011;3488;42.616;23.350;2023-04-01T11:57:57;10.05;;;2.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:00:41;2.40;;;2.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:06:14;5.55;;;2.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:08:49;3.22;;;2.08;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:11:23;6.63;;;2.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:14:02;5.28;;;1.92;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:16:38;5.03;;;2.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:19:23;5.88;;;3.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:22:03;5.20;;;3.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:24:48;4.72;;;3.45;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:27:35;8.07;;;4.32;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:33:17;6.72;;;4.28;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:36:08;6.15;;;3.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:38:48;6.10;;;4.18;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:41:32;3.92;;;3.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:44:26;6.82;;;3.78;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:47:08;5.93;;;3.97;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:49:55;3.25;;;2.67;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:52:39;1.92;;;1.83;;
6898;SDS011;3488;42.616;23.350;2023-04-01T12:58:20;1.80;;;1.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:01:17;2.10;;;2.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:03:56;2.30;;;2.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:06:42;4.72;;;3.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:09:28;6.75;;;4.25;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:12:19;6.72;;;3.88;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:17:53;4.90;;;4.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:20:33;4.57;;;3.92;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:23:16;3.72;;;2.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:25:51;3.78;;;3.45;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:28:28;3.60;;;3.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:31:02;3.90;;;3.60;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:33:37;4.95;;;4.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:36:13;3.83;;;3.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:38:57;3.22;;;3.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:41:49;2.95;;;2.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:44:29;3.67;;;2.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:47:10;2.40;;;2.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:49:59;4.18;;;2.63;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:55:53;2.75;;;2.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T13:58:33;2.70;;;1.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:01:09;2.63;;;1.15;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:06:51;2.20;;;1.45;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:09:36;3.55;;;1.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:12:17;1.20;;;1.08;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:15:00;1.60;;;1.17;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:17:47;1.13;;;1.02;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:20:29;4.68;;;1.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:26:15;1.48;;;1.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:28:53;1.30;;;1.20;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:31:34;0.98;;;0.98;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:34:34;0.98;;;0.98;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:37:14;2.22;;;1.27;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:40:12;2.83;;;2.53;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:48:53;5.10;;;2.85;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:51:28;3.95;;;3.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:53:59;7.38;;;3.47;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:56:35;5.50;;;3.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T14:59:06;8.65;;;2.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:01:38;4.20;;;2.75;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:04:21;4.53;;;2.97;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:07:07;2.92;;;2.53;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:10:01;4.72;;;2.83;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:12:36;3.92;;;2.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:15:29;3.45;;;2.75;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:18:06;8.10;;;3.40;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:20:42;3.20;;;2.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:23:37;2.88;;;2.35;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:26:24;2.70;;;2.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:29:03;4.13;;;2.03;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:31:42;2.40;;;2.13;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:34:18;2.80;;;1.88;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:36:53;1.73;;;1.45;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:39:28;1.50;;;1.40;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:42:10;1.85;;;1.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:44:52;3.70;;;1.52;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:47:41;1.27;;;1.27;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:50:21;4.30;;;2.22;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:53:18;1.90;;;1.58;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:56:06;2.00;;;1.55;;
6898;SDS011;3488;42.616;23.350;2023-04-01T15:58:45;3.22;;;0.32;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:01:26;0.85;;;0.40;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:04:07;0.82;;;0.82;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:06:56;0.90;;;0.90;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:09:39;1.15;;;1.05;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:12:18;2.03;;;0.88;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:14:59;1.38;;;0.80;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:17:43;0.77;;;0.77;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:20:23;1.00;;;0.88;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:23:02;1.42;;;0.85;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:25:39;1.27;;;1.17;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:28:15;2.38;;;1.30;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:30:48;0.77;;;0.77;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:33:24;2.85;;;1.17;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:36:07;1.00;;;1.00;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:38:41;1.05;;;0.82;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:41:16;1.40;;;1.13;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:43:45;0.73;;;0.73;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:46:27;0.43;;;0.43;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:49:00;0.90;;;0.70;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:51:37;0.73;;;0.73;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:54:13;1.38;;;1.27;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:56:44;2.10;;;1.65;;
6898;SDS011;3488;42.616;23.350;2023-04-01T16:59:17;1.60;;;1.50;;
6898;SDS011;3488;42.616;23.350;2023-04-01T17:01:50;1.40;;;1.33;;
6898;SDS011;3488;42.616;23.350;2023-04-01T17:04:23;1.10;;;1.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T17:07:01;1.75;;;1.25;;
6898;SDS011;3488;42.616;23.350;2023-04-01T17:09:57;1.02;;;1.02;;
6898;SDS011;3488;42.616;23.350;2023-04-01T17:12:35;1.10;;;1.10;;
6898;SDS011;3488;42.616;23.350;2023-04-01T17:15:12;1.40;;;1.40;;
6898;SDS011;3488;42.616;23.350;2023-04-01T17:17:49;1.40;;;1.35;;