sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42421;DHT22;28063;48.140;11.588;2023-04-25T00:01:11;8.50;91.50
42421;DHT22;28063;48.140;11.588;2023-04-25T00:03:38;8.50;91.40
42421;DHT22;28063;48.140;11.588;2023-04-25T00:06:04;8.50;91.40
42421;DHT22;28063;48.140;11.588;2023-04-25T00:08:30;8.50;91.30
42421;DHT22;28063;48.140;11.588;2023-04-25T00:10:57;8.60;91.20
42421;DHT22;28063;48.140;11.588;2023-04-25T00:13:22;8.60;91.10
42421;DHT22;28063;48.140;11.588;2023-04-25T00:15:48;8.60;91.00
42421;DHT22;28063;48.140;11.588;2023-04-25T00:18:14;8.70;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T00:20:40;8.60;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T00:23:09;8.70;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T00:25:35;8.70;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T00:28:01;8.70;90.80
42421;DHT22;28063;48.140;11.588;2023-04-25T00:30:27;8.70;90.80
42421;DHT22;28063;48.140;11.588;2023-04-25T00:32:52;8.70;90.70
42421;DHT22;28063;48.140;11.588;2023-04-25T00:35:18;8.70;90.80
42421;DHT22;28063;48.140;11.588;2023-04-25T00:37:44;8.80;90.70
42421;DHT22;28063;48.140;11.588;2023-04-25T00:40:10;8.80;90.70
42421;DHT22;28063;48.140;11.588;2023-04-25T00:42:37;8.80;90.70
42421;DHT22;28063;48.140;11.588;2023-04-25T00:45:05;8.70;90.60
42421;DHT22;28063;48.140;11.588;2023-04-25T00:47:33;8.70;90.60
42421;DHT22;28063;48.140;11.588;2023-04-25T00:49:58;8.70;90.60
42421;DHT22;28063;48.140;11.588;2023-04-25T00:52:24;8.60;90.60
42421;DHT22;28063;48.140;11.588;2023-04-25T00:54:50;8.50;90.70
42421;DHT22;28063;48.140;11.588;2023-04-25T00:57:16;8.40;90.80
42421;DHT22;28063;48.140;11.588;2023-04-25T00:59:45;8.40;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T01:02:12;8.40;91.00
42421;DHT22;28063;48.140;11.588;2023-04-25T01:04:38;8.40;91.00
42421;DHT22;28063;48.140;11.588;2023-04-25T01:07:04;8.30;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T01:09:30;8.20;91.00
42421;DHT22;28063;48.140;11.588;2023-04-25T01:11:57;8.20;91.20
42421;DHT22;28063;48.140;11.588;2023-04-25T01:14:23;8.20;91.30
42421;DHT22;28063;48.140;11.588;2023-04-25T01:16:49;8.20;91.40
42421;DHT22;28063;48.140;11.588;2023-04-25T01:19:16;8.10;91.50
42421;DHT22;28063;48.140;11.588;2023-04-25T01:21:43;8.10;91.60
42421;DHT22;28063;48.140;11.588;2023-04-25T01:24:09;8.10;91.80
42421;DHT22;28063;48.140;11.588;2023-04-25T01:26:35;8.10;91.80
42421;DHT22;28063;48.140;11.588;2023-04-25T01:29:01;8.00;91.80
42421;DHT22;28063;48.140;11.588;2023-04-25T01:31:28;8.00;91.90
42421;DHT22;28063;48.140;11.588;2023-04-25T01:33:54;7.90;92.00
42421;DHT22;28063;48.140;11.588;2023-04-25T01:36:20;7.90;92.10
42421;DHT22;28063;48.140;11.588;2023-04-25T01:38:47;7.80;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T01:41:14;7.80;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T01:43:40;7.80;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T01:46:06;7.80;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T01:48:31;7.80;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T01:50:57;7.80;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T01:53:24;7.80;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T01:55:50;7.70;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T01:58:15;7.70;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T02:00:41;7.70;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T02:03:07;7.70;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T02:05:39;7.70;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T02:08:06;7.70;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T02:10:33;7.60;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T02:12:59;7.60;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T02:15:25;7.60;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T02:17:51;7.60;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T02:20:20;7.60;92.40
42421;DHT22;28063;48.140;11.588;2023-04-25T02:22:46;7.50;92.40
42421;DHT22;28063;48.140;11.588;2023-04-25T02:25:12;7.50;92.50
42421;DHT22;28063;48.140;11.588;2023-04-25T02:27:37;7.50;92.60
42421;DHT22;28063;48.140;11.588;2023-04-25T02:30:04;7.50;92.70
42421;DHT22;28063;48.140;11.588;2023-04-25T02:32:32;7.60;92.70
42421;DHT22;28063;48.140;11.588;2023-04-25T02:34:57;7.60;92.60
42421;DHT22;28063;48.140;11.588;2023-04-25T02:37:29;7.70;92.50
42421;DHT22;28063;48.140;11.588;2023-04-25T02:39:55;7.70;92.50
42421;DHT22;28063;48.140;11.588;2023-04-25T02:42:20;7.70;92.50
42421;DHT22;28063;48.140;11.588;2023-04-25T02:44:46;7.70;92.50
42421;DHT22;28063;48.140;11.588;2023-04-25T02:47:12;7.80;92.50
42421;DHT22;28063;48.140;11.588;2023-04-25T02:49:38;7.80;92.40
42421;DHT22;28063;48.140;11.588;2023-04-25T02:52:03;7.80;92.40
42421;DHT22;28063;48.140;11.588;2023-04-25T02:54:30;7.80;92.40
42421;DHT22;28063;48.140;11.588;2023-04-25T02:56:55;7.80;92.40
42421;DHT22;28063;48.140;11.588;2023-04-25T02:59:21;7.90;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T03:01:47;7.90;92.20
42421;DHT22;28063;48.140;11.588;2023-04-25T03:04:12;8.00;92.10
42421;DHT22;28063;48.140;11.588;2023-04-25T03:06:38;8.00;91.90
42421;DHT22;28063;48.140;11.588;2023-04-25T03:09:04;8.10;91.70
42421;DHT22;28063;48.140;11.588;2023-04-25T03:11:30;8.10;91.80
42421;DHT22;28063;48.140;11.588;2023-04-25T03:13:55;8.20;91.30
42421;DHT22;28063;48.140;11.588;2023-04-25T03:16:22;8.20;91.20
42421;DHT22;28063;48.140;11.588;2023-04-25T03:18:48;8.20;91.00
42421;DHT22;28063;48.140;11.588;2023-04-25T03:21:16;8.20;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T03:23:41;8.30;91.30
42421;DHT22;28063;48.140;11.588;2023-04-25T03:26:07;8.20;91.10
42421;DHT22;28063;48.140;11.588;2023-04-25T03:28:35;8.10;91.20
42421;DHT22;28063;48.140;11.588;2023-04-25T03:31:00;8.10;91.50
42421;DHT22;28063;48.140;11.588;2023-04-25T03:33:26;8.10;91.70
42421;DHT22;28063;48.140;11.588;2023-04-25T03:35:52;8.10;91.80
42421;DHT22;28063;48.140;11.588;2023-04-25T03:38:18;8.00;91.80
42421;DHT22;28063;48.140;11.588;2023-04-25T03:40:44;7.90;91.90
42421;DHT22;28063;48.140;11.588;2023-04-25T03:43:09;7.80;92.10
42421;DHT22;28063;48.140;11.588;2023-04-25T03:45:35;7.80;92.30
42421;DHT22;28063;48.140;11.588;2023-04-25T03:48:01;7.70;92.50
42421;DHT22;28063;48.140;11.588;2023-04-25T03:50:26;7.60;92.60
42421;DHT22;28063;48.140;11.588;2023-04-25T03:52:52;7.60;92.70
42421;DHT22;28063;48.140;11.588;2023-04-25T03:55:18;7.50;92.70
42421;DHT22;28063;48.140;11.588;2023-04-25T03:57:44;7.50;92.70
42421;DHT22;28063;48.140;11.588;2023-04-25T04:00:10;7.50;92.80
42421;DHT22;28063;48.140;11.588;2023-04-25T04:02:36;7.50;92.80
42421;DHT22;28063;48.140;11.588;2023-04-25T04:05:03;7.50;92.90
42421;DHT22;28063;48.140;11.588;2023-04-25T04:07:29;7.50;93.00
42421;DHT22;28063;48.140;11.588;2023-04-25T04:09:55;7.50;93.10
42421;DHT22;28063;48.140;11.588;2023-04-25T04:12:20;7.50;93.20
42421;DHT22;28063;48.140;11.588;2023-04-25T04:14:46;7.50;93.20
42421;DHT22;28063;48.140;11.588;2023-04-25T04:17:12;7.60;93.30
42421;DHT22;28063;48.140;11.588;2023-04-25T04:19:37;7.60;93.30
42421;DHT22;28063;48.140;11.588;2023-04-25T04:22:03;7.50;93.30
42421;DHT22;28063;48.140;11.588;2023-04-25T04:24:28;7.50;93.30
42421;DHT22;28063;48.140;11.588;2023-04-25T04:26:54;7.50;93.40
42421;DHT22;28063;48.140;11.588;2023-04-25T04:29:20;7.50;93.50
42421;DHT22;28063;48.140;11.588;2023-04-25T04:31:49;7.50;93.90
42421;DHT22;28063;48.140;11.588;2023-04-25T04:34:18;7.50;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T04:36:48;7.50;93.50
42421;DHT22;28063;48.140;11.588;2023-04-25T04:39:14;7.50;93.60
42421;DHT22;28063;48.140;11.588;2023-04-25T04:41:40;7.60;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T04:44:05;7.60;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T04:46:32;7.60;93.70
42421;DHT22;28063;48.140;11.588;2023-04-25T04:49:04;7.60;93.70
42421;DHT22;28063;48.140;11.588;2023-04-25T04:51:30;7.60;93.70
42421;DHT22;28063;48.140;11.588;2023-04-25T04:53:56;7.70;93.70
42421;DHT22;28063;48.140;11.588;2023-04-25T04:56:24;7.70;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T04:58:51;7.70;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T05:01:17;7.70;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T05:03:43;7.70;93.90
42421;DHT22;28063;48.140;11.588;2023-04-25T05:06:09;7.70;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T05:08:35;7.70;93.90
42421;DHT22;28063;48.140;11.588;2023-04-25T05:11:01;7.70;93.90
42421;DHT22;28063;48.140;11.588;2023-04-25T05:13:27;7.70;93.90
42421;DHT22;28063;48.140;11.588;2023-04-25T05:15:53;7.80;94.00
42421;DHT22;28063;48.140;11.588;2023-04-25T05:18:18;7.80;94.00
42421;DHT22;28063;48.140;11.588;2023-04-25T05:20:44;7.90;94.00
42421;DHT22;28063;48.140;11.588;2023-04-25T05:23:10;7.90;93.90
42421;DHT22;28063;48.140;11.588;2023-04-25T05:25:36;8.00;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T05:28:01;8.00;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T05:30:27;8.00;93.70
42421;DHT22;28063;48.140;11.588;2023-04-25T05:32:53;8.00;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T05:35:18;8.10;93.70
42421;DHT22;28063;48.140;11.588;2023-04-25T05:37:44;8.10;93.70
42421;DHT22;28063;48.140;11.588;2023-04-25T05:40:10;8.10;93.60
42421;DHT22;28063;48.140;11.588;2023-04-25T05:42:36;8.10;93.60
42421;DHT22;28063;48.140;11.588;2023-04-25T05:45:02;8.10;93.70
42421;DHT22;28063;48.140;11.588;2023-04-25T05:47:28;8.10;94.00
42421;DHT22;28063;48.140;11.588;2023-04-25T05:49:54;8.10;94.10
42421;DHT22;28063;48.140;11.588;2023-04-25T05:52:19;8.20;94.10
42421;DHT22;28063;48.140;11.588;2023-04-25T05:54:45;8.20;94.00
42421;DHT22;28063;48.140;11.588;2023-04-25T05:57:22;8.20;94.10
42421;DHT22;28063;48.140;11.588;2023-04-25T05:59:47;8.20;94.10
42421;DHT22;28063;48.140;11.588;2023-04-25T06:02:13;8.30;93.90
42421;DHT22;28063;48.140;11.588;2023-04-25T06:04:39;8.20;93.40
42421;DHT22;28063;48.140;11.588;2023-04-25T06:07:04;8.10;93.10
42421;DHT22;28063;48.140;11.588;2023-04-25T06:09:30;7.90;93.70
42421;DHT22;28063;48.140;11.588;2023-04-25T06:11:56;7.70;94.30
42421;DHT22;28063;48.140;11.588;2023-04-25T06:14:21;7.50;95.00
42421;DHT22;28063;48.140;11.588;2023-04-25T06:16:47;7.30;95.50
42421;DHT22;28063;48.140;11.588;2023-04-25T06:19:12;7.10;96.30
42421;DHT22;28063;48.140;11.588;2023-04-25T06:21:38;7.00;96.90
42421;DHT22;28063;48.140;11.588;2023-04-25T06:24:04;6.90;97.40
42421;DHT22;28063;48.140;11.588;2023-04-25T06:26:29;6.80;97.80
42421;DHT22;28063;48.140;11.588;2023-04-25T06:28:55;6.80;98.30
42421;DHT22;28063;48.140;11.588;2023-04-25T06:31:21;6.80;98.70
42421;DHT22;28063;48.140;11.588;2023-04-25T06:33:46;6.90;99.00
42421;DHT22;28063;48.140;11.588;2023-04-25T06:36:13;7.10;99.50
42421;DHT22;28063;48.140;11.588;2023-04-25T06:38:39;7.30;99.80
42421;DHT22;28063;48.140;11.588;2023-04-25T06:41:05;7.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-25T06:43:30;8.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-25T06:45:59;8.90;98.20
42421;DHT22;28063;48.140;11.588;2023-04-25T06:48:26;9.20;96.60
42421;DHT22;28063;48.140;11.588;2023-04-25T06:50:52;9.30;96.60
42421;DHT22;28063;48.140;11.588;2023-04-25T06:53:17;9.40;95.90
42421;DHT22;28063;48.140;11.588;2023-04-25T06:55:44;9.50;95.70
42421;DHT22;28063;48.140;11.588;2023-04-25T06:58:09;9.50;95.10
42421;DHT22;28063;48.140;11.588;2023-04-25T07:00:35;9.50;95.20
42421;DHT22;28063;48.140;11.588;2023-04-25T07:03:01;9.50;95.90
42421;DHT22;28063;48.140;11.588;2023-04-25T07:05:27;9.70;95.90
42421;DHT22;28063;48.140;11.588;2023-04-25T07:07:53;10.20;95.60
42421;DHT22;28063;48.140;11.588;2023-04-25T07:10:18;10.40;94.40
42421;DHT22;28063;48.140;11.588;2023-04-25T07:12:44;10.50;94.10
42421;DHT22;28063;48.140;11.588;2023-04-25T07:15:10;10.70;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T07:17:37;10.70;93.00
42421;DHT22;28063;48.140;11.588;2023-04-25T07:20:03;10.60;93.00
42421;DHT22;28063;48.140;11.588;2023-04-25T07:22:29;10.60;93.30
42421;DHT22;28063;48.140;11.588;2023-04-25T07:24:55;10.50;93.00
42421;DHT22;28063;48.140;11.588;2023-04-25T07:27:20;10.30;92.90
42421;DHT22;28063;48.140;11.588;2023-04-25T07:29:46;10.10;93.10
42421;DHT22;28063;48.140;11.588;2023-04-25T07:32:12;10.10;93.40
42421;DHT22;28063;48.140;11.588;2023-04-25T07:34:39;10.00;93.60
42421;DHT22;28063;48.140;11.588;2023-04-25T07:37:04;10.20;93.60
42421;DHT22;28063;48.140;11.588;2023-04-25T07:39:31;10.40;92.80
42421;DHT22;28063;48.140;11.588;2023-04-25T07:41:56;10.70;92.70
42421;DHT22;28063;48.140;11.588;2023-04-25T07:44:24;11.10;91.90
42421;DHT22;28063;48.140;11.588;2023-04-25T07:46:51;11.50;91.20
42421;DHT22;28063;48.140;11.588;2023-04-25T07:49:16;11.80;90.40
42421;DHT22;28063;48.140;11.588;2023-04-25T07:51:42;11.90;89.60
42421;DHT22;28063;48.140;11.588;2023-04-25T07:54:14;11.80;87.00
42421;DHT22;28063;48.140;11.588;2023-04-25T07:56:41;11.40;86.60
42421;DHT22;28063;48.140;11.588;2023-04-25T07:59:07;11.40;87.60
42421;DHT22;28063;48.140;11.588;2023-04-25T08:01:33;11.30;87.40
42421;DHT22;28063;48.140;11.588;2023-04-25T08:03:59;11.30;88.00
42421;DHT22;28063;48.140;11.588;2023-04-25T08:06:25;11.30;87.10
42421;DHT22;28063;48.140;11.588;2023-04-25T08:08:51;11.50;86.10
42421;DHT22;28063;48.140;11.588;2023-04-25T08:11:16;11.50;85.80
42421;DHT22;28063;48.140;11.588;2023-04-25T08:13:42;11.50;85.30
42421;DHT22;28063;48.140;11.588;2023-04-25T08:16:09;11.60;85.10
42421;DHT22;28063;48.140;11.588;2023-04-25T08:18:35;11.90;85.50
42421;DHT22;28063;48.140;11.588;2023-04-25T08:21:00;12.50;83.00
42421;DHT22;28063;48.140;11.588;2023-04-25T08:23:26;12.90;81.10
42421;DHT22;28063;48.140;11.588;2023-04-25T08:25:51;13.00;80.60
42421;DHT22;28063;48.140;11.588;2023-04-25T08:28:17;13.00;80.00
42421;DHT22;28063;48.140;11.588;2023-04-25T08:30:43;12.90;79.40
42421;DHT22;28063;48.140;11.588;2023-04-25T08:33:08;12.70;79.40
42421;DHT22;28063;48.140;11.588;2023-04-25T08:35:35;12.70;79.20
42421;DHT22;28063;48.140;11.588;2023-04-25T08:38:00;12.60;79.30
42421;DHT22;28063;48.140;11.588;2023-04-25T08:40:27;12.60;79.30
42421;DHT22;28063;48.140;11.588;2023-04-25T08:42:57;12.40;78.50
42421;DHT22;28063;48.140;11.588;2023-04-25T08:45:22;12.20;77.90
42421;DHT22;28063;48.140;11.588;2023-04-25T08:47:51;12.30;78.00
42421;DHT22;28063;48.140;11.588;2023-04-25T08:50:18;12.20;77.80
42421;DHT22;28063;48.140;11.588;2023-04-25T08:52:47;12.30;77.90
42421;DHT22;28063;48.140;11.588;2023-04-25T08:55:13;12.60;75.90
42421;DHT22;28063;48.140;11.588;2023-04-25T08:57:41;12.90;72.30
42421;DHT22;28063;48.140;11.588;2023-04-25T09:00:10;13.00;72.30
42421;DHT22;28063;48.140;11.588;2023-04-25T09:02:37;13.30;72.20
42421;DHT22;28063;48.140;11.588;2023-04-25T09:05:03;13.80;70.00
42421;DHT22;28063;48.140;11.588;2023-04-25T09:07:30;14.00;68.40
42421;DHT22;28063;48.140;11.588;2023-04-25T09:09:55;14.10;67.70
42421;DHT22;28063;48.140;11.588;2023-04-25T09:12:21;14.20;65.70
42421;DHT22;28063;48.140;11.588;2023-04-25T09:15:08;14.50;65.80
42421;DHT22;28063;48.140;11.588;2023-04-25T09:20:09;15.00;60.50
42421;DHT22;28063;48.140;11.588;2023-04-25T09:22:36;14.70;61.60
42421;DHT22;28063;48.140;11.588;2023-04-25T09:25:03;14.30;61.20
42421;DHT22;28063;48.140;11.588;2023-04-25T09:27:34;13.80;62.70
42421;DHT22;28063;48.140;11.588;2023-04-25T09:30:00;13.40;63.80
42421;DHT22;28063;48.140;11.588;2023-04-25T09:32:26;13.10;64.50
42421;DHT22;28063;48.140;11.588;2023-04-25T09:34:53;12.90;65.10
42421;DHT22;28063;48.140;11.588;2023-04-25T09:37:24;12.80;64.90
42421;DHT22;28063;48.140;11.588;2023-04-25T09:39:55;12.60;65.10
42421;DHT22;28063;48.140;11.588;2023-04-25T09:42:25;12.50;65.20
42421;DHT22;28063;48.140;11.588;2023-04-25T09:44:53;12.40;66.00
42421;DHT22;28063;48.140;11.588;2023-04-25T09:47:19;12.40;65.50
42421;DHT22;28063;48.140;11.588;2023-04-25T09:49:48;12.60;64.40
42421;DHT22;28063;48.140;11.588;2023-04-25T09:52:22;12.80;63.30
42421;DHT22;28063;48.140;11.588;2023-04-25T09:54:49;12.90;63.40
42421;DHT22;28063;48.140;11.588;2023-04-25T09:57:23;13.00;63.00
42421;DHT22;28063;48.140;11.588;2023-04-25T09:59:51;13.40;62.90
42421;DHT22;28063;48.140;11.588;2023-04-25T10:02:19;13.90;61.50
42421;DHT22;28063;48.140;11.588;2023-04-25T10:04:49;14.40;60.00
42421;DHT22;28063;48.140;11.588;2023-04-25T10:07:18;14.80;59.00
42421;DHT22;28063;48.140;11.588;2023-04-25T10:09:47;14.90;58.80
42421;DHT22;28063;48.140;11.588;2023-04-25T10:12:15;15.00;58.40
42421;DHT22;28063;48.140;11.588;2023-04-25T10:14:42;15.00;58.00
42421;DHT22;28063;48.140;11.588;2023-04-25T10:17:10;15.00;57.90
42421;DHT22;28063;48.140;11.588;2023-04-25T10:19:35;15.10;58.50
42421;DHT22;28063;48.140;11.588;2023-04-25T10:22:42;15.60;58.20
42421;DHT22;28063;48.140;11.588;2023-04-25T10:25:01;16.50;57.30
42421;DHT22;28063;48.140;11.588;2023-04-25T10:27:29;17.30;54.00
42421;DHT22;28063;48.140;11.588;2023-04-25T10:30:10;17.90;52.60
42421;DHT22;28063;48.140;11.588;2023-04-25T10:32:37;18.10;51.20
42421;DHT22;28063;48.140;11.588;2023-04-25T10:35:19;17.90;50.50
42421;DHT22;28063;48.140;11.588;2023-04-25T10:38:11;17.30;51.10
42421;DHT22;28063;48.140;11.588;2023-04-25T10:40:39;16.50;52.60
42421;DHT22;28063;48.140;11.588;2023-04-25T10:43:42;15.80;54.00
42421;DHT22;28063;48.140;11.588;2023-04-25T10:46:29;14.90;55.80
42421;DHT22;28063;48.140;11.588;2023-04-25T10:49:00;14.10;59.50
42421;DHT22;28063;48.140;11.588;2023-04-25T10:51:33;13.50;61.70
42421;DHT22;28063;48.140;11.588;2023-04-25T10:54:03;12.90;61.90
42421;DHT22;28063;48.140;11.588;2023-04-25T10:59:13;12.10;65.00
42421;DHT22;28063;48.140;11.588;2023-04-25T11:01:46;12.00;66.30
42421;DHT22;28063;48.140;11.588;2023-04-25T11:04:32;12.00;66.40
42421;DHT22;28063;48.140;11.588;2023-04-25T11:07:26;12.30;67.00
42421;DHT22;28063;48.140;11.588;2023-04-25T11:09:54;12.60;67.20
42421;DHT22;28063;48.140;11.588;2023-04-25T11:12:20;12.90;67.40
42421;DHT22;28063;48.140;11.588;2023-04-25T11:14:45;13.20;67.10
42421;DHT22;28063;48.140;11.588;2023-04-25T11:17:11;13.50;65.30
42421;DHT22;28063;48.140;11.588;2023-04-25T11:19:37;13.60;63.00
42421;DHT22;28063;48.140;11.588;2023-04-25T11:22:03;13.50;63.20
42421;DHT22;28063;48.140;11.588;2023-04-25T11:26:55;13.20;63.20
42421;DHT22;28063;48.140;11.588;2023-04-25T11:29:22;13.00;64.00
42421;DHT22;28063;48.140;11.588;2023-04-25T11:31:48;13.00;64.00
42421;DHT22;28063;48.140;11.588;2023-04-25T11:34:20;12.90;65.00
42421;DHT22;28063;48.140;11.588;2023-04-25T11:36:46;13.00;65.10
42421;DHT22;28063;48.140;11.588;2023-04-25T11:39:12;13.10;64.80
42421;DHT22;28063;48.140;11.588;2023-04-25T11:41:39;13.10;63.80
42421;DHT22;28063;48.140;11.588;2023-04-25T11:44:05;12.80;65.40
42421;DHT22;28063;48.140;11.588;2023-04-25T11:46:33;12.70;65.90
42421;DHT22;28063;48.140;11.588;2023-04-25T11:49:00;12.40;67.30
42421;DHT22;28063;48.140;11.588;2023-04-25T11:51:25;12.00;68.60
42421;DHT22;28063;48.140;11.588;2023-04-25T11:53:52;11.70;70.30
42421;DHT22;28063;48.140;11.588;2023-04-25T11:56:18;11.50;72.30
42421;DHT22;28063;48.140;11.588;2023-04-25T11:59:00;11.30;74.00
42421;DHT22;28063;48.140;11.588;2023-04-25T12:01:36;11.20;76.20
42421;DHT22;28063;48.140;11.588;2023-04-25T12:04:20;11.30;77.60
42421;DHT22;28063;48.140;11.588;2023-04-25T12:06:47;11.50;78.80
42421;DHT22;28063;48.140;11.588;2023-04-25T12:09:15;11.60;78.50
42421;DHT22;28063;48.140;11.588;2023-04-25T12:11:48;11.60;78.40
42421;DHT22;28063;48.140;11.588;2023-04-25T12:14:26;11.50;77.90
42421;DHT22;28063;48.140;11.588;2023-04-25T12:16:54;11.30;78.60
42421;DHT22;28063;48.140;11.588;2023-04-25T12:19:20;11.20;79.50
42421;DHT22;28063;48.140;11.588;2023-04-25T12:21:47;11.20;79.80
42421;DHT22;28063;48.140;11.588;2023-04-25T12:24:18;11.20;79.70
42421;DHT22;28063;48.140;11.588;2023-04-25T12:26:51;11.30;79.10
42421;DHT22;28063;48.140;11.588;2023-04-25T12:29:23;11.40;78.70
42421;DHT22;28063;48.140;11.588;2023-04-25T12:31:50;11.40;77.80
42421;DHT22;28063;48.140;11.588;2023-04-25T12:34:17;11.40;78.40
42421;DHT22;28063;48.140;11.588;2023-04-25T12:36:43;11.40;79.20
42421;DHT22;28063;48.140;11.588;2023-04-25T12:39:08;11.50;79.40
42421;DHT22;28063;48.140;11.588;2023-04-25T12:41:41;11.60;79.10
42421;DHT22;28063;48.140;11.588;2023-04-25T12:44:06;11.80;79.30
42421;DHT22;28063;48.140;11.588;2023-04-25T12:46:32;12.00;78.70
42421;DHT22;28063;48.140;11.588;2023-04-25T12:48:58;12.20;76.40
42421;DHT22;28063;48.140;11.588;2023-04-25T12:51:23;12.20;76.20
42421;DHT22;28063;48.140;11.588;2023-04-25T12:53:51;12.20;75.90
42421;DHT22;28063;48.140;11.588;2023-04-25T12:56:17;12.30;75.70
42421;DHT22;28063;48.140;11.588;2023-04-25T12:58:42;12.30;73.30
42421;DHT22;28063;48.140;11.588;2023-04-25T13:01:09;12.00;73.60
42421;DHT22;28063;48.140;11.588;2023-04-25T13:03:35;11.90;74.70
42421;DHT22;28063;48.140;11.588;2023-04-25T13:06:01;11.60;75.40
42421;DHT22;28063;48.140;11.588;2023-04-25T13:08:26;11.40;77.80
42421;DHT22;28063;48.140;11.588;2023-04-25T13:10:52;11.30;78.90
42421;DHT22;28063;48.140;11.588;2023-04-25T13:13:18;11.30;80.00
42421;DHT22;28063;48.140;11.588;2023-04-25T13:15:43;11.10;79.40
42421;DHT22;28063;48.140;11.588;2023-04-25T13:18:09;10.80;80.40
42421;DHT22;28063;48.140;11.588;2023-04-25T13:20:35;10.60;80.70
42421;DHT22;28063;48.140;11.588;2023-04-25T13:23:01;10.30;82.90
42421;DHT22;28063;48.140;11.588;2023-04-25T13:25:26;10.10;85.00
42421;DHT22;28063;48.140;11.588;2023-04-25T13:27:52;10.10;84.60
42421;DHT22;28063;48.140;11.588;2023-04-25T13:30:18;10.00;85.50
42421;DHT22;28063;48.140;11.588;2023-04-25T13:32:43;9.90;86.40
42421;DHT22;28063;48.140;11.588;2023-04-25T13:35:13;9.70;88.10
42421;DHT22;28063;48.140;11.588;2023-04-25T13:37:39;9.60;90.10
42421;DHT22;28063;48.140;11.588;2023-04-25T13:40:07;9.50;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T13:42:35;9.40;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T13:45:02;9.20;91.90
42421;DHT22;28063;48.140;11.588;2023-04-25T13:47:28;8.90;92.70
42421;DHT22;28063;48.140;11.588;2023-04-25T13:49:55;8.70;93.20
42421;DHT22;28063;48.140;11.588;2023-04-25T13:52:21;8.60;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T13:54:46;8.40;94.30
42421;DHT22;28063;48.140;11.588;2023-04-25T13:57:13;8.40;95.00
42421;DHT22;28063;48.140;11.588;2023-04-25T13:59:39;8.40;95.70
42421;DHT22;28063;48.140;11.588;2023-04-25T14:02:06;8.60;96.20
42421;DHT22;28063;48.140;11.588;2023-04-25T14:04:33;8.70;95.60
42421;DHT22;28063;48.140;11.588;2023-04-25T14:06:58;8.80;95.40
42421;DHT22;28063;48.140;11.588;2023-04-25T14:09:25;8.90;95.50
42421;DHT22;28063;48.140;11.588;2023-04-25T14:11:52;9.20;95.60
42421;DHT22;28063;48.140;11.588;2023-04-25T14:14:19;9.40;94.50
42421;DHT22;28063;48.140;11.588;2023-04-25T14:16:45;9.40;94.10
42421;DHT22;28063;48.140;11.588;2023-04-25T14:19:11;9.20;93.80
42421;DHT22;28063;48.140;11.588;2023-04-25T14:21:36;8.90;94.40
42421;DHT22;28063;48.140;11.588;2023-04-25T14:24:02;8.70;95.60
42421;DHT22;28063;48.140;11.588;2023-04-25T14:26:28;8.60;96.20
42421;DHT22;28063;48.140;11.588;2023-04-25T14:28:54;8.60;96.60
42421;DHT22;28063;48.140;11.588;2023-04-25T14:31:19;8.70;97.00
42421;DHT22;28063;48.140;11.588;2023-04-25T14:33:46;8.90;96.90
42421;DHT22;28063;48.140;11.588;2023-04-25T14:36:11;9.10;96.10
42421;DHT22;28063;48.140;11.588;2023-04-25T14:38:37;9.20;95.70
42421;DHT22;28063;48.140;11.588;2023-04-25T14:41:03;9.50;95.40
42421;DHT22;28063;48.140;11.588;2023-04-25T14:43:29;9.80;94.50
42421;DHT22;28063;48.140;11.588;2023-04-25T14:45:55;10.00;94.40
42421;DHT22;28063;48.140;11.588;2023-04-25T14:48:20;10.20;92.90
42421;DHT22;28063;48.140;11.588;2023-04-25T14:50:46;10.30;93.00
42421;DHT22;28063;48.140;11.588;2023-04-25T14:53:12;10.50;92.50
42421;DHT22;28063;48.140;11.588;2023-04-25T14:55:38;10.60;92.50
42421;DHT22;28063;48.140;11.588;2023-04-25T14:58:04;10.60;92.00
42421;DHT22;28063;48.140;11.588;2023-04-25T15:00:30;10.60;91.60
42421;DHT22;28063;48.140;11.588;2023-04-25T15:02:57;10.60;91.90
42421;DHT22;28063;48.140;11.588;2023-04-25T15:05:23;10.60;90.70
42421;DHT22;28063;48.140;11.588;2023-04-25T15:07:49;10.70;91.10
42421;DHT22;28063;48.140;11.588;2023-04-25T15:10:16;10.90;90.90
42421;DHT22;28063;48.140;11.588;2023-04-25T15:12:45;10.90;90.00
42421;DHT22;28063;48.140;11.588;2023-04-25T15:15:11;10.90;89.80
42421;DHT22;28063;48.140;11.588;2023-04-25T15:17:44;10.90;90.10
42421;DHT22;28063;48.140;11.588;2023-04-25T15:20:11;10.80;88.70
42421;DHT22;28063;48.140;11.588;2023-04-25T15:22:38;10.70;88.40
42421;DHT22;28063;48.140;11.588;2023-04-25T15:25:04;10.60;88.60
42421;DHT22;28063;48.140;11.588;2023-04-25T15:27:30;10.50;89.90
42421;DHT22;28063;48.140;11.588;2023-04-25T15:29:56;10.50;90.00
42421;DHT22;28063;48.140;11.588;2023-04-25T15:32:21;10.50;90.60