sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49488;SDS011;35382;51.484;11.476;2022-09-28T00:00:31;58.17;;;55.67;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:02:12;58.10;;;55.53;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:03:54;56.20;;;53.80;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:05:37;55.22;;;52.78;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:07:18;52.85;;;50.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:08:59;53.47;;;51.08;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:10:41;54.53;;;52.13;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:12:22;53.30;;;50.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:14:03;57.75;;;55.13;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:15:46;61.03;;;58.33;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:17:27;75.47;;;72.22;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:19:09;89.35;;;85.53;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:20:58;96.55;;;92.50;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:22:40;106.65;;;102.15;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:24:21;96.88;;;92.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:26:03;93.43;;;89.47;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:27:48;90.97;;;87.22;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:29:30;83.30;;;79.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:31:12;78.65;;;75.28;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:32:53;81.90;;;78.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:34:35;83.97;;;80.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:36:22;77.13;;;73.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:38:04;76.25;;;72.97;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:39:45;78.10;;;74.80;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:41:28;64.78;;;61.78;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:43:16;66.03;;;62.83;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:44:58;59.72;;;57.00;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:46:39;70.07;;;67.03;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:48:21;75.88;;;72.43;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:52:02;72.93;;;69.53;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:53:46;81.95;;;78.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:55:31;86.90;;;83.20;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:57:16;91.28;;;87.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T00:58:57;87.82;;;84.05;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:00:39;83.32;;;79.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:02:20;89.75;;;85.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:04:01;81.78;;;78.07;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:05:44;73.75;;;70.47;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:07:26;80.95;;;77.50;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:09:07;80.63;;;77.03;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:10:49;73.93;;;70.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:12:33;78.32;;;74.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:14:14;71.18;;;68.00;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:16:02;66.78;;;63.67;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:20:05;61.03;;;58.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:22:07;58.80;;;55.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:24:19;60.05;;;57.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:28:03;67.90;;;64.80;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:30:04;70.80;;;67.45;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:31:49;74.20;;;70.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:33:38;58.80;;;55.85;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:35:31;45.95;;;43.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:37:24;43.45;;;41.17;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:39:12;44.50;;;42.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:41:17;40.15;;;37.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:43:04;43.10;;;40.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:44:49;41.20;;;38.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:46:37;42.60;;;40.47;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:48:22;42.13;;;40.03;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:50:09;38.08;;;36.17;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:53:46;39.28;;;37.38;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:55:33;40.08;;;37.92;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:57:22;41.47;;;39.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T01:59:07;40.72;;;38.67;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:00:54;39.25;;;37.15;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:02:41;38.42;;;36.22;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:04:48;35.42;;;33.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:06:35;31.92;;;30.13;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:08:22;32.10;;;30.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:10:11;32.47;;;30.77;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:11:58;32.65;;;30.83;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:13:49;29.73;;;28.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:17:25;29.90;;;28.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:19:07;32.80;;;31.02;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:20:56;35.33;;;33.33;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:25:09;36.53;;;34.53;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:26:54;39.63;;;37.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:28:38;49.63;;;47.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:30:19;58.13;;;55.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:32:00;59.95;;;57.03;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:33:42;60.13;;;57.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:35:25;57.22;;;54.50;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:37:06;57.55;;;54.80;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:38:47;53.33;;;50.78;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:40:28;49.92;;;47.33;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:49:47;39.78;;;37.67;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:51:43;44.08;;;41.78;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:53:40;45.03;;;42.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T02:57:32;61.83;;;58.72;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:01:55;60.03;;;56.97;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:04:00;50.47;;;47.90;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:05:58;61.58;;;58.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:09:51;81.13;;;77.22;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:11:56;74.82;;;71.32;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:13:39;86.10;;;82.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:15:21;98.60;;;94.28;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:17:05;110.88;;;106.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:18:46;125.35;;;120.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:20:27;121.68;;;116.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:22:09;121.32;;;116.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:23:50;108.38;;;103.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:25:31;95.90;;;91.80;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:27:12;102.82;;;98.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:28:53;87.82;;;83.82;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:30:37;93.07;;;89.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:32:19;91.28;;;87.47;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:34:00;91.78;;;87.75;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:35:41;90.65;;;86.85;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:37:22;90.22;;;86.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:39:02;86.82;;;83.22;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:41:17;76.65;;;73.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:42:55;61.58;;;58.85;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:44:36;61.17;;;58.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:46:17;64.93;;;62.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:48:07;58.63;;;55.83;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:49:48;60.28;;;57.55;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:51:29;59.42;;;56.78;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:53:10;59.92;;;57.20;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:54:51;67.20;;;64.32;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:56:32;69.30;;;66.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:58:13;64.53;;;61.80;;
49488;SDS011;35382;51.484;11.476;2022-09-28T03:59:54;71.53;;;68.43;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:01:35;62.72;;;60.08;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:03:16;71.43;;;68.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:04:57;67.20;;;64.20;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:06:38;68.72;;;65.82;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:08:18;67.75;;;64.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:10:00;67.32;;;64.43;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:11:41;63.10;;;60.30;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:13:23;71.50;;;68.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:15:05;63.17;;;60.47;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:16:46;66.55;;;63.65;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:18:29;69.30;;;66.38;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:20:28;56.45;;;53.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:22:21;52.53;;;50.22;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:24:03;60.33;;;57.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:25:43;63.72;;;60.83;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:27:31;62.92;;;60.20;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:29:30;65.35;;;62.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:31:14;72.03;;;68.82;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:32:57;73.97;;;70.78;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:34:42;93.68;;;89.75;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:36:23;92.72;;;88.93;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:38:04;96.22;;;92.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:39:45;98.22;;;94.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:41:26;91.93;;;87.97;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:43:07;96.55;;;92.53;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:44:48;97.80;;;93.90;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:46:30;87.00;;;83.15;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:48:30;85.93;;;82.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:50:22;96.30;;;92.38;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:52:22;98.40;;;94.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:54:03;104.63;;;100.43;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:55:44;101.60;;;97.43;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:57:35;97.28;;;93.30;;
49488;SDS011;35382;51.484;11.476;2022-09-28T04:59:16;99.90;;;95.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:00:59;103.07;;;98.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:03:04;84.95;;;81.53;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:05:08;80.13;;;76.72;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:07:07;76.63;;;73.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:08:50;82.28;;;78.78;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:10:32;88.50;;;84.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:12:13;87.15;;;83.57;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:13:54;81.93;;;78.55;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:15:36;86.88;;;83.45;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:17:19;82.05;;;78.65;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:19:22;67.80;;;64.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:21:08;72.68;;;69.53;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:22:54;66.57;;;63.72;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:24:35;81.78;;;78.38;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:26:16;79.90;;;76.65;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:27:58;79.10;;;75.82;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:30:00;75.60;;;71.80;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:31:44;86.53;;;82.93;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:33:25;85.38;;;81.82;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:35:18;83.35;;;79.90;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:37:00;85.55;;;82.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:38:41;81.93;;;78.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:40:23;82.15;;;78.45;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:42:03;91.03;;;87.32;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:43:45;86.85;;;83.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:45:26;81.65;;;78.13;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:47:08;86.15;;;82.57;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:48:49;95.15;;;90.65;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:50:32;110.47;;;105.97;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:52:13;120.43;;;115.68;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:53:54;125.82;;;120.78;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:55:37;127.85;;;122.72;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:57:19;127.32;;;122.15;;
49488;SDS011;35382;51.484;11.476;2022-09-28T05:59:00;119.03;;;114.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:00:43;114.78;;;110.15;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:02:24;110.93;;;106.53;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:04:06;112.28;;;107.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:05:49;108.82;;;104.43;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:07:31;113.32;;;108.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:09:12;126.18;;;121.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:11:04;119.05;;;114.38;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:12:45;120.53;;;115.72;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:14:29;122.93;;;118.03;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:16:14;119.40;;;114.72;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:17:59;115.65;;;111.13;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:19:57;108.00;;;103.75;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:21:40;110.85;;;106.43;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:23:21;107.35;;;103.05;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:25:03;109.05;;;104.55;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:26:44;104.75;;;100.57;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:28:25;115.72;;;111.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:30:07;116.40;;;111.68;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:31:48;118.05;;;113.28;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:33:29;123.53;;;118.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:35:10;120.60;;;115.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:36:51;114.22;;;109.65;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:38:32;130.30;;;125.00;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:40:13;140.23;;;134.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:41:54;129.75;;;124.32;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:43:35;141.43;;;135.73;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:45:37;136.68;;;131.13;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:47:35;120.93;;;116.05;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:49:24;128.57;;;123.47;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:51:32;127.30;;;122.00;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:53:26;137.52;;;132.02;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:55:23;132.25;;;126.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:57:08;121.68;;;116.72;;
49488;SDS011;35382;51.484;11.476;2022-09-28T06:58:48;129.32;;;124.13;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:00:31;140.43;;;134.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:02:16;141.85;;;136.27;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:04:20;124.22;;;119.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:06:36;107.60;;;103.13;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:08:47;115.47;;;110.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:10:49;121.22;;;116.47;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:12:59;122.78;;;117.93;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:15:03;118.57;;;113.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:16:46;121.70;;;116.80;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:18:27;126.88;;;121.72;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:20:09;138.32;;;132.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:21:50;155.73;;;147.98;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:23:32;154.65;;;148.75;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:25:26;143.82;;;138.32;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:27:41;129.55;;;124.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:29:41;134.20;;;129.05;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:31:34;144.30;;;138.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:33:34;146.85;;;141.00;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:35:35;145.93;;;140.27;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:37:16;166.70;;;160.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:38:58;173.40;;;166.68;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:40:40;189.40;;;182.20;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:42:40;154.25;;;148.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:44:22;151.00;;;145.20;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:46:07;140.35;;;134.93;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:47:54;152.70;;;146.85;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:49:47;162.93;;;156.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:51:49;158.68;;;152.73;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:53:33;172.98;;;166.50;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:55:49;149.32;;;143.57;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:57:54;146.90;;;141.38;;
49488;SDS011;35382;51.484;11.476;2022-09-28T07:59:58;151.00;;;145.07;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:01:59;157.10;;;151.20;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:03:40;158.90;;;152.68;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:05:25;181.00;;;174.05;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:07:12;164.93;;;158.77;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:08:54;147.10;;;141.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:10:41;152.43;;;146.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:12:36;156.98;;;151.02;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:14:40;145.23;;;139.77;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:16:39;154.52;;;148.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:18:27;157.43;;;151.55;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:20:09;160.52;;;154.45;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:22:08;150.20;;;144.55;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:23:49;158.93;;;152.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:25:30;157.73;;;151.75;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:27:15;168.23;;;161.85;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:28:56;165.65;;;159.30;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:30:58;138.80;;;133.50;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:32:45;159.00;;;153.02;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:35:07;144.07;;;138.55;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:37:26;142.15;;;136.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:39:26;154.15;;;148.35;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:41:31;149.07;;;143.38;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:43:59;117.72;;;113.28;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:46:12;125.63;;;120.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:48:21;134.55;;;129.45;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:50:33;122.63;;;117.95;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:52:33;120.65;;;116.15;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:54:46;115.82;;;111.45;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:56:43;123.10;;;118.15;;
49488;SDS011;35382;51.484;11.476;2022-09-28T08:58:31;125.43;;;120.65;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:00:37;132.75;;;127.75;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:02:22;121.60;;;116.93;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:04:11;136.40;;;131.05;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:06:23;119.95;;;115.50;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:08:47;120.40;;;115.85;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:10:51;126.68;;;121.90;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:21:47;113.45;;;109.30;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:23:38;112.80;;;108.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:25:41;120.78;;;116.32;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:27:51;118.82;;;114.32;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:35:47;92.43;;;88.93;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:40:49;90.05;;;86.55;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:49:20;119.35;;;114.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:57:09;147.75;;;142.13;;
49488;SDS011;35382;51.484;11.476;2022-09-28T09:59:29;144.27;;;138.73;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:01:34;136.07;;;130.77;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:03:47;140.35;;;135.00;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:05:31;169.88;;;163.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:07:16;150.80;;;145.07;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:09:04;174.45;;;167.90;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:10:54;201.15;;;193.48;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:12:45;182.40;;;175.52;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:14:28;195.82;;;188.57;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:16:17;176.63;;;169.98;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:18:11;229.65;;;221.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:20:12;150.00;;;144.32;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:22:10;138.07;;;132.90;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:23:57;140.77;;;135.50;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:25:41;142.95;;;137.70;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:27:28;156.88;;;151.10;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:29:21;136.73;;;131.60;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:33:33;122.28;;;117.75;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:35:39;135.90;;;130.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:37:23;127.32;;;122.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:41:16;131.57;;;126.72;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:45:18;122.68;;;118.15;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:47:01;136.45;;;131.30;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:48:59;134.20;;;129.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:50:58;120.03;;;115.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:52:45;112.38;;;108.25;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:54:51;109.00;;;104.88;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:56:36;114.55;;;110.28;;
49488;SDS011;35382;51.484;11.476;2022-09-28T10:58:30;133.20;;;128.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:00:29;120.03;;;115.50;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:02:26;119.13;;;114.55;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:04:18;159.35;;;153.32;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:06:02;180.32;;;173.57;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:07:46;171.55;;;165.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:09:32;169.35;;;163.05;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:11:21;205.20;;;197.63;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:13:12;201.55;;;194.00;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:14:58;183.20;;;176.40;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:16:41;212.00;;;204.27;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:18:27;180.90;;;174.18;;
49488;SDS011;35382;51.484;11.476;2022-09-28T11:26:05;179.55;;;172.85;;