sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13040;SDS011;6587;42.728;23.288;2024-02-21T00:00:29;8.37;;;5.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:02:55;9.20;;;5.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:05:24;10.10;;;6.27;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:07:52;9.33;;;6.37;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:10:19;9.00;;;6.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:12:46;9.30;;;6.00;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:15:13;10.00;;;6.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:17:40;9.77;;;6.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:20:07;8.00;;;5.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:22:34;8.37;;;6.00;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:25:02;10.67;;;6.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:27:29;8.53;;;6.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:29:57;10.60;;;6.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:32:24;10.03;;;6.47;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:34:51;8.33;;;6.00;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:37:17;9.83;;;6.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:39:44;9.97;;;6.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:42:12;9.60;;;6.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:44:39;9.20;;;6.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:47:06;9.57;;;5.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:49:33;12.03;;;6.43;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:52:00;9.40;;;6.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:54:26;8.77;;;6.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:56:53;9.60;;;6.43;;
13040;SDS011;6587;42.728;23.288;2024-02-21T00:59:21;9.80;;;6.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:01:48;9.40;;;6.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:04:15;8.77;;;5.77;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:06:42;8.77;;;5.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:09:09;9.80;;;6.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:11:36;9.33;;;5.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:14:03;7.40;;;5.00;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:16:31;9.50;;;6.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:18:58;7.37;;;5.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:21:25;8.67;;;5.87;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:23:51;9.70;;;5.87;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:26:18;8.57;;;5.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:28:45;9.97;;;6.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:31:12;9.73;;;6.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:33:41;9.53;;;6.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:36:08;10.17;;;6.00;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:38:35;9.33;;;6.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:41:02;8.63;;;6.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:43:29;8.83;;;5.87;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:45:56;10.13;;;6.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:48:24;10.03;;;6.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:50:54;10.03;;;6.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:53:21;12.17;;;6.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:55:51;10.57;;;6.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T01:58:19;10.67;;;6.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:00:46;10.67;;;6.43;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:03:14;10.30;;;6.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:05:43;8.30;;;5.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:08:12;9.37;;;6.37;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:10:40;10.97;;;6.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:13:07;9.07;;;6.00;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:15:38;9.40;;;6.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:18:05;9.47;;;6.37;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:20:32;10.47;;;6.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:22:59;9.37;;;6.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:25:29;10.77;;;6.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:27:55;8.57;;;6.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:30:22;9.87;;;6.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:32:49;10.77;;;6.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:35:16;10.47;;;6.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:37:47;9.73;;;6.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:40:14;9.27;;;6.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:42:42;10.30;;;6.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:45:09;10.10;;;6.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:47:36;12.07;;;6.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:50:03;10.73;;;6.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:52:31;9.27;;;6.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:54:58;10.67;;;6.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:57:27;9.37;;;6.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T02:59:55;12.23;;;6.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:02:22;10.63;;;7.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:04:49;11.13;;;6.67;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:07:16;11.50;;;7.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:09:43;10.73;;;7.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:12:10;12.23;;;7.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:14:36;12.27;;;7.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:17:05;14.40;;;8.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:19:32;12.00;;;7.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:21:58;15.20;;;7.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:24:25;13.17;;;7.47;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:26:52;14.00;;;8.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:29:19;12.43;;;7.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:31:45;12.50;;;7.47;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:34:14;13.27;;;8.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:36:40;14.93;;;7.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:39:07;14.93;;;8.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:41:35;15.80;;;8.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:44:01;13.03;;;8.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:46:28;12.23;;;8.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:48:55;13.80;;;8.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:51:23;13.90;;;8.87;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:53:50;13.80;;;8.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:56:17;13.83;;;8.37;;
13040;SDS011;6587;42.728;23.288;2024-02-21T03:58:44;14.53;;;9.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:01:11;13.67;;;8.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:03:38;14.43;;;9.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:06:05;15.17;;;8.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:08:33;14.17;;;9.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:11:00;17.13;;;9.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:13:26;15.23;;;9.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:15:53;15.53;;;9.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:18:20;13.17;;;9.00;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:20:47;13.90;;;8.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:23:14;15.47;;;8.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:25:42;15.30;;;9.43;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:28:09;16.43;;;9.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:30:35;13.47;;;8.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:33:02;15.47;;;8.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:35:29;14.93;;;8.57;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:37:56;15.57;;;9.37;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:40:23;15.83;;;9.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:42:51;17.67;;;10.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:45:18;18.83;;;11.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:47:45;19.83;;;11.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:50:12;20.73;;;12.27;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:52:38;27.17;;;16.77;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:55:06;23.53;;;13.87;;
13040;SDS011;6587;42.728;23.288;2024-02-21T04:57:33;18.63;;;10.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:00:01;16.80;;;10.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:02:29;17.40;;;10.37;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:04:56;16.37;;;9.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:07:22;20.17;;;11.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:09:49;20.80;;;11.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:12:16;19.33;;;12.27;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:14:43;19.47;;;11.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:17:11;22.83;;;12.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:19:38;20.33;;;11.47;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:22:05;19.83;;;12.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:24:31;19.57;;;11.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:26:58;23.07;;;13.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:29:25;23.67;;;14.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:31:55;20.60;;;12.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:34:25;19.67;;;12.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:36:52;21.73;;;12.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:39:19;23.07;;;12.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:41:48;21.17;;;11.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:44:15;21.07;;;12.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:46:42;24.03;;;13.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:49:09;22.90;;;14.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:51:37;23.50;;;13.77;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:54:04;24.67;;;13.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:56:32;23.93;;;13.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T05:58:59;24.27;;;12.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:01:26;21.47;;;12.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:03:53;26.20;;;14.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:06:19;25.83;;;14.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:08:48;26.43;;;13.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:11:15;27.83;;;15.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:13:42;22.23;;;14.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:16:08;24.73;;;15.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:18:35;21.60;;;13.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:21:03;21.60;;;13.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:23:30;24.03;;;14.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:25:59;20.23;;;13.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:28:25;18.93;;;11.77;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:30:52;23.70;;;13.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:33:19;19.70;;;12.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:35:49;28.40;;;14.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:38:18;25.60;;;14.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:40:45;23.77;;;12.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:43:17;27.73;;;14.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:45:45;22.23;;;12.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:48:16;23.77;;;12.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:50:43;21.07;;;12.37;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:53:10;18.47;;;12.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:55:37;21.10;;;12.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T06:58:04;20.03;;;11.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:00:35;22.30;;;12.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:03:01;19.27;;;10.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:05:29;19.67;;;12.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:07:55;26.33;;;12.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:10:22;18.33;;;10.57;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:12:49;18.43;;;9.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:15:17;18.47;;;11.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:17:45;20.93;;;10.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:20:12;22.23;;;11.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:22:38;18.13;;;11.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:25:06;18.93;;;11.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:27:33;18.50;;;11.27;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:30:00;24.07;;;11.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:32:26;15.73;;;10.67;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:34:55;21.30;;;12.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:37:21;22.67;;;11.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:39:48;21.87;;;12.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:42:15;21.10;;;11.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:44:42;20.13;;;12.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:47:09;21.23;;;13.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:49:40;19.67;;;12.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:52:09;22.57;;;12.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:54:36;25.13;;;13.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:57:03;24.00;;;13.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T07:59:30;21.63;;;12.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:01:57;25.77;;;13.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:04:24;24.57;;;14.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:06:52;20.40;;;11.57;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:09:22;20.97;;;12.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:11:50;22.43;;;13.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:14:17;23.37;;;12.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:16:43;20.77;;;11.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:19:10;21.30;;;11.87;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:21:37;20.07;;;11.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:24:04;20.57;;;11.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:26:33;22.70;;;11.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:29:01;23.27;;;12.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:31:28;19.93;;;11.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:33:56;19.03;;;11.00;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:36:27;20.57;;;11.47;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:38:55;21.07;;;11.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:41:22;21.67;;;12.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:43:51;18.50;;;11.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:46:19;18.07;;;10.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:48:46;18.03;;;11.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:51:13;16.63;;;11.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:53:40;18.30;;;10.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:56:06;15.50;;;9.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T08:58:34;21.63;;;10.57;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:01:03;24.27;;;11.27;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:03:31;17.10;;;10.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:05:58;16.17;;;9.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:08:25;18.13;;;10.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:10:52;18.97;;;10.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:13:19;18.97;;;10.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:15:46;19.03;;;10.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:18:15;23.67;;;12.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:20:42;17.63;;;10.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:23:09;17.57;;;10.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:25:35;19.43;;;10.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:28:02;29.60;;;11.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:30:31;18.80;;;11.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:32:58;18.43;;;11.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:35:27;18.80;;;10.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:37:54;18.23;;;11.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:40:21;18.17;;;10.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:42:48;17.97;;;11.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:45:19;14.23;;;9.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:47:50;17.37;;;10.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:50:22;16.90;;;10.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:52:52;17.43;;;11.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:55:21;15.63;;;9.67;;
13040;SDS011;6587;42.728;23.288;2024-02-21T09:57:49;13.87;;;8.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:00:17;15.90;;;9.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:02:47;15.37;;;10.37;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:05:14;15.33;;;8.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:07:42;15.30;;;9.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:10:11;11.43;;;9.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:12:47;13.30;;;8.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:15:19;14.30;;;8.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:17:47;12.07;;;8.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:20:14;13.03;;;8.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:22:41;11.37;;;7.77;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:25:08;11.27;;;7.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:27:37;11.00;;;6.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:30:05;9.60;;;6.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:32:33;10.37;;;6.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:35:00;10.93;;;6.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:37:29;8.80;;;5.87;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:39:56;7.73;;;5.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:42:23;7.67;;;5.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:45:00;10.70;;;6.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:47:29;10.33;;;6.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:50:03;8.20;;;5.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:52:32;6.57;;;5.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:55:20;7.90;;;6.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T10:57:49;6.03;;;4.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:00:19;5.93;;;4.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:02:47;6.60;;;4.77;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:05:14;10.17;;;4.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:07:42;5.57;;;4.87;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:10:20;6.70;;;4.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:12:49;5.80;;;4.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:15:19;6.33;;;4.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:17:55;6.10;;;4.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:20:31;8.33;;;4.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:22:59;6.87;;;4.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:25:26;6.33;;;4.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:27:58;8.43;;;5.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:30:29;5.47;;;4.47;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:33:01;6.97;;;5.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:35:31;7.00;;;5.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:38:08;8.70;;;5.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:40:38;6.27;;;4.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:43:05;5.57;;;4.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:45:34;8.83;;;5.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:48:00;7.07;;;4.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:50:29;7.57;;;5.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:52:57;6.13;;;4.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:55:24;10.40;;;5.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T11:57:50;8.53;;;4.77;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:00:18;7.53;;;4.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:02:47;7.87;;;5.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:05:16;7.77;;;5.43;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:07:42;7.03;;;4.93;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:10:10;7.40;;;5.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:12:37;10.87;;;5.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:15:04;6.73;;;5.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:17:32;7.03;;;4.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:20:01;5.73;;;4.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:22:30;6.57;;;4.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:24:58;8.13;;;5.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:27:25;7.97;;;4.70;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:29:52;9.77;;;5.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:32:18;10.80;;;5.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:34:45;9.43;;;5.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:37:13;8.67;;;6.40;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:39:41;9.97;;;6.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:42:09;11.53;;;7.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:44:37;10.67;;;7.67;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:47:03;12.17;;;8.47;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:49:30;12.33;;;7.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:51:57;11.67;;;7.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:54:25;12.10;;;8.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:56:52;10.37;;;7.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T12:59:19;13.63;;;7.23;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:01:46;10.07;;;7.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:04:13;9.90;;;7.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:06:40;13.80;;;7.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:09:06;11.77;;;7.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:11:37;10.17;;;7.13;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:14:05;11.00;;;7.33;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:16:32;8.77;;;6.77;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:19:04;6.97;;;5.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:21:31;7.47;;;5.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:23:57;6.50;;;4.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:26:24;7.90;;;5.17;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:28:52;9.27;;;5.67;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:31:19;8.40;;;5.47;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:33:46;8.63;;;5.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:36:13;8.87;;;6.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:38:40;7.77;;;5.07;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:41:06;9.97;;;6.80;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:43:33;10.37;;;5.90;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:46:01;8.93;;;5.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:48:34;9.80;;;6.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:51:01;11.57;;;7.37;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:53:28;12.03;;;7.03;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:55:55;7.47;;;5.57;;
13040;SDS011;6587;42.728;23.288;2024-02-21T13:58:22;7.47;;;5.47;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:00:51;9.90;;;5.73;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:03:19;8.23;;;6.20;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:05:46;10.27;;;6.30;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:08:13;8.70;;;6.60;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:10:40;8.10;;;4.97;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:13:07;9.93;;;5.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:15:34;8.53;;;5.50;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:18:02;10.30;;;6.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:20:32;8.13;;;5.83;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:22:59;15.83;;;8.63;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:25:26;14.20;;;8.53;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:27:52;10.37;;;6.00;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:30:19;9.27;;;6.10;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:32:46;9.43;;;6.57;;
13040;SDS011;6587;42.728;23.288;2024-02-21T14:35:13;12.13;;;6.97;;