sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65033;SDS011;51601;51.356;12.458;2023-02-28T00:00:53;7.55;;;3.20;;
65033;SDS011;51601;51.356;12.458;2023-02-28T00:11:38;12.35;;;3.88;;
65033;SDS011;51601;51.356;12.458;2023-02-28T00:16:04;9.43;;;3.53;;
65033;SDS011;51601;51.356;12.458;2023-02-28T00:20:33;9.15;;;3.55;;
65033;SDS011;51601;51.356;12.458;2023-02-28T00:24:57;8.73;;;3.63;;
65033;SDS011;51601;51.356;12.458;2023-02-28T00:35:42;9.32;;;3.85;;
65033;SDS011;51601;51.356;12.458;2023-02-28T00:40:09;10.13;;;3.77;;
65033;SDS011;51601;51.356;12.458;2023-02-28T00:44:35;8.35;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T00:55:00;9.03;;;3.77;;
65033;SDS011;51601;51.356;12.458;2023-02-28T00:59:24;9.55;;;3.75;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:03:49;10.00;;;4.13;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:08:15;8.00;;;3.67;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:12:41;9.20;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:17:05;9.80;;;3.78;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:21:30;8.82;;;4.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:25:54;8.80;;;3.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:30:20;7.97;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:34:45;10.00;;;3.63;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:39:10;11.27;;;3.73;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:48:29;9.07;;;3.53;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:52:57;9.20;;;3.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T01:57:27;8.10;;;3.33;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:01:59;8.23;;;3.45;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:06:27;8.85;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:10:54;7.83;;;3.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:15:21;9.85;;;3.28;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:19:58;8.25;;;3.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:24:56;9.27;;;3.20;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:29:36;11.27;;;2.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:34:29;8.32;;;3.30;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:39:06;10.20;;;3.45;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:43:39;8.13;;;3.30;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:48:09;10.05;;;3.75;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:52:39;9.55;;;3.10;;
65033;SDS011;51601;51.356;12.458;2023-02-28T02:57:08;8.53;;;3.63;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:01:36;9.23;;;3.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:06:02;9.43;;;3.35;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:10:30;9.27;;;3.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:14:59;8.82;;;3.45;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:19:34;8.60;;;3.35;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:24:10;8.77;;;3.38;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:28:41;8.63;;;3.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:33:11;9.23;;;3.58;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:37:39;9.77;;;3.65;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:42:07;8.60;;;3.43;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:46:36;9.20;;;3.72;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:51:04;10.88;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T03:55:32;8.60;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:00:03;11.02;;;3.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:04:35;9.48;;;3.63;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:08:59;8.38;;;3.25;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:13:23;9.67;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:17:47;9.32;;;3.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:22:13;9.25;;;3.65;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:26:39;9.17;;;4.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:31:05;9.40;;;3.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:35:29;9.50;;;3.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:39:55;8.10;;;3.33;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:44:19;8.50;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:48:43;9.00;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:53:07;9.95;;;3.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T04:57:33;9.70;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:01:57;8.77;;;3.38;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:06:21;9.45;;;3.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:10:46;9.17;;;3.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:15:12;9.38;;;3.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:19:37;9.02;;;3.88;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:24:02;10.40;;;3.50;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:28:28;9.13;;;4.10;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:32:54;11.65;;;4.35;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:37:18;9.98;;;3.50;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:41:43;10.47;;;3.83;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:46:08;10.35;;;4.05;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:50:35;10.77;;;4.45;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:54:59;9.97;;;4.13;;
65033;SDS011;51601;51.356;12.458;2023-02-28T05:59:23;8.57;;;3.83;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:03:47;10.00;;;4.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:08:13;9.27;;;4.07;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:12:37;10.07;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:17:01;8.77;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:21:27;10.43;;;4.65;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:25:53;10.43;;;4.23;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:30:20;10.30;;;4.78;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:34:47;11.15;;;4.50;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:39:12;14.87;;;4.53;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:43:38;10.73;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:48:04;11.48;;;4.38;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:52:29;10.37;;;4.53;;
65033;SDS011;51601;51.356;12.458;2023-02-28T06:56:53;11.30;;;4.18;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:01:18;11.80;;;4.50;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:05:45;9.80;;;4.13;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:10:09;9.17;;;2.83;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:14:36;11.80;;;4.57;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:19:02;10.77;;;4.63;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:23:26;9.93;;;4.17;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:27:50;10.40;;;3.85;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:32:14;9.45;;;3.95;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:36:40;9.63;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:41:04;10.52;;;4.63;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:45:28;11.32;;;4.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:49:53;9.57;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:54:19;8.43;;;3.83;;
65033;SDS011;51601;51.356;12.458;2023-02-28T07:58:43;10.02;;;4.10;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:03:08;9.40;;;4.53;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:07:34;10.70;;;4.57;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:12:00;8.80;;;4.10;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:16:24;8.95;;;4.05;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:20:48;8.60;;;4.07;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:25:12;9.43;;;3.92;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:29:38;8.75;;;3.65;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:34:04;9.90;;;3.92;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:38:29;9.30;;;3.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:42:53;7.78;;;3.50;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:47:19;9.25;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:51:43;9.00;;;3.10;;
65033;SDS011;51601;51.356;12.458;2023-02-28T08:56:09;9.25;;;4.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:00:33;8.55;;;4.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:05:00;9.20;;;3.67;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:09:25;6.55;;;2.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:13:49;9.75;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:18:13;8.32;;;3.45;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:22:39;7.83;;;4.10;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:27:03;7.32;;;2.92;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:31:28;7.28;;;3.08;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:35:57;8.27;;;3.63;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:40:24;10.20;;;3.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:44:49;7.63;;;3.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:49:15;8.97;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:53:42;8.10;;;3.65;;
65033;SDS011;51601;51.356;12.458;2023-02-28T09:58:17;8.45;;;3.85;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:07:53;7.17;;;3.33;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:12:27;7.07;;;3.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:16:58;8.38;;;3.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:21:28;8.57;;;3.53;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:25:59;8.80;;;4.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:30:26;8.70;;;3.92;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:34:52;9.43;;;4.30;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:44:13;8.27;;;4.18;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:48:41;8.65;;;4.05;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:53:13;8.70;;;3.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T10:57:46;8.95;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:02:30;8.40;;;4.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:07:01;8.33;;;4.27;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:11:29;10.20;;;4.30;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:16:05;7.45;;;3.97;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:20:33;11.40;;;5.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:24:59;10.23;;;4.93;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:29:27;8.75;;;4.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:33:53;9.52;;;4.45;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:38:18;9.33;;;4.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:42:54;9.82;;;5.18;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:47:28;10.60;;;5.38;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:51:59;9.70;;;5.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T11:56:26;10.52;;;4.65;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:01:05;9.93;;;5.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:05:52;10.63;;;5.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:10:22;11.00;;;5.05;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:19:59;11.52;;;6.22;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:29:22;12.68;;;6.50;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:33:51;10.45;;;5.57;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:38:18;12.97;;;6.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:42:47;15.38;;;6.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:47:16;16.38;;;7.05;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:51:40;13.73;;;7.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T12:56:08;13.60;;;6.85;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:00:43;12.07;;;5.43;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:05:18;11.95;;;5.53;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:10:03;11.07;;;5.13;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:14:30;10.98;;;5.57;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:19:11;12.57;;;5.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:23:37;12.37;;;5.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:33:30;11.30;;;5.13;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:42:47;11.02;;;5.72;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:47:22;12.38;;;5.88;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:51:51;12.25;;;5.72;;
65033;SDS011;51601;51.356;12.458;2023-02-28T13:56:22;12.33;;;6.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:01:03;11.00;;;5.47;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:05:38;11.93;;;6.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:10:03;15.07;;;6.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:19:22;12.30;;;5.97;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:23:54;12.20;;;5.73;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:28:45;10.27;;;5.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:33:25;14.13;;;6.03;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:37:55;15.55;;;7.07;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:42:30;13.63;;;5.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:46:56;15.40;;;6.65;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:51:27;11.38;;;6.18;;
65033;SDS011;51601;51.356;12.458;2023-02-28T14:55:51;13.37;;;6.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:00:19;14.63;;;7.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:04:52;12.00;;;5.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:09:19;14.67;;;6.47;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:13:44;13.43;;;6.43;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:18:14;11.65;;;5.88;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:22:46;14.93;;;6.93;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:27:16;12.63;;;5.93;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:31:45;13.43;;;6.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:36:19;13.05;;;6.72;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:40:46;12.97;;;6.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:45:31;14.10;;;7.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:50:00;13.48;;;6.35;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:54:27;13.43;;;6.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T15:58:53;12.75;;;6.53;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:03:27;10.38;;;5.25;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:08:01;12.40;;;5.55;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:12:36;13.13;;;5.07;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:17:03;17.77;;;7.72;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:21:30;14.60;;;6.75;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:25:55;13.60;;;6.67;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:30:20;15.45;;;7.35;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:34:46;15.23;;;7.65;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:39:12;13.03;;;6.73;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:43:36;19.30;;;7.95;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:48:02;16.48;;;7.57;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:52:26;16.55;;;7.97;;
65033;SDS011;51601;51.356;12.458;2023-02-28T16:56:51;17.73;;;7.97;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:01:15;15.45;;;7.63;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:05:44;15.27;;;7.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:10:11;16.13;;;7.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:14:39;19.30;;;8.10;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:19:04;14.27;;;7.25;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:23:29;16.77;;;7.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:27:53;21.45;;;8.50;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:32:13;17.10;;;8.98;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:36:39;17.35;;;8.70;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:41:03;15.20;;;7.67;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:45:27;18.70;;;8.57;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:49:55;19.30;;;8.88;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:54:20;21.73;;;9.97;;
65033;SDS011;51601;51.356;12.458;2023-02-28T17:58:44;19.33;;;9.48;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:03:08;19.50;;;9.75;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:07:34;19.50;;;9.43;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:11:59;21.85;;;9.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:16:23;25.63;;;11.35;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:20:48;20.40;;;10.15;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:25:11;22.83;;;10.33;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:29:33;24.00;;;11.18;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:33:54;28.08;;;11.85;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:38:13;25.07;;;11.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:42:35;22.40;;;10.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:46:55;20.90;;;9.35;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:51:13;21.90;;;8.97;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:55:34;21.50;;;9.18;;
65033;SDS011;51601;51.356;12.458;2023-02-28T18:59:53;24.88;;;10.18;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:04:13;23.30;;;10.38;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:08:31;19.97;;;8.97;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:12:49;19.35;;;8.75;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:17:09;22.92;;;10.30;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:21:28;21.90;;;9.83;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:25:46;23.95;;;10.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:30:05;24.27;;;10.38;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:34:27;24.63;;;11.00;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:38:47;23.42;;;10.48;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:43:05;23.75;;;10.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:47:23;23.52;;;11.52;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:51:45;27.33;;;12.63;;
65033;SDS011;51601;51.356;12.458;2023-02-28T19:56:02;28.10;;;13.07;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:00:20;25.85;;;12.77;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:04:38;30.13;;;13.83;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:08:58;29.20;;;13.20;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:13:17;33.30;;;13.82;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:17:41;31.60;;;14.73;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:22:03;32.22;;;14.40;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:26:25;29.10;;;13.57;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:30:46;31.38;;;14.48;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:35:07;33.33;;;14.97;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:39:27;33.75;;;14.88;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:43:47;29.58;;;13.02;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:48:09;23.97;;;11.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:52:27;29.65;;;13.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T20:56:46;28.50;;;13.07;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:01:05;28.77;;;12.87;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:05:28;31.00;;;13.27;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:09:46;29.27;;;13.23;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:14:05;26.98;;;12.68;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:18:27;29.00;;;12.43;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:22:46;28.10;;;13.05;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:27:05;27.10;;;12.95;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:31:26;27.70;;;13.17;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:35:48;28.58;;;13.23;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:40:08;24.77;;;12.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:44:29;29.87;;;13.27;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:48:50;27.05;;;12.55;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:53:09;27.95;;;12.50;;
65033;SDS011;51601;51.356;12.458;2023-02-28T21:57:29;25.70;;;11.75;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:01:48;27.40;;;12.60;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:06:09;26.83;;;12.85;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:10:32;24.13;;;11.30;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:14:51;31.23;;;13.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:19:09;25.50;;;12.13;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:23:27;28.08;;;12.77;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:27:46;28.10;;;12.90;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:32:07;25.52;;;11.95;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:36:27;25.52;;;11.25;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:40:48;25.20;;;11.32;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:45:08;22.60;;;11.37;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:49:27;24.13;;;10.20;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:53:46;24.17;;;11.32;;
65033;SDS011;51601;51.356;12.458;2023-02-28T22:58:06;21.97;;;10.17;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:02:26;21.98;;;10.10;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:06:46;21.58;;;10.50;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:11:04;19.13;;;9.57;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:15:22;23.05;;;11.38;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:19:41;21.90;;;10.93;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:24:01;22.38;;;10.75;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:28:25;22.33;;;10.93;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:32:43;26.70;;;11.77;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:37:02;24.13;;;11.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:41:22;25.50;;;11.80;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:45:53;24.77;;;11.98;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:50:11;26.63;;;11.95;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:54:30;23.80;;;11.07;;
65033;SDS011;51601;51.356;12.458;2023-02-28T23:58:50;22.95;;;11.32;;
