sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47166;BME280;32930;51.112;13.762;2022-12-07T01:04:20;99071.69;;;5.28;94.66
47166;BME280;32930;51.112;13.762;2022-12-07T01:06:45;99073.19;;;5.17;94.01
47166;BME280;32930;51.112;13.762;2022-12-07T01:09:11;99070.75;;;5.25;95.23
47166;BME280;32930;51.112;13.762;2022-12-07T01:11:36;99074.09;;;5.22;94.40
47166;BME280;32930;51.112;13.762;2022-12-07T01:14:02;99074.22;;;5.28;95.00
47166;BME280;32930;51.112;13.762;2022-12-07T01:16:30;99069.06;;;5.25;94.54
47166;BME280;32930;51.112;13.762;2022-12-07T01:18:57;99066.28;;;5.11;93.98
47166;BME280;32930;51.112;13.762;2022-12-07T01:21:26;99065.63;;;5.22;94.67
47166;BME280;32930;51.112;13.762;2022-12-07T01:23:53;99060.41;;;5.16;94.35
47166;BME280;32930;51.112;13.762;2022-12-07T01:26:22;99070.16;;;5.37;94.36
47166;BME280;32930;51.112;13.762;2022-12-07T01:28:47;99062.97;;;5.16;94.80
47166;BME280;32930;51.112;13.762;2022-12-07T01:31:16;99054.91;;;5.38;94.50
47166;BME280;32930;51.112;13.762;2022-12-07T01:33:44;99051.44;;;5.34;94.71
47166;BME280;32930;51.112;13.762;2022-12-07T01:36:17;99052.97;;;5.23;95.10
47166;BME280;32930;51.112;13.762;2022-12-07T01:38:43;99060.72;;;5.32;94.83
47166;BME280;32930;51.112;13.762;2022-12-07T01:41:10;99065.69;;;5.25;94.44
47166;BME280;32930;51.112;13.762;2022-12-07T01:43:36;99067.38;;;5.26;93.54
47166;BME280;32930;51.112;13.762;2022-12-07T01:46:03;99067.16;;;5.14;94.50
47166;BME280;32930;51.112;13.762;2022-12-07T01:48:38;99059.75;;;5.26;95.14
47166;BME280;32930;51.112;13.762;2022-12-07T01:51:09;99070.19;;;5.40;94.06
47166;BME280;32930;51.112;13.762;2022-12-07T01:53:42;99068.41;;;5.34;94.20
47166;BME280;32930;51.112;13.762;2022-12-07T01:56:11;99068.28;;;5.29;94.79
47166;BME280;32930;51.112;13.762;2022-12-07T01:58:39;99064.22;;;5.38;94.93
47166;BME280;32930;51.112;13.762;2022-12-07T02:01:04;99064.72;;;5.20;95.09
47166;BME280;32930;51.112;13.762;2022-12-07T02:03:41;99057.22;;;5.26;94.78
47166;BME280;32930;51.112;13.762;2022-12-07T02:06:12;99060.75;;;5.34;95.26
47166;BME280;32930;51.112;13.762;2022-12-07T02:11:11;99072.56;;;5.30;94.75
47166;BME280;32930;51.112;13.762;2022-12-07T02:13:40;99063.00;;;5.17;95.19
47166;BME280;32930;51.112;13.762;2022-12-07T02:41:07;99048.25;;;5.01;92.25
47166;BME280;32930;51.112;13.762;2022-12-07T02:43:57;99049.84;;;4.94;92.63
47166;BME280;32930;51.112;13.762;2022-12-07T02:51:46;99037.88;;;4.88;92.38
47166;BME280;32930;51.112;13.762;2022-12-07T03:05:00;99022.53;;;4.82;92.90
47166;BME280;32930;51.112;13.762;2022-12-07T03:08:01;99022.47;;;4.81;92.00
47166;BME280;32930;51.112;13.762;2022-12-07T03:18:27;99010.66;;;4.83;90.22
47166;BME280;32930;51.112;13.762;2022-12-07T03:23:34;99004.38;;;4.65;92.43
47166;BME280;32930;51.112;13.762;2022-12-07T03:26:06;99015.28;;;4.60;91.97
47166;BME280;32930;51.112;13.762;2022-12-07T03:28:46;99006.00;;;4.60;92.33
47166;BME280;32930;51.112;13.762;2022-12-07T03:41:44;99005.44;;;4.34;92.28
47166;BME280;32930;51.112;13.762;2022-12-07T03:44:15;98998.59;;;4.32;91.73
47166;BME280;32930;51.112;13.762;2022-12-07T03:46:49;98993.97;;;4.53;91.23
47166;BME280;32930;51.112;13.762;2022-12-07T03:57:06;98995.19;;;4.30;91.60
47166;BME280;32930;51.112;13.762;2022-12-07T04:02:12;98986.94;;;4.40;92.17
47166;BME280;32930;51.112;13.762;2022-12-07T04:09:52;98989.19;;;4.26;92.24
47166;BME280;32930;51.112;13.762;2022-12-07T04:12:20;98983.34;;;4.29;92.31
47166;BME280;32930;51.112;13.762;2022-12-07T04:14:46;98982.25;;;4.19;92.69
47166;BME280;32930;51.112;13.762;2022-12-07T04:17:12;98977.75;;;4.45;91.19
47166;BME280;32930;51.112;13.762;2022-12-07T04:19:37;98975.28;;;4.48;90.88
47166;BME280;32930;51.112;13.762;2022-12-07T04:22:06;98972.38;;;4.31;90.75
47166;BME280;32930;51.112;13.762;2022-12-07T04:24:33;98970.59;;;4.26;91.17
47166;BME280;32930;51.112;13.762;2022-12-07T04:26:58;98964.13;;;4.41;90.54
47166;BME280;32930;51.112;13.762;2022-12-07T04:29:24;98969.16;;;4.40;90.19
47166;BME280;32930;51.112;13.762;2022-12-07T04:31:50;98966.25;;;4.22;91.00
47166;BME280;32930;51.112;13.762;2022-12-07T04:34:16;98968.13;;;4.32;90.23
47166;BME280;32930;51.112;13.762;2022-12-07T04:36:43;98957.06;;;4.27;90.48
47166;BME280;32930;51.112;13.762;2022-12-07T04:39:19;98953.09;;;4.41;88.96
47166;BME280;32930;51.112;13.762;2022-12-07T04:41:45;98942.81;;;4.33;90.13
47166;BME280;32930;51.112;13.762;2022-12-07T04:44:13;98940.78;;;4.17;90.60
47166;BME280;32930;51.112;13.762;2022-12-07T04:46:40;98940.06;;;4.24;89.94
47166;BME280;32930;51.112;13.762;2022-12-07T04:49:06;98938.31;;;4.22;90.07
47166;BME280;32930;51.112;13.762;2022-12-07T04:51:32;98940.97;;;4.26;90.66
47166;BME280;32930;51.112;13.762;2022-12-07T04:53:57;98942.47;;;4.16;89.85
47166;BME280;32930;51.112;13.762;2022-12-07T04:56:23;98931.84;;;3.95;90.23
47166;BME280;32930;51.112;13.762;2022-12-07T04:58:51;98933.47;;;3.91;90.04
47166;BME280;32930;51.112;13.762;2022-12-07T05:01:18;98934.47;;;4.00;90.27
47166;BME280;32930;51.112;13.762;2022-12-07T05:03:44;98927.59;;;3.94;90.46
47166;BME280;32930;51.112;13.762;2022-12-07T05:06:11;98923.28;;;3.90;90.88
47166;BME280;32930;51.112;13.762;2022-12-07T05:08:37;98919.94;;;3.92;90.36
47166;BME280;32930;51.112;13.762;2022-12-07T05:11:04;98918.56;;;4.07;89.59
47166;BME280;32930;51.112;13.762;2022-12-07T05:13:30;98912.91;;;4.20;90.58
47166;BME280;32930;51.112;13.762;2022-12-07T05:15:55;98921.19;;;4.10;90.08
47166;BME280;32930;51.112;13.762;2022-12-07T05:18:21;98921.97;;;4.09;90.60
47166;BME280;32930;51.112;13.762;2022-12-07T05:20:46;98924.66;;;4.15;89.49
47166;BME280;32930;51.112;13.762;2022-12-07T05:23:12;98916.19;;;4.16;89.45
47166;BME280;32930;51.112;13.762;2022-12-07T05:25:38;98917.50;;;3.97;90.08
47166;BME280;32930;51.112;13.762;2022-12-07T05:28:05;98914.03;;;4.33;87.61
47166;BME280;32930;51.112;13.762;2022-12-07T05:30:31;98911.63;;;4.40;87.20
47166;BME280;32930;51.112;13.762;2022-12-07T05:32:57;98914.69;;;4.24;90.18
47166;BME280;32930;51.112;13.762;2022-12-07T05:35:24;98903.75;;;4.28;89.61
47166;BME280;32930;51.112;13.762;2022-12-07T05:37:50;98917.22;;;4.24;89.48
47166;BME280;32930;51.112;13.762;2022-12-07T05:40:16;98907.06;;;4.23;89.33
47166;BME280;32930;51.112;13.762;2022-12-07T05:42:51;98905.44;;;4.28;90.54
47166;BME280;32930;51.112;13.762;2022-12-07T05:45:16;98901.09;;;4.22;89.90
47166;BME280;32930;51.112;13.762;2022-12-07T05:47:48;98897.03;;;4.30;90.68
47166;BME280;32930;51.112;13.762;2022-12-07T05:50:13;98903.56;;;4.63;88.19
47166;BME280;32930;51.112;13.762;2022-12-07T05:52:39;98895.09;;;4.62;87.64
47166;BME280;32930;51.112;13.762;2022-12-07T05:55:05;98891.59;;;4.56;87.49
47166;BME280;32930;51.112;13.762;2022-12-07T05:57:38;98883.84;;;4.48;90.30
47166;BME280;32930;51.112;13.762;2022-12-07T06:00:07;98885.56;;;4.49;89.35
47166;BME280;32930;51.112;13.762;2022-12-07T06:02:39;98885.78;;;4.61;87.51
47166;BME280;32930;51.112;13.762;2022-12-07T06:05:05;98877.25;;;4.59;89.37
47166;BME280;32930;51.112;13.762;2022-12-07T06:07:31;98885.69;;;4.57;88.65
47166;BME280;32930;51.112;13.762;2022-12-07T06:09:56;98877.09;;;4.50;88.55
47166;BME280;32930;51.112;13.762;2022-12-07T06:12:22;98873.97;;;4.63;87.97
47166;BME280;32930;51.112;13.762;2022-12-07T06:15:00;98872.19;;;4.59;89.90
47166;BME280;32930;51.112;13.762;2022-12-07T06:17:25;98881.03;;;4.80;85.93
47166;BME280;32930;51.112;13.762;2022-12-07T06:19:51;98882.66;;;4.76;86.95
47166;BME280;32930;51.112;13.762;2022-12-07T06:22:17;98874.78;;;4.62;88.82
47166;BME280;32930;51.112;13.762;2022-12-07T06:24:44;98869.69;;;4.62;88.03
47166;BME280;32930;51.112;13.762;2022-12-07T06:27:09;98868.63;;;4.50;89.71
47166;BME280;32930;51.112;13.762;2022-12-07T06:29:36;98869.13;;;4.77;86.15
47166;BME280;32930;51.112;13.762;2022-12-07T06:32:02;98874.72;;;4.59;87.07
47166;BME280;32930;51.112;13.762;2022-12-07T06:34:28;98870.03;;;4.81;85.21
47166;BME280;32930;51.112;13.762;2022-12-07T06:36:53;98871.50;;;4.68;87.14
47166;BME280;32930;51.112;13.762;2022-12-07T06:39:26;98866.63;;;4.80;86.77
47166;BME280;32930;51.112;13.762;2022-12-07T06:41:52;98874.72;;;4.58;87.52
47166;BME280;32930;51.112;13.762;2022-12-07T06:44:17;98874.38;;;4.88;87.28
47166;BME280;32930;51.112;13.762;2022-12-07T06:46:43;98873.41;;;4.81;86.84
47166;BME280;32930;51.112;13.762;2022-12-07T06:49:09;98876.50;;;4.63;88.81
47166;BME280;32930;51.112;13.762;2022-12-07T06:51:35;98866.59;;;4.77;87.90
47166;BME280;32930;51.112;13.762;2022-12-07T06:54:03;98873.41;;;4.81;88.81
47166;BME280;32930;51.112;13.762;2022-12-07T06:56:29;98878.34;;;4.72;89.07
47166;BME280;32930;51.112;13.762;2022-12-07T06:58:54;98877.75;;;4.85;89.36
47166;BME280;32930;51.112;13.762;2022-12-07T07:01:20;98876.53;;;4.65;89.86
47166;BME280;32930;51.112;13.762;2022-12-07T07:03:46;98871.72;;;4.80;88.80
47166;BME280;32930;51.112;13.762;2022-12-07T07:06:13;98874.94;;;4.72;90.80
47166;BME280;32930;51.112;13.762;2022-12-07T07:08:39;98876.69;;;4.76;90.82
47166;BME280;32930;51.112;13.762;2022-12-07T07:11:06;98867.25;;;5.19;95.37
47166;BME280;32930;51.112;13.762;2022-12-07T07:13:33;98875.00;;;4.73;91.81
47166;BME280;32930;51.112;13.762;2022-12-07T07:15:59;98878.34;;;4.72;91.90
47166;BME280;32930;51.112;13.762;2022-12-07T07:18:24;98880.53;;;4.52;92.85
47166;BME280;32930;51.112;13.762;2022-12-07T07:20:51;98881.56;;;4.62;93.54
47166;BME280;32930;51.112;13.762;2022-12-07T07:23:17;98876.53;;;4.65;93.23
47166;BME280;32930;51.112;13.762;2022-12-07T07:35:32;98892.56;;;4.62;95.00
47166;BME280;32930;51.112;13.762;2022-12-07T07:37:58;98888.22;;;4.57;94.74
47166;BME280;32930;51.112;13.762;2022-12-07T07:40:24;98886.75;;;4.68;94.93
47166;BME280;32930;51.112;13.762;2022-12-07T07:42:51;98886.75;;;4.70;95.05
47166;BME280;32930;51.112;13.762;2022-12-07T07:45:22;98891.16;;;4.78;94.93
47166;BME280;32930;51.112;13.762;2022-12-07T07:47:49;98886.50;;;4.54;95.85
47166;BME280;32930;51.112;13.762;2022-12-07T07:50:15;98886.84;;;4.74;96.38
47166;BME280;32930;51.112;13.762;2022-12-07T07:52:41;98885.28;;;4.81;96.37
47166;BME280;32930;51.112;13.762;2022-12-07T07:55:08;98893.75;;;4.81;96.21
47166;BME280;32930;51.112;13.762;2022-12-07T08:00:02;98887.06;;;4.86;95.64
47166;BME280;32930;51.112;13.762;2022-12-07T08:02:28;98893.97;;;4.94;95.72
47166;BME280;32930;51.112;13.762;2022-12-07T08:04:55;98890.47;;;4.87;96.90
47166;BME280;32930;51.112;13.762;2022-12-07T08:07:20;98891.25;;;4.83;97.01
47166;BME280;32930;51.112;13.762;2022-12-07T08:09:46;98894.69;;;4.88;96.94
47166;BME280;32930;51.112;13.762;2022-12-07T08:12:12;98890.34;;;4.81;97.38
47166;BME280;32930;51.112;13.762;2022-12-07T08:14:37;98886.38;;;4.95;97.51
47166;BME280;32930;51.112;13.762;2022-12-07T08:17:03;98880.63;;;5.07;97.17
47166;BME280;32930;51.112;13.762;2022-12-07T08:19:28;98882.09;;;4.93;96.44
47166;BME280;32930;51.112;13.762;2022-12-07T08:21:54;98878.19;;;5.13;95.40
47166;BME280;32930;51.112;13.762;2022-12-07T08:24:21;98875.34;;;4.95;97.10
47166;BME280;32930;51.112;13.762;2022-12-07T08:26:46;98879.91;;;5.14;96.66
47166;BME280;32930;51.112;13.762;2022-12-07T08:29:12;98886.03;;;5.27;96.06
47166;BME280;32930;51.112;13.762;2022-12-07T08:31:38;98880.72;;;5.13;97.76
47166;BME280;32930;51.112;13.762;2022-12-07T08:34:03;98881.72;;;5.21;97.08
47166;BME280;32930;51.112;13.762;2022-12-07T08:36:29;98880.81;;;5.19;97.91
47166;BME280;32930;51.112;13.762;2022-12-07T08:38:54;98891.06;;;5.24;96.41
47166;BME280;32930;51.112;13.762;2022-12-07T08:41:20;98883.19;;;5.08;97.99
47166;BME280;32930;51.112;13.762;2022-12-07T08:43:45;98889.19;;;5.14;95.02
47166;BME280;32930;51.112;13.762;2022-12-07T08:51:18;98882.41;;;5.11;96.79
47166;BME280;32930;51.112;13.762;2022-12-07T08:53:45;98892.56;;;5.11;97.40
47166;BME280;32930;51.112;13.762;2022-12-07T08:56:11;98888.63;;;5.30;96.83
47166;BME280;32930;51.112;13.762;2022-12-07T08:58:38;98886.84;;;5.26;97.60
47166;BME280;32930;51.112;13.762;2022-12-07T09:01:04;98886.03;;;5.27;97.21
47166;BME280;32930;51.112;13.762;2022-12-07T09:03:31;98891.22;;;5.34;97.50
47166;BME280;32930;51.112;13.762;2022-12-07T09:05:57;98893.88;;;5.39;97.11
47166;BME280;32930;51.112;13.762;2022-12-07T09:08:29;98897.22;;;5.38;97.85
47166;BME280;32930;51.112;13.762;2022-12-07T09:10:56;98889.69;;;5.43;97.90
47166;BME280;32930;51.112;13.762;2022-12-07T09:13:22;98886.66;;;5.68;96.57
47166;BME280;32930;51.112;13.762;2022-12-07T09:15:47;98897.50;;;5.55;96.88
47166;BME280;32930;51.112;13.762;2022-12-07T09:18:13;98889.81;;;5.53;95.43
47166;BME280;32930;51.112;13.762;2022-12-07T09:20:39;98894.03;;;5.51;97.29
47166;BME280;32930;51.112;13.762;2022-12-07T09:23:07;98886.69;;;5.71;97.66
47166;BME280;32930;51.112;13.762;2022-12-07T09:25:34;98888.44;;;5.75;96.48
47166;BME280;32930;51.112;13.762;2022-12-07T09:28:00;98889.81;;;5.52;97.89
47166;BME280;32930;51.112;13.762;2022-12-07T09:30:26;98891.50;;;5.53;96.52
47166;BME280;32930;51.112;13.762;2022-12-07T09:32:54;98888.34;;;5.69;97.03
47166;BME280;32930;51.112;13.762;2022-12-07T09:35:20;98884.06;;;5.67;94.96
47166;BME280;32930;51.112;13.762;2022-12-07T09:37:45;98903.75;;;5.80;95.81
47166;BME280;32930;51.112;13.762;2022-12-07T09:40:12;98893.44;;;5.68;94.64
47166;BME280;32930;51.112;13.762;2022-12-07T09:42:43;98890.03;;;5.70;94.88
47166;BME280;32930;51.112;13.762;2022-12-07T09:45:39;98889.88;;;5.56;95.82
47166;BME280;32930;51.112;13.762;2022-12-07T09:48:17;98891.06;;;5.81;94.04
47166;BME280;32930;51.112;13.762;2022-12-07T09:50:45;98892.72;;;5.79;95.51
47166;BME280;32930;51.112;13.762;2022-12-07T09:53:28;98893.00;;;5.96;95.38
47166;BME280;32930;51.112;13.762;2022-12-07T09:55:55;98891.06;;;5.81;96.22
47166;BME280;32930;51.112;13.762;2022-12-07T09:58:27;98879.28;;;5.88;95.65
47166;BME280;32930;51.112;13.762;2022-12-07T10:00:57;98881.69;;;5.79;95.89
47166;BME280;32930;51.112;13.762;2022-12-07T10:03:26;98882.38;;;5.67;96.18
47166;BME280;32930;51.112;13.762;2022-12-07T10:05:53;98878.53;;;5.95;94.89
47166;BME280;32930;51.112;13.762;2022-12-07T10:08:19;98871.09;;;6.09;93.96
47166;BME280;32930;51.112;13.762;2022-12-07T10:10:50;98864.28;;;6.08;93.46
47166;BME280;32930;51.112;13.762;2022-12-07T10:13:20;98873.53;;;6.00;92.98
47166;BME280;32930;51.112;13.762;2022-12-07T10:15:53;98855.94;;;6.18;95.42
47166;BME280;32930;51.112;13.762;2022-12-07T10:23:27;98855.94;;;6.18;93.52
47166;BME280;32930;51.112;13.762;2022-12-07T10:25:53;98855.88;;;6.17;93.94
47166;BME280;32930;51.112;13.762;2022-12-07T10:28:21;98851.69;;;6.20;95.66
47166;BME280;32930;51.112;13.762;2022-12-07T10:36:26;98856.06;;;6.32;94.07
47166;BME280;32930;51.112;13.762;2022-12-07T10:39:09;98852.59;;;6.27;93.89
47166;BME280;32930;51.112;13.762;2022-12-07T10:41:56;98849.25;;;6.28;92.93
47166;BME280;32930;51.112;13.762;2022-12-07T10:44:31;98851.78;;;6.30;92.35
47166;BME280;32930;51.112;13.762;2022-12-07T10:47:20;98851.84;;;6.34;91.86
47166;BME280;32930;51.112;13.762;2022-12-07T10:52:55;98854.22;;;6.19;93.05
47166;BME280;32930;51.112;13.762;2022-12-07T10:55:25;98845.66;;;6.14;92.42
47166;BME280;32930;51.112;13.762;2022-12-07T11:06:38;98838.13;;;6.21;92.62
47166;BME280;32930;51.112;13.762;2022-12-07T11:12:18;98837.22;;;6.15;93.28
47166;BME280;32930;51.112;13.762;2022-12-07T11:22:52;98816.78;;;6.09;97.45
47166;BME280;32930;51.112;13.762;2022-12-07T11:28:38;98812.66;;;6.21;98.35
47166;BME280;32930;51.112;13.762;2022-12-07T11:34:11;98815.31;;;6.31;96.25
47166;BME280;32930;51.112;13.762;2022-12-07T11:36:50;98811.88;;;6.30;96.30
47166;BME280;32930;51.112;13.762;2022-12-07T11:39:31;98816.13;;;6.30;97.05
47166;BME280;32930;51.112;13.762;2022-12-07T11:42:06;98821.03;;;6.11;96.30
47166;BME280;32930;51.112;13.762;2022-12-07T11:44:49;98822.44;;;5.88;96.62
47166;BME280;32930;51.112;13.762;2022-12-07T11:52:42;98822.31;;;5.80;97.50
47166;BME280;32930;51.112;13.762;2022-12-07T11:55:19;98819.81;;;5.81;99.15
47166;BME280;32930;51.112;13.762;2022-12-07T11:57:54;98820.66;;;5.82;99.10
47166;BME280;32930;51.112;13.762;2022-12-07T12:00:23;98817.22;;;5.78;98.31
47166;BME280;32930;51.112;13.762;2022-12-07T12:05:22;98807.09;;;5.81;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T12:13:47;98808.63;;;5.70;98.92
47166;BME280;32930;51.112;13.762;2022-12-07T12:19:46;98787.78;;;5.99;98.34
47166;BME280;32930;51.112;13.762;2022-12-07T12:22:21;98802.09;;;5.91;98.04
47166;BME280;32930;51.112;13.762;2022-12-07T12:24:54;98795.50;;;6.03;99.00
47166;BME280;32930;51.112;13.762;2022-12-07T12:27:27;98796.28;;;5.96;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T12:29:59;98793.91;;;6.12;99.00
47166;BME280;32930;51.112;13.762;2022-12-07T12:32:44;98803.28;;;6.16;99.58
47166;BME280;32930;51.112;13.762;2022-12-07T12:37:55;98793.94;;;6.16;99.46
47166;BME280;32930;51.112;13.762;2022-12-07T12:40:41;98785.38;;;6.10;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T13:21:00;98798.31;;;5.58;97.98
47166;BME280;32930;51.112;13.762;2022-12-07T13:25:57;98810.88;;;5.47;98.04
47166;BME280;32930;51.112;13.762;2022-12-07T13:28:33;98806.50;;;5.39;96.54
47166;BME280;32930;51.112;13.762;2022-12-07T13:33:46;98815.78;;;5.33;97.01
47166;BME280;32930;51.112;13.762;2022-12-07T13:36:24;98795.41;;;5.30;96.10
47166;BME280;32930;51.112;13.762;2022-12-07T13:38:59;98795.34;;;5.27;95.96
47166;BME280;32930;51.112;13.762;2022-12-07T13:41:29;98795.50;;;5.38;96.99
47166;BME280;32930;51.112;13.762;2022-12-07T13:44:13;98792.16;;;5.42;96.70
47166;BME280;32930;51.112;13.762;2022-12-07T13:49:55;98791.25;;;5.37;98.64
47166;BME280;32930;51.112;13.762;2022-12-07T13:52:24;98795.66;;;5.50;98.36
47166;BME280;32930;51.112;13.762;2022-12-07T13:57:27;98794.94;;;5.59;99.66
47166;BME280;32930;51.112;13.762;2022-12-07T13:59:54;98803.41;;;5.58;98.40
47166;BME280;32930;51.112;13.762;2022-12-07T14:02:20;98792.44;;;5.62;99.16
47166;BME280;32930;51.112;13.762;2022-12-07T14:04:48;98801.75;;;5.63;99.09
47166;BME280;32930;51.112;13.762;2022-12-07T14:07:26;98797.44;;;5.56;98.55
47166;BME280;32930;51.112;13.762;2022-12-07T14:10:05;98794.13;;;5.62;99.38
47166;BME280;32930;51.112;13.762;2022-12-07T14:12:32;98798.53;;;5.75;98.52
47166;BME280;32930;51.112;13.762;2022-12-07T14:15:02;98792.44;;;5.64;99.52
47166;BME280;32930;51.112;13.762;2022-12-07T14:17:28;98785.75;;;5.72;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T14:19:59;98796.75;;;5.69;99.35
47166;BME280;32930;51.112;13.762;2022-12-07T14:24:58;98796.09;;;5.84;98.83
47166;BME280;32930;51.112;13.762;2022-12-07T14:27:24;98784.06;;;5.71;99.86
47166;BME280;32930;51.112;13.762;2022-12-07T14:29:56;98785.09;;;5.88;98.69
47166;BME280;32930;51.112;13.762;2022-12-07T14:32:27;98785.06;;;5.84;99.47
47166;BME280;32930;51.112;13.762;2022-12-07T14:35:13;98777.44;;;5.85;99.11
47166;BME280;32930;51.112;13.762;2022-12-07T14:37:41;98774.09;;;5.91;99.39
47166;BME280;32930;51.112;13.762;2022-12-07T14:40:07;98773.06;;;5.76;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T14:42:34;98773.16;;;5.82;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T14:45:00;98775.69;;;5.81;99.18
47166;BME280;32930;51.112;13.762;2022-12-07T14:47:26;98768.88;;;5.77;99.99
47166;BME280;32930;51.112;13.762;2022-12-07T14:49:52;98765.38;;;5.70;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T14:52:27;98766.34;;;5.78;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T14:54:53;98766.28;;;5.75;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T14:57:19;98763.88;;;5.89;99.88
47166;BME280;32930;51.112;13.762;2022-12-07T14:59:45;98769.66;;;5.73;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T15:02:17;98763.75;;;5.74;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T15:04:42;98775.13;;;6.03;98.59
47166;BME280;32930;51.112;13.762;2022-12-07T15:07:18;98768.88;;;5.80;99.63
47166;BME280;32930;51.112;13.762;2022-12-07T15:09:45;98777.50;;;5.91;98.96
47166;BME280;32930;51.112;13.762;2022-12-07T15:12:11;98772.28;;;5.79;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T15:14:36;98774.78;;;5.74;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T15:17:02;98768.84;;;5.75;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T15:19:27;98780.75;;;5.79;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T15:21:53;98785.88;;;5.82;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T15:24:19;98803.69;;;5.82;100.00
47166;BME280;32930;51.112;13.762;2022-12-07T15:26:45;98810.31;;;5.68;97.81
47166;BME280;32930;51.112;13.762;2022-12-07T15:29:11;98798.47;;;5.72;97.88
47166;BME280;32930;51.112;13.762;2022-12-07T15:31:37;98816.25;;;5.70;96.62
47166;BME280;32930;51.112;13.762;2022-12-07T15:34:03;98807.69;;;5.62;96.26
47166;BME280;32930;51.112;13.762;2022-12-07T15:36:31;98810.91;;;5.50;96.52
47166;BME280;32930;51.112;13.762;2022-12-07T15:38:58;98811.13;;;5.67;96.62
47166;BME280;32930;51.112;13.762;2022-12-07T15:41:23;98804.38;;;5.69;95.93
47166;BME280;32930;51.112;13.762;2022-12-07T15:43:49;98816.22;;;5.67;95.68
47166;BME280;32930;51.112;13.762;2022-12-07T15:46:37;98806.69;;;5.51;95.76
47166;BME280;32930;51.112;13.762;2022-12-07T15:49:05;98801.56;;;5.46;96.02
47166;BME280;32930;51.112;13.762;2022-12-07T15:51:31;98803.16;;;5.41;96.26
47166;BME280;32930;51.112;13.762;2022-12-07T15:53:58;98802.22;;;5.34;97.11
47166;BME280;32930;51.112;13.762;2022-12-07T15:56:24;98798.00;;;5.35;97.13
47166;BME280;32930;51.112;13.762;2022-12-07T15:58:49;98799.78;;;5.41;97.39
47166;BME280;32930;51.112;13.762;2022-12-07T16:01:19;98801.63;;;5.52;97.83
47166;BME280;32930;51.112;13.762;2022-12-07T16:03:46;98795.53;;;5.40;98.22
47166;BME280;32930;51.112;13.762;2022-12-07T16:06:12;98795.53;;;5.41;97.98
47166;BME280;32930;51.112;13.762;2022-12-07T16:08:45;98803.19;;;5.43;96.68
47166;BME280;32930;51.112;13.762;2022-12-07T16:11:12;98803.25;;;5.46;97.82
47166;BME280;32930;51.112;13.762;2022-12-07T16:13:38;98796.50;;;5.49;96.88
47166;BME280;32930;51.112;13.762;2022-12-07T16:16:07;98805.09;;;5.59;96.57
47166;BME280;32930;51.112;13.762;2022-12-07T16:18:33;98799.06;;;5.51;96.91
47166;BME280;32930;51.112;13.762;2022-12-07T16:20:59;98800.75;;;5.50;96.92
47166;BME280;32930;51.112;13.762;2022-12-07T16:23:24;98796.50;;;5.51;96.95
47166;BME280;32930;51.112;13.762;2022-12-07T16:25:50;98801.63;;;5.52;97.65
47166;BME280;32930;51.112;13.762;2022-12-07T16:28:15;98806.59;;;5.45;96.60
47166;BME280;32930;51.112;13.762;2022-12-07T16:30:41;98805.09;;;5.59;97.48
47166;BME280;32930;51.112;13.762;2022-12-07T16:33:06;98806.00;;;5.64;96.32
47166;BME280;32930;51.112;13.762;2022-12-07T16:35:32;98806.00;;;5.63;96.28
47166;BME280;32930;51.112;13.762;2022-12-07T16:37:57;98803.41;;;5.58;96.46
47166;BME280;32930;51.112;13.762;2022-12-07T16:40:23;98806.84;;;5.63;94.59
47166;BME280;32930;51.112;13.762;2022-12-07T16:42:49;98800.28;;;5.80;94.31
47166;BME280;32930;51.112;13.762;2022-12-07T16:45:14;98803.41;;;5.61;94.26
47166;BME280;32930;51.112;13.762;2022-12-07T16:47:40;98801.78;;;5.65;96.29
47166;BME280;32930;51.112;13.762;2022-12-07T16:50:06;98805.22;;;5.68;95.22
47166;BME280;32930;51.112;13.762;2022-12-07T16:52:33;98801.72;;;5.60;94.33
47166;BME280;32930;51.112;13.762;2022-12-07T16:54:58;98805.13;;;5.61;93.96
47166;BME280;32930;51.112;13.762;2022-12-07T16:57:24;98807.69;;;5.62;93.48
47166;BME280;32930;51.112;13.762;2022-12-07T16:59:51;98799.44;;;5.81;95.31
47166;BME280;32930;51.112;13.762;2022-12-07T17:02:17;98796.81;;;5.75;93.68
47166;BME280;32930;51.112;13.762;2022-12-07T17:04:42;98812.97;;;5.79;94.02
47166;BME280;32930;51.112;13.762;2022-12-07T17:07:08;98804.38;;;5.68;92.84
47166;BME280;32930;51.112;13.762;2022-12-07T17:09:35;98805.97;;;5.61;93.96
47166;BME280;32930;51.112;13.762;2022-12-07T17:12:01;98804.47;;;5.75;92.93
47166;BME280;32930;51.112;13.762;2022-12-07T17:14:26;98804.31;;;5.62;94.13
47166;BME280;32930;51.112;13.762;2022-12-07T17:17:14;98800.25;;;5.79;91.68
47166;BME280;32930;51.112;13.762;2022-12-07T17:19:39;98802.88;;;5.85;92.43
47166;BME280;32930;51.112;13.762;2022-12-07T17:22:05;98803.53;;;5.70;94.10
47166;BME280;32930;51.112;13.762;2022-12-07T17:24:31;98801.88;;;5.72;93.78
47166;BME280;32930;51.112;13.762;2022-12-07T17:26:56;98807.84;;;5.74;92.68
47166;BME280;32930;51.112;13.762;2022-12-07T17:29:22;98806.81;;;5.60;91.54
47166;BME280;32930;51.112;13.762;2022-12-07T17:31:48;98803.41;;;5.61;93.35
47166;BME280;32930;51.112;13.762;2022-12-07T17:34:15;98795.88;;;5.67;91.94
47166;BME280;32930;51.112;13.762;2022-12-07T17:36:41;98806.13;;;5.72;91.82
47166;BME280;32930;51.112;13.762;2022-12-07T17:39:08;98806.88;;;5.66;93.80