sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53272;DHT22;39160;48.580;7.756;2023-05-16T00:00:37;16.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:05:28;15.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:10:18;15.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:15:10;15.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:20:05;15.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:25:00;15.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:29:51;15.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:34:41;15.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:39:32;15.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:44:23;15.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:49:13;15.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:54:04;15.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T00:58:55;15.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:03:46;15.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:08:37;15.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:13:47;15.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:28:38;15.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:33:29;15.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:38:32;15.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:43:47;15.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:49:05;15.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:53:56;15.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T01:58:49;15.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:03:40;15.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:08:31;15.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:13:22;15.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:18:12;15.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:23:03;15.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:27:54;15.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:32:45;15.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:37:36;14.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:42:27;14.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:47:18;14.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:52:09;14.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T02:57:00;14.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:01:50;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:06:41;14.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:11:32;14.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:16:22;14.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:21:13;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:26:04;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:30:55;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:35:45;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:40:36;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:45:28;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:50:19;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T03:55:10;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:00:04;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:04:57;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:09:48;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:14:38;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:19:29;13.90;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:24:20;13.90;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:29:10;13.90;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:34:04;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:38:55;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:43:46;13.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:48:37;13.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:53:27;13.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T04:58:18;13.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:03:09;13.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:08:00;13.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:12:50;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:17:41;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:22:32;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:27:23;13.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:32:14;13.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:37:05;13.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:41:55;13.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:46:46;13.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:51:37;13.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T05:56:27;13.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:01:18;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:06:10;13.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:11:01;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:15:52;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:20:43;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:25:33;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:30:24;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:35:15;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:40:06;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:44:57;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:49:48;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:54:38;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T06:59:29;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:04:19;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:09:10;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:14:01;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:18:52;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:23:42;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:28:33;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:33:24;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:38:15;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:43:05;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:47:56;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:52:47;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T07:57:37;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:02:28;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:07:19;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:12:10;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:17:01;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:21:51;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:26:42;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:31:33;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:36:24;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:41:15;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:46:07;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:50:59;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T08:55:50;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:00:42;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:05:34;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:10:25;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:15:17;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:20:17;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:25:07;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:29:58;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:34:51;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:39:49;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:44:51;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:49:43;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:54:34;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T09:59:28;14.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:04:19;14.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:09:11;14.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:14:03;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:18:54;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:23:47;14.60;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:28:40;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:33:31;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:38:22;14.40;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:43:23;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:48:15;14.50;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T10:58:09;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:03:06;14.30;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:08:08;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:13:07;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:18:09;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:28:10;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:33:01;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:37:52;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:42:45;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:47:41;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:52:32;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T11:57:22;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:02:13;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:07:04;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:11:55;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:16:46;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:21:38;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:26:32;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:31:23;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:36:14;13.90;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:41:06;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:45:57;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:50:47;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T12:55:39;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:00:30;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:05:21;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:10:12;13.90;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:15:04;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:19:56;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:24:47;14.10;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:29:38;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:34:30;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:39:21;13.70;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:44:12;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:49:02;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:53:53;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T13:58:44;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:03:34;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:08:47;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:13:38;13.90;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:18:29;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:23:20;13.80;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:28:10;13.90;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:33:01;14.00;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:37:52;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:42:43;14.20;99.90
53272;DHT22;39160;48.580;7.756;2023-05-16T14:47:34;14.20;99.90
