sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79123;BME280;68526;44.600;26.032;2023-07-31T00:00:12;99686.66;;;24.00;58.46
79123;BME280;68526;44.600;26.032;2023-07-31T00:00:28;99679.91;;;23.97;58.64
79123;BME280;68526;44.600;26.032;2023-07-31T00:00:45;99684.78;;;23.93;58.97
79123;BME280;68526;44.600;26.032;2023-07-31T00:01:01;99675.94;;;23.95;58.88
79123;BME280;68526;44.600;26.032;2023-07-31T00:01:17;99684.34;;;23.95;58.79
79123;BME280;68526;44.600;26.032;2023-07-31T00:01:33;99680.34;;;23.96;58.88
79123;BME280;68526;44.600;26.032;2023-07-31T00:01:49;99679.97;;;23.94;59.18
79123;BME280;68526;44.600;26.032;2023-07-31T00:02:05;99683.94;;;23.96;59.08
79123;BME280;68526;44.600;26.032;2023-07-31T00:02:20;99685.94;;;23.96;58.92
79123;BME280;68526;44.600;26.032;2023-07-31T00:02:38;99685.13;;;23.95;58.89
79123;BME280;68526;44.600;26.032;2023-07-31T00:02:55;99685.50;;;23.97;58.87
79123;BME280;68526;44.600;26.032;2023-07-31T00:03:11;99680.72;;;23.98;58.49
79123;BME280;68526;44.600;26.032;2023-07-31T00:03:26;99679.13;;;23.97;58.68
79123;BME280;68526;44.600;26.032;2023-07-31T00:03:42;99683.50;;;23.98;58.66
79123;BME280;68526;44.600;26.032;2023-07-31T00:03:58;99679.13;;;23.97;58.98
79123;BME280;68526;44.600;26.032;2023-07-31T00:04:14;99687.09;;;23.98;58.68
79123;BME280;68526;44.600;26.032;2023-07-31T00:04:30;99683.84;;;24.00;58.50
79123;BME280;68526;44.600;26.032;2023-07-31T00:04:46;99685.50;;;23.97;58.93
79123;BME280;68526;44.600;26.032;2023-07-31T00:05:02;99684.72;;;23.97;59.05
79123;BME280;68526;44.600;26.032;2023-07-31T00:05:18;99681.50;;;23.98;58.67
79123;BME280;68526;44.600;26.032;2023-07-31T00:05:34;99687.09;;;23.98;58.74
79123;BME280;68526;44.600;26.032;2023-07-31T00:05:50;99680.72;;;23.98;59.01
79123;BME280;68526;44.600;26.032;2023-07-31T00:06:07;99678.34;;;23.96;59.22
79123;BME280;68526;44.600;26.032;2023-07-31T00:06:22;99679.50;;;23.99;59.09
79123;BME280;68526;44.600;26.032;2023-07-31T00:06:38;99680.72;;;23.98;58.70
79123;BME280;68526;44.600;26.032;2023-07-31T00:06:54;99679.13;;;23.97;59.29
79123;BME280;68526;44.600;26.032;2023-07-31T00:07:10;99685.50;;;23.97;59.22
79123;BME280;68526;44.600;26.032;2023-07-31T00:07:25;99693.13;;;23.97;59.44
79123;BME280;68526;44.600;26.032;2023-07-31T00:07:41;99687.53;;;23.97;59.70
79123;BME280;68526;44.600;26.032;2023-07-31T00:07:58;99689.94;;;23.95;60.04
79123;BME280;68526;44.600;26.032;2023-07-31T00:08:14;99695.91;;;23.97;59.62
79123;BME280;68526;44.600;26.032;2023-07-31T00:08:29;99692.34;;;23.96;59.62
79123;BME280;68526;44.600;26.032;2023-07-31T00:08:45;99694.34;;;23.96;59.85
79123;BME280;68526;44.600;26.032;2023-07-31T00:09:01;99699.13;;;23.95;60.09
79123;BME280;68526;44.600;26.032;2023-07-31T00:09:17;99699.13;;;23.95;59.81
79123;BME280;68526;44.600;26.032;2023-07-31T00:09:33;99697.53;;;23.94;59.99
79123;BME280;68526;44.600;26.032;2023-07-31T00:09:48;99697.13;;;23.96;59.27
79123;BME280;68526;44.600;26.032;2023-07-31T00:10:06;99705.59;;;23.92;60.65
79123;BME280;68526;44.600;26.032;2023-07-31T00:10:22;99696.75;;;23.94;60.25
79123;BME280;68526;44.600;26.032;2023-07-31T00:10:38;99703.56;;;23.93;60.37
79123;BME280;68526;44.600;26.032;2023-07-31T00:10:54;99705.59;;;23.92;59.85
79123;BME280;68526;44.600;26.032;2023-07-31T00:11:09;99700.41;;;23.91;60.37
79123;BME280;68526;44.600;26.032;2023-07-31T00:11:25;99697.63;;;23.91;61.65
79123;BME280;68526;44.600;26.032;2023-07-31T00:11:42;99698.84;;;23.90;60.77
79123;BME280;68526;44.600;26.032;2023-07-31T00:11:58;99701.22;;;23.91;61.50
79123;BME280;68526;44.600;26.032;2023-07-31T00:12:13;99704.00;;;23.91;61.63
79123;BME280;68526;44.600;26.032;2023-07-31T00:12:29;99701.22;;;23.91;61.12
79123;BME280;68526;44.600;26.032;2023-07-31T00:12:45;99707.16;;;23.93;60.92
79123;BME280;68526;44.600;26.032;2023-07-31T00:13:01;99703.13;;;23.94;60.58
79123;BME280;68526;44.600;26.032;2023-07-31T00:13:17;99695.19;;;23.93;61.23
79123;BME280;68526;44.600;26.032;2023-07-31T00:13:33;99695.97;;;23.93;61.44
79123;BME280;68526;44.600;26.032;2023-07-31T00:13:49;99695.53;;;23.95;61.60
79123;BME280;68526;44.600;26.032;2023-07-31T00:14:05;99702.34;;;23.94;61.53
79123;BME280;68526;44.600;26.032;2023-07-31T00:14:21;99700.78;;;23.93;61.63
79123;BME280;68526;44.600;26.032;2023-07-31T00:14:36;99697.63;;;23.91;61.59
79123;BME280;68526;44.600;26.032;2023-07-31T00:14:52;99698.41;;;23.91;62.10
79123;BME280;68526;44.600;26.032;2023-07-31T00:15:09;99700.00;;;23.92;61.52
79123;BME280;68526;44.600;26.032;2023-07-31T00:15:25;99696.44;;;23.88;63.06
79123;BME280;68526;44.600;26.032;2023-07-31T00:15:42;99692.09;;;23.87;62.38
79123;BME280;68526;44.600;26.032;2023-07-31T00:15:57;99701.25;;;23.88;61.86
79123;BME280;68526;44.600;26.032;2023-07-31T00:16:13;99700.03;;;23.89;62.03
79123;BME280;68526;44.600;26.032;2023-07-31T00:16:29;99698.41;;;23.91;61.78
79123;BME280;68526;44.600;26.032;2023-07-31T00:16:45;99693.59;;;23.92;61.04
79123;BME280;68526;44.600;26.032;2023-07-31T00:17:01;99692.81;;;23.91;62.40
79123;BME280;68526;44.600;26.032;2023-07-31T00:17:17;99699.19;;;23.92;62.79
79123;BME280;68526;44.600;26.032;2023-07-31T00:17:34;99687.66;;;23.90;62.09
79123;BME280;68526;44.600;26.032;2023-07-31T00:17:50;99690.81;;;23.92;62.33
79123;BME280;68526;44.600;26.032;2023-07-31T00:18:07;99688.00;;;23.92;62.16
79123;BME280;68526;44.600;26.032;2023-07-31T00:18:22;99701.22;;;23.91;62.51
79123;BME280;68526;44.600;26.032;2023-07-31T00:18:38;99693.59;;;23.92;62.12
79123;BME280;68526;44.600;26.032;2023-07-31T00:18:54;99694.41;;;23.92;62.26
79123;BME280;68526;44.600;26.032;2023-07-31T00:19:11;99703.56;;;23.93;62.99
79123;BME280;68526;44.600;26.032;2023-07-31T00:19:27;99692.38;;;23.93;62.96
79123;BME280;68526;44.600;26.032;2023-07-31T00:19:42;99695.19;;;23.93;62.89
79123;BME280;68526;44.600;26.032;2023-07-31T00:19:58;99687.22;;;23.91;62.90
79123;BME280;68526;44.600;26.032;2023-07-31T00:20:14;99687.66;;;23.90;63.02
79123;BME280;68526;44.600;26.032;2023-07-31T00:20:30;99690.38;;;23.93;62.21
79123;BME280;68526;44.600;26.032;2023-07-31T00:20:46;99690.81;;;23.92;62.87
79123;BME280;68526;44.600;26.032;2023-07-31T00:21:02;99691.16;;;23.94;62.99
79123;BME280;68526;44.600;26.032;2023-07-31T00:21:18;99696.75;;;23.94;62.94
79123;BME280;68526;44.600;26.032;2023-07-31T00:21:34;99703.94;;;23.95;63.05
79123;BME280;68526;44.600;26.032;2023-07-31T00:21:50;99689.16;;;23.94;63.18
79123;BME280;68526;44.600;26.032;2023-07-31T00:22:05;99699.19;;;23.92;62.76
79123;BME280;68526;44.600;26.032;2023-07-31T00:22:21;99697.53;;;23.94;63.60
79123;BME280;68526;44.600;26.032;2023-07-31T00:22:37;99686.78;;;23.93;62.59
79123;BME280;68526;44.600;26.032;2023-07-31T00:22:54;99690.81;;;23.92;63.93
79123;BME280;68526;44.600;26.032;2023-07-31T00:23:10;99687.66;;;23.90;64.59
79123;BME280;68526;44.600;26.032;2023-07-31T00:23:25;99689.22;;;23.91;63.85
79123;BME280;68526;44.600;26.032;2023-07-31T00:23:41;99690.81;;;23.92;63.35
79123;BME280;68526;44.600;26.032;2023-07-31T00:23:57;99696.03;;;23.90;63.95
79123;BME280;68526;44.600;26.032;2023-07-31T00:24:13;99687.66;;;23.90;64.12
79123;BME280;68526;44.600;26.032;2023-07-31T00:24:30;99684.47;;;23.88;64.33
79123;BME280;68526;44.600;26.032;2023-07-31T00:24:45;99680.47;;;23.89;63.54
79123;BME280;68526;44.600;26.032;2023-07-31T00:25:01;99690.56;;;23.83;64.58
79123;BME280;68526;44.600;26.032;2023-07-31T00:25:17;99696.53;;;23.85;64.41
79123;BME280;68526;44.600;26.032;2023-07-31T00:25:33;99679.38;;;23.83;64.38
79123;BME280;68526;44.600;26.032;2023-07-31T00:25:49;99692.50;;;23.86;64.04
79123;BME280;68526;44.600;26.032;2023-07-31T00:26:05;99694.09;;;23.87;64.11
79123;BME280;68526;44.600;26.032;2023-07-31T00:26:21;99695.66;;;23.88;64.08
79123;BME280;68526;44.600;26.032;2023-07-31T00:26:37;99687.28;;;23.88;63.77
79123;BME280;68526;44.600;26.032;2023-07-31T00:26:53;99694.44;;;23.89;63.80
79123;BME280;68526;44.600;26.032;2023-07-31T00:27:09;99688.06;;;23.88;64.25
79123;BME280;68526;44.600;26.032;2023-07-31T00:27:24;99686.50;;;23.87;62.88
79123;BME280;68526;44.600;26.032;2023-07-31T00:27:41;99679.75;;;23.85;63.77
79123;BME280;68526;44.600;26.032;2023-07-31T00:27:59;99676.94;;;23.85;64.39
79123;BME280;68526;44.600;26.032;2023-07-31T00:28:15;99692.16;;;23.84;64.31
79123;BME280;68526;44.600;26.032;2023-07-31T00:28:31;99688.13;;;23.85;64.38
79123;BME280;68526;44.600;26.032;2023-07-31T00:28:47;99681.31;;;23.86;64.61
79123;BME280;68526;44.600;26.032;2023-07-31T00:29:02;99686.56;;;23.84;64.96
79123;BME280;68526;44.600;26.032;2023-07-31T00:29:19;99671.06;;;23.79;64.74
79123;BME280;68526;44.600;26.032;2023-07-31T00:29:35;99683.81;;;23.80;64.65
79123;BME280;68526;44.600;26.032;2023-07-31T00:29:51;99682.59;;;23.81;64.15
79123;BME280;68526;44.600;26.032;2023-07-31T00:30:07;99676.22;;;23.81;63.99
79123;BME280;68526;44.600;26.032;2023-07-31T00:30:23;99676.22;;;23.81;63.60
79123;BME280;68526;44.600;26.032;2023-07-31T00:30:40;99666.59;;;23.82;63.29
79123;BME280;68526;44.600;26.032;2023-07-31T00:30:56;99677.88;;;23.78;63.85
79123;BME280;68526;44.600;26.032;2023-07-31T00:31:13;99674.66;;;23.80;63.35
79123;BME280;68526;44.600;26.032;2023-07-31T00:31:28;99672.63;;;23.80;63.45
79123;BME280;68526;44.600;26.032;2023-07-31T00:31:44;99671.06;;;23.79;63.31
79123;BME280;68526;44.600;26.032;2023-07-31T00:32:00;99680.66;;;23.78;63.20
79123;BME280;68526;44.600;26.032;2023-07-31T00:32:16;99677.13;;;23.74;63.63
79123;BME280;68526;44.600;26.032;2023-07-31T00:32:32;99669.09;;;23.76;62.82
79123;BME280;68526;44.600;26.032;2023-07-31T00:32:47;99671.19;;;23.72;63.07
79123;BME280;68526;44.600;26.032;2023-07-31T00:33:04;99677.13;;;23.74;63.17
79123;BME280;68526;44.600;26.032;2023-07-31T00:33:21;99682.28;;;23.76;62.69
79123;BME280;68526;44.600;26.032;2023-07-31T00:33:38;99683.88;;;23.77;63.17
79123;BME280;68526;44.600;26.032;2023-07-31T00:33:53;99684.66;;;23.77;62.78
79123;BME280;68526;44.600;26.032;2023-07-31T00:34:09;99680.66;;;23.78;62.79
79123;BME280;68526;44.600;26.032;2023-07-31T00:34:25;99688.63;;;23.80;62.95
79123;BME280;68526;44.600;26.032;2023-07-31T00:34:41;99687.41;;;23.81;63.19
79123;BME280;68526;44.600;26.032;2023-07-31T00:34:57;99689.41;;;23.80;63.30
79123;BME280;68526;44.600;26.032;2023-07-31T00:35:13;99683.81;;;23.80;63.36
79123;BME280;68526;44.600;26.032;2023-07-31T00:35:29;99687.44;;;23.77;63.69
79123;BME280;68526;44.600;26.032;2023-07-31T00:35:45;99687.09;;;23.75;63.53
79123;BME280;68526;44.600;26.032;2023-07-31T00:36:01;99688.69;;;23.76;63.18
79123;BME280;68526;44.600;26.032;2023-07-31T00:36:17;99678.75;;;23.71;63.50
79123;BME280;68526;44.600;26.032;2023-07-31T00:36:34;99685.09;;;23.76;63.36
79123;BME280;68526;44.600;26.032;2023-07-31T00:36:50;99683.50;;;23.75;62.82
79123;BME280;68526;44.600;26.032;2023-07-31T00:37:05;99693.56;;;23.72;63.54
79123;BME280;68526;44.600;26.032;2023-07-31T00:37:22;99688.31;;;23.74;62.51
79123;BME280;68526;44.600;26.032;2023-07-31T00:37:37;99690.69;;;23.76;62.60
79123;BME280;68526;44.600;26.032;2023-07-31T00:37:53;99694.28;;;23.76;63.21
79123;BME280;68526;44.600;26.032;2023-07-31T00:38:10;99689.09;;;23.75;63.12
79123;BME280;68526;44.600;26.032;2023-07-31T00:38:26;99690.75;;;23.72;63.01
79123;BME280;68526;44.600;26.032;2023-07-31T00:38:41;99694.34;;;23.73;62.93
79123;BME280;68526;44.600;26.032;2023-07-31T00:38:57;99693.13;;;23.74;62.87
79123;BME280;68526;44.600;26.032;2023-07-31T00:39:13;99694.69;;;23.75;62.75
79123;BME280;68526;44.600;26.032;2023-07-31T00:39:30;99688.31;;;23.74;62.63
79123;BME280;68526;44.600;26.032;2023-07-31T00:39:46;99687.88;;;23.76;62.53
79123;BME280;68526;44.600;26.032;2023-07-31T00:40:03;99704.66;;;23.76;63.27
79123;BME280;68526;44.600;26.032;2023-07-31T00:40:19;99695.50;;;23.75;63.36
79123;BME280;68526;44.600;26.032;2023-07-31T00:40:35;99690.69;;;23.76;63.08
79123;BME280;68526;44.600;26.032;2023-07-31T00:40:52;99699.06;;;23.76;62.97
79123;BME280;68526;44.600;26.032;2023-07-31T00:41:07;99698.28;;;23.75;63.37
79123;BME280;68526;44.600;26.032;2023-07-31T00:41:23;99706.69;;;23.75;63.11
79123;BME280;68526;44.600;26.032;2023-07-31T00:41:39;99699.06;;;23.76;63.12
79123;BME280;68526;44.600;26.032;2023-07-31T00:41:55;99701.94;;;23.72;63.43
79123;BME280;68526;44.600;26.032;2023-07-31T00:42:11;99705.88;;;23.75;63.26
79123;BME280;68526;44.600;26.032;2023-07-31T00:42:27;99704.31;;;23.74;63.00
79123;BME280;68526;44.600;26.032;2023-07-31T00:42:43;99701.13;;;23.71;63.32
79123;BME280;68526;44.600;26.032;2023-07-31T00:42:59;99704.34;;;23.70;62.88
79123;BME280;68526;44.600;26.032;2023-07-31T00:43:14;99691.16;;;23.70;62.88
79123;BME280;68526;44.600;26.032;2023-07-31T00:43:30;99696.41;;;23.68;62.45
79123;BME280;68526;44.600;26.032;2023-07-31T00:43:46;99703.94;;;23.71;62.40
79123;BME280;68526;44.600;26.032;2023-07-31T00:44:03;99701.56;;;23.70;62.82
79123;BME280;68526;44.600;26.032;2023-07-31T00:44:19;99699.19;;;23.68;63.00
79123;BME280;68526;44.600;26.032;2023-07-31T00:44:35;99701.22;;;23.68;63.03
79123;BME280;68526;44.600;26.032;2023-07-31T00:44:50;99706.00;;;23.67;63.52
79123;BME280;68526;44.600;26.032;2023-07-31T00:45:06;99704.78;;;23.68;63.22
79123;BME280;68526;44.600;26.032;2023-07-31T00:45:23;99705.56;;;23.69;63.04
79123;BME280;68526;44.600;26.032;2023-07-31T00:45:39;99707.59;;;23.68;63.20
79123;BME280;68526;44.600;26.032;2023-07-31T00:45:56;99712.81;;;23.66;63.63
79123;BME280;68526;44.600;26.032;2023-07-31T00:46:12;99713.97;;;23.69;62.82
79123;BME280;68526;44.600;26.032;2023-07-31T00:46:28;99712.38;;;23.68;63.04
79123;BME280;68526;44.600;26.032;2023-07-31T00:46:44;99711.59;;;23.67;62.77
79123;BME280;68526;44.600;26.032;2023-07-31T00:47:00;99714.84;;;23.66;63.00
79123;BME280;68526;44.600;26.032;2023-07-31T00:47:16;99713.59;;;23.67;63.15
79123;BME280;68526;44.600;26.032;2023-07-31T00:47:32;99716.41;;;23.67;63.55
79123;BME280;68526;44.600;26.032;2023-07-31T00:47:49;99707.28;;;23.59;64.15
79123;BME280;68526;44.600;26.032;2023-07-31T00:48:05;99709.72;;;23.57;64.06
79123;BME280;68526;44.600;26.032;2023-07-31T00:48:23;99715.28;;;23.61;63.49
79123;BME280;68526;44.600;26.032;2023-07-31T00:48:39;99719.69;;;23.62;63.32
79123;BME280;68526;44.600;26.032;2023-07-31T00:48:56;99716.44;;;23.63;63.35
79123;BME280;68526;44.600;26.032;2023-07-31T00:49:13;99716.44;;;23.63;63.58
79123;BME280;68526;44.600;26.032;2023-07-31T00:49:29;99725.28;;;23.62;63.50
79123;BME280;68526;44.600;26.032;2023-07-31T00:49:45;99719.25;;;23.60;64.24
79123;BME280;68526;44.600;26.032;2023-07-31T00:50:01;99718.88;;;23.61;63.92
79123;BME280;68526;44.600;26.032;2023-07-31T00:50:17;99721.28;;;23.59;63.92
79123;BME280;68526;44.600;26.032;2023-07-31T00:50:33;99710.94;;;23.56;63.19
79123;BME280;68526;44.600;26.032;2023-07-31T00:50:51;99724.84;;;23.60;63.91
79123;BME280;68526;44.600;26.032;2023-07-31T00:51:07;99717.28;;;23.60;63.64
79123;BME280;68526;44.600;26.032;2023-07-31T00:51:25;99722.88;;;23.60;61.99
79123;BME280;68526;44.600;26.032;2023-07-31T00:51:40;99726.47;;;23.61;63.08
79123;BME280;68526;44.600;26.032;2023-07-31T00:51:56;99721.25;;;23.63;62.34
79123;BME280;68526;44.600;26.032;2023-07-31T00:52:13;99724.50;;;23.58;64.31
79123;BME280;68526;44.600;26.032;2023-07-31T00:52:29;99727.78;;;23.53;64.49
79123;BME280;68526;44.600;26.032;2023-07-31T00:52:45;99719.34;;;23.56;64.04
79123;BME280;68526;44.600;26.032;2023-07-31T00:53:01;99720.56;;;23.55;64.17
79123;BME280;68526;44.600;26.032;2023-07-31T00:53:17;99722.97;;;23.53;63.89
79123;BME280;68526;44.600;26.032;2023-07-31T00:53:34;99723.34;;;23.55;64.40
79123;BME280;68526;44.600;26.032;2023-07-31T00:53:50;99728.16;;;23.55;64.03
79123;BME280;68526;44.600;26.032;2023-07-31T00:54:06;99729.72;;;23.56;64.28
79123;BME280;68526;44.600;26.032;2023-07-31T00:54:23;99729.34;;;23.54;64.55
79123;BME280;68526;44.600;26.032;2023-07-31T00:54:39;99728.94;;;23.55;64.23
79123;BME280;68526;44.600;26.032;2023-07-31T00:54:55;99724.94;;;23.56;63.56
79123;BME280;68526;44.600;26.032;2023-07-31T00:55:11;99719.78;;;23.55;63.12
79123;BME280;68526;44.600;26.032;2023-07-31T00:55:27;99733.78;;;23.51;64.15
79123;BME280;68526;44.600;26.032;2023-07-31T00:55:43;99730.19;;;23.51;64.33
79123;BME280;68526;44.600;26.032;2023-07-31T00:55:59;99727.78;;;23.53;63.86
79123;BME280;68526;44.600;26.032;2023-07-31T00:56:16;99728.25;;;23.48;64.00
79123;BME280;68526;44.600;26.032;2023-07-31T00:56:32;99727.78;;;23.53;63.41
79123;BME280;68526;44.600;26.032;2023-07-31T00:56:49;99738.94;;;23.53;64.04
79123;BME280;68526;44.600;26.032;2023-07-31T00:57:06;99733.00;;;23.51;64.53
79123;BME280;68526;44.600;26.032;2023-07-31T00:57:23;99734.25;;;23.46;64.90
79123;BME280;68526;44.600;26.032;2023-07-31T00:57:40;99733.84;;;23.48;63.61
79123;BME280;68526;44.600;26.032;2023-07-31T00:57:57;99730.63;;;23.49;63.23
79123;BME280;68526;44.600;26.032;2023-07-31T00:58:13;99738.22;;;23.49;64.19
79123;BME280;68526;44.600;26.032;2023-07-31T00:58:29;99733.78;;;23.51;64.13
79123;BME280;68526;44.600;26.032;2023-07-31T00:58:45;99735.06;;;23.46;64.50
79123;BME280;68526;44.600;26.032;2023-07-31T00:59:01;99740.25;;;23.48;64.51
79123;BME280;68526;44.600;26.032;2023-07-31T00:59:16;99732.66;;;23.49;63.93
79123;BME280;68526;44.600;26.032;2023-07-31T00:59:34;99736.22;;;23.49;63.96
79123;BME280;68526;44.600;26.032;2023-07-31T00:59:50;99734.25;;;23.46;64.62
79123;BME280;68526;44.600;26.032;2023-07-31T01:00:08;99736.63;;;23.48;64.34
79123;BME280;68526;44.600;26.032;2023-07-31T01:00:24;99730.69;;;23.45;64.17
79123;BME280;68526;44.600;26.032;2023-07-31T01:00:39;99733.47;;;23.45;64.43
79123;BME280;68526;44.600;26.032;2023-07-31T01:00:55;99726.31;;;23.44;64.20
79123;BME280;68526;44.600;26.032;2023-07-31T01:01:12;99733.91;;;23.44;64.32
79123;BME280;68526;44.600;26.032;2023-07-31T01:01:28;99734.69;;;23.44;63.53
79123;BME280;68526;44.600;26.032;2023-07-31T01:01:44;99734.25;;;23.46;63.52
79123;BME280;68526;44.600;26.032;2023-07-31T01:02:01;99735.06;;;23.46;64.20
79123;BME280;68526;44.600;26.032;2023-07-31T01:02:17;99734.25;;;23.46;64.22
79123;BME280;68526;44.600;26.032;2023-07-31T01:02:34;99724.72;;;23.43;64.24
79123;BME280;68526;44.600;26.032;2023-07-31T01:02:51;99739.09;;;23.42;64.79
79123;BME280;68526;44.600;26.032;2023-07-31T01:03:07;99733.50;;;23.42;64.45
79123;BME280;68526;44.600;26.032;2023-07-31T01:03:24;99738.72;;;23.43;64.54
79123;BME280;68526;44.600;26.032;2023-07-31T01:03:40;99739.09;;;23.42;64.30
79123;BME280;68526;44.600;26.032;2023-07-31T01:03:57;99734.38;;;23.39;65.07
79123;BME280;68526;44.600;26.032;2023-07-31T01:04:13;99733.22;;;23.36;65.08
79123;BME280;68526;44.600;26.032;2023-07-31T01:04:30;99736.38;;;23.38;64.46
79123;BME280;68526;44.600;26.032;2023-07-31T01:04:46;99739.19;;;23.38;64.95
79123;BME280;68526;44.600;26.032;2023-07-31T01:05:03;99735.16;;;23.39;64.21
79123;BME280;68526;44.600;26.032;2023-07-31T01:05:24;99737.59;;;23.37;64.72
79123;BME280;68526;44.600;26.032;2023-07-31T01:05:46;99743.13;;;23.41;64.61
79123;BME280;68526;44.600;26.032;2023-07-31T01:06:13;99730.34;;;23.40;63.62
79123;BME280;68526;44.600;26.032;2023-07-31T01:06:38;99735.13;;;23.43;63.37
79123;BME280;68526;44.600;26.032;2023-07-31T01:07:00;99735.13;;;23.43;63.93
79123;BME280;68526;44.600;26.032;2023-07-31T01:07:29;99738.38;;;23.38;64.76
79123;BME280;68526;44.600;26.032;2023-07-31T01:07:51;99738.84;;;23.33;65.02
79123;BME280;68526;44.600;26.032;2023-07-31T01:08:15;99738.81;;;23.36;64.93
79123;BME280;68526;44.600;26.032;2023-07-31T01:08:41;99741.19;;;23.38;64.05
79123;BME280;68526;44.600;26.032;2023-07-31T01:09:02;99739.97;;;23.39;63.80
79123;BME280;68526;44.600;26.032;2023-07-31T01:09:24;99737.16;;;23.39;64.83
79123;BME280;68526;44.600;26.032;2023-07-31T01:09:51;99735.53;;;23.41;63.73
79123;BME280;68526;44.600;26.032;2023-07-31T01:10:16;99732.78;;;23.38;64.61
79123;BME280;68526;44.600;26.032;2023-07-31T01:10:38;99737.22;;;23.35;65.37
79123;BME280;68526;44.600;26.032;2023-07-31T01:11:02;99734.84;;;23.34;65.88
79123;BME280;68526;44.600;26.032;2023-07-31T01:11:26;99740.44;;;23.34;65.12
79123;BME280;68526;44.600;26.032;2023-07-31T01:11:47;99745.19;;;23.37;64.94
79123;BME280;68526;44.600;26.032;2023-07-31T01:12:07;99739.19;;;23.38;64.48
79123;BME280;68526;44.600;26.032;2023-07-31T01:12:23;99739.97;;;23.39;65.14
79123;BME280;68526;44.600;26.032;2023-07-31T01:12:41;99739.97;;;23.39;64.87
79123;BME280;68526;44.600;26.032;2023-07-31T01:12:58;99738.38;;;23.38;65.04
79123;BME280;68526;44.600;26.032;2023-07-31T01:13:14;99735.59;;;23.38;65.27
79123;BME280;68526;44.600;26.032;2023-07-31T01:13:30;99736.41;;;23.35;64.27
79123;BME280;68526;44.600;26.032;2023-07-31T01:13:46;99746.44;;;23.32;65.60
79123;BME280;68526;44.600;26.032;2023-07-31T01:14:04;99739.22;;;23.35;65.55
79123;BME280;68526;44.600;26.032;2023-07-31T01:14:20;99749.59;;;23.34;65.83
79123;BME280;68526;44.600;26.032;2023-07-31T01:14:35;99740.44;;;23.34;65.40
79123;BME280;68526;44.600;26.032;2023-07-31T01:14:52;99737.59;;;23.37;65.67
79123;BME280;68526;44.600;26.032;2023-07-31T01:15:17;99739.59;;;23.37;65.22
79123;BME280;68526;44.600;26.032;2023-07-31T01:15:33;99729.63;;;23.36;65.25
79123;BME280;68526;44.600;26.032;2023-07-31T01:15:49;99739.22;;;23.35;65.48
79123;BME280;68526;44.600;26.032;2023-07-31T01:16:05;99743.97;;;23.38;65.13
79123;BME280;68526;44.600;26.032;2023-07-31T01:16:21;99745.97;;;23.37;65.57
79123;BME280;68526;44.600;26.032;2023-07-31T01:16:37;99739.19;;;23.38;64.83
79123;BME280;68526;44.600;26.032;2023-07-31T01:16:53;99738.81;;;23.36;64.77
79123;BME280;68526;44.600;26.032;2023-07-31T01:17:09;99747.19;;;23.36;64.75
79123;BME280;68526;44.600;26.032;2023-07-31T01:17:24;99742.00;;;23.35;65.40
79123;BME280;68526;44.600;26.032;2023-07-31T01:17:41;99736.84;;;23.33;65.49
79123;BME280;68526;44.600;26.032;2023-07-31T01:17:57;99746.38;;;23.36;65.43
79123;BME280;68526;44.600;26.032;2023-07-31T01:18:13;99745.19;;;23.37;65.03
79123;BME280;68526;44.600;26.032;2023-07-31T01:18:31;99746.78;;;23.38;65.07
79123;BME280;68526;44.600;26.032;2023-07-31T01:18:46;99746.38;;;23.36;65.34
79123;BME280;68526;44.600;26.032;2023-07-31T01:19:02;99743.19;;;23.37;65.27
79123;BME280;68526;44.600;26.032;2023-07-31T01:19:22;99748.03;;;23.33;66.15
79123;BME280;68526;44.600;26.032;2023-07-31T01:19:38;99751.25;;;23.32;65.81
79123;BME280;68526;44.600;26.032;2023-07-31T01:19:56;99746.44;;;23.32;65.77
79123;BME280;68526;44.600;26.032;2023-07-31T01:20:17;99749.69;;;23.31;65.79
79123;BME280;68526;44.600;26.032;2023-07-31T01:20:35;99752.81;;;23.33;65.84
79123;BME280;68526;44.600;26.032;2023-07-31T01:20:59;99751.59;;;23.34;66.04
79123;BME280;68526;44.600;26.032;2023-07-31T01:21:32;99750.41;;;23.35;65.72
79123;BME280;68526;44.600;26.032;2023-07-31T01:22:08;99752.41;;;23.34;65.42
79123;BME280;68526;44.600;26.032;2023-07-31T01:22:42;99748.91;;;23.27;66.06
79123;BME280;68526;44.600;26.032;2023-07-31T01:23:26;99752.06;;;23.29;65.42
79123;BME280;68526;44.600;26.032;2023-07-31T01:23:56;99753.66;;;23.30;66.00
79123;BME280;68526;44.600;26.032;2023-07-31T01:24:23;99752.06;;;23.29;66.20
79123;BME280;68526;44.600;26.032;2023-07-31T01:24:55;99748.84;;;23.30;65.91
79123;BME280;68526;44.600;26.032;2023-07-31T01:25:25;99759.25;;;23.30;66.51
79123;BME280;68526;44.600;26.032;2023-07-31T01:25:56;99754.09;;;23.28;66.08
79123;BME280;68526;44.600;26.032;2023-07-31T01:26:19;99761.25;;;23.29;66.09
79123;BME280;68526;44.600;26.032;2023-07-31T01:26:38;99758.84;;;23.31;65.42
79123;BME280;68526;44.600;26.032;2023-07-31T01:26:57;99759.66;;;23.28;66.12
79123;BME280;68526;44.600;26.032;2023-07-31T01:27:15;99758.09;;;23.27;66.46
79123;BME280;68526;44.600;26.032;2023-07-31T01:27:35;99757.31;;;23.27;66.16
79123;BME280;68526;44.600;26.032;2023-07-31T01:27:59;99755.34;;;23.24;66.53
79123;BME280;68526;44.600;26.032;2023-07-31T01:28:20;99750.53;;;23.24;66.03
79123;BME280;68526;44.600;26.032;2023-07-31T01:28:43;99756.13;;;23.24;66.23
79123;BME280;68526;44.600;26.032;2023-07-31T01:29:03;99754.16;;;23.25;66.33
79123;BME280;68526;44.600;26.032;2023-07-31T01:29:29;99754.56;;;23.23;65.71
79123;BME280;68526;44.600;26.032;2023-07-31T01:29:53;99759.34;;;23.23;66.59
79123;BME280;68526;44.600;26.032;2023-07-31T01:30:14;99754.94;;;23.25;65.89
79123;BME280;68526;44.600;26.032;2023-07-31T01:30:33;99755.72;;;23.26;65.96
79123;BME280;68526;44.600;26.032;2023-07-31T01:30:51;99752.16;;;23.25;65.98