sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33825;DHT22;20127;48.962;8.342;2022-09-29T00:02:15;7.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:05:17;7.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:08:22;7.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:11:24;7.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:14:26;7.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:17:28;7.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:20:30;7.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:23:34;7.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:26:37;7.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:29:38;7.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:32:40;7.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:35:42;7.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:38:46;7.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:41:48;7.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:45:17;7.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:48:30;7.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:51:34;8.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:54:42;8.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T00:57:48;8.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:00:52;8.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:03:58;8.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:07:01;8.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:10:05;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:13:08;8.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:16:09;8.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:19:15;8.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:22:33;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:29:31;9.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:33:05;9.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:36:20;9.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:39:29;9.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:42:33;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:45:39;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:48:45;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:51:51;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:54:57;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T01:58:01;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:01:09;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:04:15;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:07:21;9.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:10:28;9.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:13:36;9.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:16:41;9.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:19:46;9.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:22:49;9.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:25:51;9.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:28:54;9.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:31:56;9.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:35:05;9.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:38:11;9.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:41:28;9.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:44:46;9.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:48:11;9.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:51:18;9.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:54:35;9.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T02:57:47;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:00:52;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:03:54;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:06:57;9.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:09:59;9.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:13:01;9.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:16:02;9.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:19:04;9.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:22:08;9.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:25:10;9.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:28:13;9.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:31:16;9.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:34:17;9.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:37:20;9.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:40:22;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:43:24;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:46:25;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:49:27;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:52:30;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:55:32;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T03:58:34;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:01:35;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:04:37;8.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:07:40;8.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:10:42;8.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:13:46;8.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:16:47;8.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:19:49;8.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:22:53;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:25:54;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:28:56;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:31:58;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:34:59;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:38:03;8.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:41:05;8.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:44:06;8.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:47:08;8.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:50:10;8.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:53:13;8.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:56:15;8.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T04:59:16;8.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:02:18;8.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:05:20;8.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:08:23;8.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:11:24;8.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:14:26;8.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:17:28;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:20:29;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:23:32;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:26:34;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:29:36;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:32:37;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:35:39;8.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:38:42;8.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:41:44;8.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:44:45;8.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:47:47;8.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:50:49;8.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:53:53;9.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:56:54;9.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T05:59:56;9.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:02:58;9.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:06:05;9.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:09:08;9.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:12:09;9.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:15:11;9.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:18:13;9.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:21:17;9.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:24:20;9.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:27:22;9.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:30:24;10.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:33:26;10.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:36:30;10.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:39:59;10.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:43:01;10.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:46:03;11.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:49:05;11.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:52:06;11.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:55:10;11.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T06:58:11;11.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:01:13;11.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:04:15;11.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:07:18;12.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:10:21;12.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:13:23;12.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:16:24;12.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:19:26;12.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:22:28;13.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:25:31;13.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:28:34;14.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:31:36;14.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:34:37;14.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:37:39;15.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:40:42;15.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:43:44;15.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:46:47;15.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:49:49;15.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:52:51;15.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:55:54;15.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T07:58:56;15.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T08:01:57;15.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T08:04:59;16.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T08:08:02;16.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T08:11:07;17.10;98.80
33825;DHT22;20127;48.962;8.342;2022-09-29T08:14:09;17.30;98.50
33825;DHT22;20127;48.962;8.342;2022-09-29T08:17:11;17.70;97.60
33825;DHT22;20127;48.962;8.342;2022-09-29T08:20:13;18.00;96.80
33825;DHT22;20127;48.962;8.342;2022-09-29T08:23:15;18.10;96.10
33825;DHT22;20127;48.962;8.342;2022-09-29T08:26:19;18.40;95.60
33825;DHT22;20127;48.962;8.342;2022-09-29T08:29:21;19.00;94.80
33825;DHT22;20127;48.962;8.342;2022-09-29T08:32:23;19.70;93.20
33825;DHT22;20127;48.962;8.342;2022-09-29T08:35:25;20.60;90.30
33825;DHT22;20127;48.962;8.342;2022-09-29T08:38:27;21.20;88.00
33825;DHT22;20127;48.962;8.342;2022-09-29T08:41:36;21.30;87.00
33825;DHT22;20127;48.962;8.342;2022-09-29T08:44:46;21.30;85.90
33825;DHT22;20127;48.962;8.342;2022-09-29T08:47:50;21.40;83.80
33825;DHT22;20127;48.962;8.342;2022-09-29T08:50:56;21.70;83.00
33825;DHT22;20127;48.962;8.342;2022-09-29T08:54:04;21.90;81.50
33825;DHT22;20127;48.962;8.342;2022-09-29T08:57:12;22.50;79.70
33825;DHT22;20127;48.962;8.342;2022-09-29T09:00:19;23.00;78.00
33825;DHT22;20127;48.962;8.342;2022-09-29T09:03:36;22.90;76.30
33825;DHT22;20127;48.962;8.342;2022-09-29T09:06:49;22.60;76.20
33825;DHT22;20127;48.962;8.342;2022-09-29T09:10:01;22.40;76.10
33825;DHT22;20127;48.962;8.342;2022-09-29T09:16:32;22.20;75.80
33825;DHT22;20127;48.962;8.342;2022-09-29T09:19:52;22.90;74.30
33825;DHT22;20127;48.962;8.342;2022-09-29T09:23:00;22.90;73.30
33825;DHT22;20127;48.962;8.342;2022-09-29T09:26:06;22.60;72.90
33825;DHT22;20127;48.962;8.342;2022-09-29T09:29:17;22.10;74.10
33825;DHT22;20127;48.962;8.342;2022-09-29T09:32:24;21.90;75.10
33825;DHT22;20127;48.962;8.342;2022-09-29T09:35:33;21.80;74.90
33825;DHT22;20127;48.962;8.342;2022-09-29T09:38:43;21.60;75.30
33825;DHT22;20127;48.962;8.342;2022-09-29T09:41:50;21.50;76.40
33825;DHT22;20127;48.962;8.342;2022-09-29T09:44:57;21.80;77.30
33825;DHT22;20127;48.962;8.342;2022-09-29T09:48:03;22.10;76.50
33825;DHT22;20127;48.962;8.342;2022-09-29T09:51:24;22.00;75.50
33825;DHT22;20127;48.962;8.342;2022-09-29T09:54:32;21.80;75.60
33825;DHT22;20127;48.962;8.342;2022-09-29T09:57:52;21.60;76.10
33825;DHT22;20127;48.962;8.342;2022-09-29T10:01:00;21.50;76.10
33825;DHT22;20127;48.962;8.342;2022-09-29T10:04:02;21.30;76.70
33825;DHT22;20127;48.962;8.342;2022-09-29T10:07:04;21.10;77.10
33825;DHT22;20127;48.962;8.342;2022-09-29T10:10:15;21.00;77.40
33825;DHT22;20127;48.962;8.342;2022-09-29T10:13:18;20.70;77.60
33825;DHT22;20127;48.962;8.342;2022-09-29T10:16:26;20.50;78.70
33825;DHT22;20127;48.962;8.342;2022-09-29T10:19:51;20.40;79.10
33825;DHT22;20127;48.962;8.342;2022-09-29T10:23:08;21.00;78.70
33825;DHT22;20127;48.962;8.342;2022-09-29T10:26:20;21.60;76.50
33825;DHT22;20127;48.962;8.342;2022-09-29T10:29:30;22.30;74.70
33825;DHT22;20127;48.962;8.342;2022-09-29T10:32:35;22.90;73.00
33825;DHT22;20127;48.962;8.342;2022-09-29T10:35:38;23.40;70.70
33825;DHT22;20127;48.962;8.342;2022-09-29T10:38:45;23.40;69.10
33825;DHT22;20127;48.962;8.342;2022-09-29T10:41:50;23.70;67.40
33825;DHT22;20127;48.962;8.342;2022-09-29T10:45:00;23.60;67.90
33825;DHT22;20127;48.962;8.342;2022-09-29T10:48:10;23.40;68.10
33825;DHT22;20127;48.962;8.342;2022-09-29T10:51:19;23.40;67.90
33825;DHT22;20127;48.962;8.342;2022-09-29T10:54:24;23.60;66.20
33825;DHT22;20127;48.962;8.342;2022-09-29T10:57:28;23.60;65.90
33825;DHT22;20127;48.962;8.342;2022-09-29T11:00:34;23.70;65.30
33825;DHT22;20127;48.962;8.342;2022-09-29T11:03:39;23.80;65.90
33825;DHT22;20127;48.962;8.342;2022-09-29T11:06:41;23.90;64.70
33825;DHT22;20127;48.962;8.342;2022-09-29T11:09:43;23.90;64.40
33825;DHT22;20127;48.962;8.342;2022-09-29T11:12:45;23.90;63.80
33825;DHT22;20127;48.962;8.342;2022-09-29T11:15:49;23.60;63.50
33825;DHT22;20127;48.962;8.342;2022-09-29T11:18:54;23.30;65.40
33825;DHT22;20127;48.962;8.342;2022-09-29T11:22:24;23.00;66.50
33825;DHT22;20127;48.962;8.342;2022-09-29T11:29:14;22.40;67.90
33825;DHT22;20127;48.962;8.342;2022-09-29T11:32:27;22.20;67.90
33825;DHT22;20127;48.962;8.342;2022-09-29T11:35:41;21.80;69.10
33825;DHT22;20127;48.962;8.342;2022-09-29T11:38:55;21.60;70.10
33825;DHT22;20127;48.962;8.342;2022-09-29T11:42:08;21.50;70.30
33825;DHT22;20127;48.962;8.342;2022-09-29T11:45:15;21.50;70.70
33825;DHT22;20127;48.962;8.342;2022-09-29T11:52:08;21.30;69.60
33825;DHT22;20127;48.962;8.342;2022-09-29T11:55:29;21.00;69.80
33825;DHT22;20127;48.962;8.342;2022-09-29T11:58:44;20.70;70.40
33825;DHT22;20127;48.962;8.342;2022-09-29T12:02:00;20.70;71.20
33825;DHT22;20127;48.962;8.342;2022-09-29T12:05:11;20.80;71.90
33825;DHT22;20127;48.962;8.342;2022-09-29T12:08:47;21.10;71.10
33825;DHT22;20127;48.962;8.342;2022-09-29T12:12:27;21.20;70.50
33825;DHT22;20127;48.962;8.342;2022-09-29T12:15:41;21.40;70.50
33825;DHT22;20127;48.962;8.342;2022-09-29T12:18:55;21.30;71.00
33825;DHT22;20127;48.962;8.342;2022-09-29T12:22:08;21.30;71.30
33825;DHT22;20127;48.962;8.342;2022-09-29T12:25:15;21.10;69.50
33825;DHT22;20127;48.962;8.342;2022-09-29T12:28:21;20.70;70.90
33825;DHT22;20127;48.962;8.342;2022-09-29T12:31:27;20.60;72.00
33825;DHT22;20127;48.962;8.342;2022-09-29T12:34:39;20.70;71.30
33825;DHT22;20127;48.962;8.342;2022-09-29T12:37:48;20.80;71.30
33825;DHT22;20127;48.962;8.342;2022-09-29T12:41:02;21.00;71.20
33825;DHT22;20127;48.962;8.342;2022-09-29T12:44:12;20.90;70.00
33825;DHT22;20127;48.962;8.342;2022-09-29T12:47:21;20.50;70.60
33825;DHT22;20127;48.962;8.342;2022-09-29T12:50:26;20.20;71.60
33825;DHT22;20127;48.962;8.342;2022-09-29T12:53:33;19.80;72.90
33825;DHT22;20127;48.962;8.342;2022-09-29T12:56:39;19.50;74.50
33825;DHT22;20127;48.962;8.342;2022-09-29T12:59:44;19.30;75.90
33825;DHT22;20127;48.962;8.342;2022-09-29T13:07:05;19.10;74.80
33825;DHT22;20127;48.962;8.342;2022-09-29T13:10:30;19.00;76.10
33825;DHT22;20127;48.962;8.342;2022-09-29T13:13:54;19.10;75.70
33825;DHT22;20127;48.962;8.342;2022-09-29T13:17:16;19.10;75.90
33825;DHT22;20127;48.962;8.342;2022-09-29T13:20:43;18.90;76.90
33825;DHT22;20127;48.962;8.342;2022-09-29T13:23:59;18.90;75.80
33825;DHT22;20127;48.962;8.342;2022-09-29T13:27:25;18.90;75.50
33825;DHT22;20127;48.962;8.342;2022-09-29T13:30:33;18.90;75.70
33825;DHT22;20127;48.962;8.342;2022-09-29T13:33:37;18.90;76.40
33825;DHT22;20127;48.962;8.342;2022-09-29T13:36:41;19.00;76.90
33825;DHT22;20127;48.962;8.342;2022-09-29T13:39:55;19.20;75.50
33825;DHT22;20127;48.962;8.342;2022-09-29T13:42:58;19.10;74.90
33825;DHT22;20127;48.962;8.342;2022-09-29T13:46:25;19.10;75.80
33825;DHT22;20127;48.962;8.342;2022-09-29T13:49:28;19.30;76.60
33825;DHT22;20127;48.962;8.342;2022-09-29T13:52:38;19.40;75.10
33825;DHT22;20127;48.962;8.342;2022-09-29T13:55:50;19.40;75.50
33825;DHT22;20127;48.962;8.342;2022-09-29T13:58:58;19.30;75.20
33825;DHT22;20127;48.962;8.342;2022-09-29T14:02:12;19.50;74.70
33825;DHT22;20127;48.962;8.342;2022-09-29T14:05:43;19.00;72.30
33825;DHT22;20127;48.962;8.342;2022-09-29T14:08:50;18.70;72.60
33825;DHT22;20127;48.962;8.342;2022-09-29T14:11:54;18.40;73.60
33825;DHT22;20127;48.962;8.342;2022-09-29T14:14:58;18.20;74.50
33825;DHT22;20127;48.962;8.342;2022-09-29T14:18:05;18.10;73.30
33825;DHT22;20127;48.962;8.342;2022-09-29T14:21:13;18.00;73.50
33825;DHT22;20127;48.962;8.342;2022-09-29T14:24:41;17.90;73.40
33825;DHT22;20127;48.962;8.342;2022-09-29T14:27:44;18.00;72.90
33825;DHT22;20127;48.962;8.342;2022-09-29T14:30:51;18.00;73.10
33825;DHT22;20127;48.962;8.342;2022-09-29T14:33:56;18.00;71.70
33825;DHT22;20127;48.962;8.342;2022-09-29T14:37:02;18.00;71.10
33825;DHT22;20127;48.962;8.342;2022-09-29T14:40:06;17.90;71.10
33825;DHT22;20127;48.962;8.342;2022-09-29T14:43:35;17.80;72.00
33825;DHT22;20127;48.962;8.342;2022-09-29T14:46:49;17.80;71.30
33825;DHT22;20127;48.962;8.342;2022-09-29T14:50:25;17.60;72.50
33825;DHT22;20127;48.962;8.342;2022-09-29T14:53:57;17.70;72.90
33825;DHT22;20127;48.962;8.342;2022-09-29T14:57:11;17.80;72.50
33825;DHT22;20127;48.962;8.342;2022-09-29T15:00:17;17.90;73.60
33825;DHT22;20127;48.962;8.342;2022-09-29T15:03:24;17.90;72.10
33825;DHT22;20127;48.962;8.342;2022-09-29T15:06:44;17.70;72.50
33825;DHT22;20127;48.962;8.342;2022-09-29T15:09:53;17.60;73.60
33825;DHT22;20127;48.962;8.342;2022-09-29T15:13:18;17.70;74.50
33825;DHT22;20127;48.962;8.342;2022-09-29T15:16:29;17.70;73.70
33825;DHT22;20127;48.962;8.342;2022-09-29T15:19:44;17.70;73.60
33825;DHT22;20127;48.962;8.342;2022-09-29T15:23:07;17.70;74.00
33825;DHT22;20127;48.962;8.342;2022-09-29T15:26:17;17.60;74.20
33825;DHT22;20127;48.962;8.342;2022-09-29T15:29:23;17.50;74.60
33825;DHT22;20127;48.962;8.342;2022-09-29T15:32:26;17.50;74.80
33825;DHT22;20127;48.962;8.342;2022-09-29T15:35:28;17.50;75.20
33825;DHT22;20127;48.962;8.342;2022-09-29T15:38:35;17.50;75.70
33825;DHT22;20127;48.962;8.342;2022-09-29T15:41:39;17.60;76.50
33825;DHT22;20127;48.962;8.342;2022-09-29T15:44:46;17.60;75.70
33825;DHT22;20127;48.962;8.342;2022-09-29T15:48:02;17.50;76.10
33825;DHT22;20127;48.962;8.342;2022-09-29T15:51:18;17.40;76.20
33825;DHT22;20127;48.962;8.342;2022-09-29T15:54:21;17.40;76.90
33825;DHT22;20127;48.962;8.342;2022-09-29T15:57:39;17.30;78.40
33825;DHT22;20127;48.962;8.342;2022-09-29T16:00:46;17.30;79.60
33825;DHT22;20127;48.962;8.342;2022-09-29T16:03:50;17.20;79.80
33825;DHT22;20127;48.962;8.342;2022-09-29T16:06:53;17.10;79.90
33825;DHT22;20127;48.962;8.342;2022-09-29T16:10:03;17.10;80.10
33825;DHT22;20127;48.962;8.342;2022-09-29T16:13:18;17.00;81.00
33825;DHT22;20127;48.962;8.342;2022-09-29T16:16:33;17.00;81.60
33825;DHT22;20127;48.962;8.342;2022-09-29T16:19:35;16.90;80.70
33825;DHT22;20127;48.962;8.342;2022-09-29T16:22:38;16.80;81.50
33825;DHT22;20127;48.962;8.342;2022-09-29T16:25:42;16.80;82.50
33825;DHT22;20127;48.962;8.342;2022-09-29T16:29:26;16.80;83.40
33825;DHT22;20127;48.962;8.342;2022-09-29T16:32:39;16.80;84.30
33825;DHT22;20127;48.962;8.342;2022-09-29T16:36:02;16.70;85.50
33825;DHT22;20127;48.962;8.342;2022-09-29T16:39:05;16.50;87.00
33825;DHT22;20127;48.962;8.342;2022-09-29T16:42:17;16.40;89.00
33825;DHT22;20127;48.962;8.342;2022-09-29T16:45:19;16.20;90.80
33825;DHT22;20127;48.962;8.342;2022-09-29T16:48:24;15.90;90.80
33825;DHT22;20127;48.962;8.342;2022-09-29T16:51:28;15.60;91.80
33825;DHT22;20127;48.962;8.342;2022-09-29T16:54:31;15.30;92.40
33825;DHT22;20127;48.962;8.342;2022-09-29T16:57:35;15.10;92.90
33825;DHT22;20127;48.962;8.342;2022-09-29T17:00:37;15.00;93.70
33825;DHT22;20127;48.962;8.342;2022-09-29T17:03:39;14.80;94.40
33825;DHT22;20127;48.962;8.342;2022-09-29T17:06:45;14.70;95.20
33825;DHT22;20127;48.962;8.342;2022-09-29T17:09:50;14.60;95.90
33825;DHT22;20127;48.962;8.342;2022-09-29T17:12:55;14.40;96.50
33825;DHT22;20127;48.962;8.342;2022-09-29T17:15:57;14.30;97.20
33825;DHT22;20127;48.962;8.342;2022-09-29T17:19:00;14.10;97.70
33825;DHT22;20127;48.962;8.342;2022-09-29T17:22:05;14.10;98.10
33825;DHT22;20127;48.962;8.342;2022-09-29T17:25:13;13.90;98.00
33825;DHT22;20127;48.962;8.342;2022-09-29T17:28:20;13.80;98.50
33825;DHT22;20127;48.962;8.342;2022-09-29T17:31:23;13.80;98.50
33825;DHT22;20127;48.962;8.342;2022-09-29T17:34:25;13.70;98.70
33825;DHT22;20127;48.962;8.342;2022-09-29T17:37:29;13.70;98.60
33825;DHT22;20127;48.962;8.342;2022-09-29T17:40:34;13.60;98.90
33825;DHT22;20127;48.962;8.342;2022-09-29T17:43:38;13.60;99.00
33825;DHT22;20127;48.962;8.342;2022-09-29T17:46:45;13.50;99.30
33825;DHT22;20127;48.962;8.342;2022-09-29T17:49:47;13.60;99.60
33825;DHT22;20127;48.962;8.342;2022-09-29T17:52:50;13.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T17:55:53;13.60;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T17:58:58;13.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:02:09;13.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:05:13;13.50;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:08:16;13.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:11:20;13.30;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:14:23;13.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:17:25;12.70;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:20:28;12.40;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:23:31;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:26:33;11.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:29:37;11.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:32:39;11.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:35:42;11.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:38:44;11.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:41:46;11.80;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:44:49;11.90;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:47:52;12.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:50:55;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:53:56;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T18:56:58;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:00:04;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:03:09;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:06:14;12.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:09:15;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:12:17;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:15:27;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:18:29;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:21:30;12.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:24:33;12.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:27:35;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:30:39;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:33:42;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:36:45;12.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:40:05;12.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:43:08;12.20;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:46:14;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:49:16;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:52:18;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:55:19;12.00;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T19:58:21;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T20:01:27;12.10;99.90
33825;DHT22;20127;48.962;8.342;2022-09-29T20:04:31;12.10;99.90