sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39738;SDS011;25422;48.286;8.484;2022-07-29T00:00:34;11.43;;;9.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:02:59;12.10;;;8.82;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:05:24;10.35;;;8.40;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:07:50;10.75;;;9.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:10:15;9.90;;;8.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:12:40;11.25;;;8.63;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:15:06;10.73;;;8.88;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:17:32;11.52;;;8.63;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:19:58;11.82;;;8.82;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:22:24;10.13;;;9.13;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:24:49;10.63;;;8.52;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:27:15;11.50;;;8.88;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:29:41;10.00;;;8.25;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:32:06;9.77;;;8.48;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:34:32;11.98;;;8.98;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:37:16;13.77;;;9.23;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:39:41;11.52;;;8.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:42:07;9.60;;;8.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:44:39;9.73;;;8.43;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:47:06;9.27;;;8.38;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:49:32;10.60;;;9.60;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:52:00;13.75;;;9.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:54:29;11.38;;;9.38;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:56:56;14.88;;;9.73;;
39738;SDS011;25422;48.286;8.484;2022-07-29T00:59:23;13.13;;;9.88;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:01:48;12.18;;;9.60;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:04:13;12.80;;;9.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:06:39;11.50;;;10.15;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:09:04;11.60;;;9.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:11:30;13.45;;;9.30;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:13:56;12.30;;;10.73;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:16:25;14.55;;;10.48;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:19:00;11.77;;;10.57;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:27:32;14.93;;;10.73;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:30:06;15.13;;;9.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:32:33;13.70;;;10.52;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:35:03;14.48;;;10.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:40:43;13.80;;;12.25;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:43:09;18.35;;;11.35;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:45:52;14.50;;;12.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:51:29;17.05;;;11.60;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:54:07;16.90;;;11.52;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:56:38;14.85;;;11.57;;
39738;SDS011;25422;48.286;8.484;2022-07-29T01:59:07;16.40;;;12.55;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:01:34;18.20;;;12.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:04:04;15.82;;;12.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:06:32;15.25;;;12.40;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:08:59;16.17;;;12.40;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:11:27;19.25;;;13.35;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:13:54;18.98;;;13.30;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:16:21;17.60;;;12.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:18:49;16.73;;;13.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:21:19;18.27;;;13.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:23:49;15.75;;;11.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:26:18;19.27;;;13.57;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:28:45;15.00;;;13.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:31:12;16.77;;;12.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:33:40;19.88;;;13.48;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:36:06;17.88;;;13.18;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:38:32;16.58;;;13.07;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:41:50;21.08;;;14.15;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:44:12;16.00;;;13.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:51:53;17.98;;;14.35;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:54:33;22.17;;;14.32;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:57:00;17.45;;;14.23;;
39738;SDS011;25422;48.286;8.484;2022-07-29T02:59:29;19.73;;;14.27;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:01:59;16.45;;;13.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:04:25;18.58;;;13.43;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:06:53;15.68;;;13.73;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:09:20;15.45;;;13.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:11:47;15.55;;;13.93;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:14:12;17.83;;;12.82;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:16:38;15.77;;;13.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:19:04;16.08;;;13.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:21:30;17.58;;;13.02;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:23:56;15.88;;;12.68;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:26:21;14.50;;;12.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:28:47;14.05;;;12.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:31:12;17.38;;;12.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:33:37;16.08;;;12.98;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:36:03;19.70;;;12.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:38:29;14.57;;;12.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:41:00;13.52;;;12.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:43:30;14.93;;;11.93;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:45:59;13.32;;;11.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:48:26;13.88;;;11.63;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:50:55;13.00;;;11.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:53:21;14.00;;;11.93;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:55:48;14.73;;;11.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T03:58:18;16.13;;;12.43;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:00:44;16.52;;;12.93;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:03:11;14.10;;;12.52;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:05:37;15.88;;;11.55;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:08:03;14.52;;;11.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:10:28;14.25;;;12.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:12:54;14.38;;;12.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:15:19;15.88;;;12.02;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:17:44;15.75;;;11.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:20:10;14.52;;;11.25;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:22:38;14.55;;;11.40;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:25:04;13.07;;;11.73;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:27:29;14.30;;;11.30;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:29:55;12.90;;;10.15;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:32:21;14.60;;;10.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:34:46;10.38;;;9.38;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:37:12;13.65;;;10.30;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:39:37;10.93;;;9.82;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:42:03;11.07;;;9.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:44:28;10.07;;;9.13;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:46:53;10.02;;;8.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:49:19;9.30;;;8.35;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:51:44;10.15;;;7.78;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:54:09;9.48;;;8.27;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:56:35;11.05;;;8.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T04:59:00;10.48;;;8.52;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:01:25;9.57;;;8.05;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:03:50;9.07;;;8.18;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:06:16;10.40;;;8.05;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:08:41;9.88;;;7.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:11:06;8.32;;;6.97;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:13:32;10.27;;;6.97;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:15:57;10.57;;;6.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:18:25;9.80;;;7.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:20:50;7.72;;;6.38;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:23:16;6.63;;;5.97;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:25:42;8.75;;;6.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:28:07;7.00;;;5.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:30:33;7.50;;;6.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:32:58;6.82;;;5.63;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:35:23;11.43;;;5.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:37:49;8.43;;;5.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:40:15;9.88;;;6.25;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:42:40;8.68;;;6.40;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:45:06;6.90;;;6.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:47:31;9.18;;;6.45;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:49:57;8.00;;;6.32;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:52:22;10.50;;;6.47;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:54:48;9.73;;;5.93;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:57:20;7.57;;;6.18;;
39738;SDS011;25422;48.286;8.484;2022-07-29T05:59:48;7.82;;;6.78;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:02:14;7.20;;;6.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:04:40;7.13;;;5.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:07:06;7.07;;;6.45;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:09:31;7.32;;;6.63;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:11:57;11.02;;;6.43;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:14:23;7.72;;;6.72;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:16:48;8.80;;;6.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:19:14;7.60;;;5.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:21:42;7.22;;;6.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:26:35;8.95;;;6.93;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:29:00;7.43;;;6.68;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:31:25;9.80;;;5.72;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:33:51;6.85;;;6.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:36:16;6.30;;;5.53;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:38:41;6.20;;;5.60;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:41:07;5.65;;;5.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:43:40;7.13;;;4.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:46:16;5.93;;;3.97;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:48:46;7.07;;;3.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:53:37;6.40;;;3.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:56:04;6.60;;;3.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T06:58:30;5.22;;;3.40;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:00:56;5.32;;;2.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:03:23;7.60;;;3.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:05:49;4.35;;;2.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:08:15;4.47;;;2.40;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:10:44;3.38;;;2.17;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:13:09;5.03;;;2.13;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:15:35;2.75;;;2.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:18:01;6.45;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:20:27;4.03;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:22:52;6.40;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:25:17;4.13;;;1.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:27:43;4.20;;;2.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:30:09;4.97;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:32:35;4.20;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:35:02;4.13;;;1.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:37:31;3.70;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:39:56;2.58;;;1.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:42:22;4.10;;;1.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:44:48;4.65;;;1.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:47:13;4.30;;;1.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:49:44;3.20;;;1.58;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:52:10;4.00;;;1.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:54:35;4.88;;;2.22;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:57:00;4.82;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T07:59:26;4.47;;;1.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:01:51;3.78;;;1.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:04:17;3.80;;;1.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:06:42;6.05;;;1.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:11:36;6.73;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:14:01;4.78;;;1.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:16:27;2.15;;;1.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:18:53;3.47;;;1.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:21:22;5.00;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:23:48;4.75;;;1.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:26:17;3.05;;;1.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:28:43;5.32;;;1.92;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:31:10;8.23;;;1.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:33:37;4.90;;;2.05;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:36:02;8.82;;;2.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:38:28;7.60;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:40:54;4.88;;;2.13;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:43:19;4.00;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:45:46;2.17;;;1.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:48:13;4.47;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:50:40;10.00;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:53:07;8.50;;;2.15;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:55:38;6.72;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T08:58:05;5.25;;;2.35;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:00:32;7.00;;;2.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:03:00;7.70;;;2.35;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:05:26;4.32;;;2.08;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:07:53;3.17;;;2.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:10:18;5.25;;;2.28;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:12:44;5.80;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:15:10;3.38;;;2.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:17:39;4.45;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:20:10;8.20;;;2.22;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:22:37;9.60;;;2.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:25:03;5.55;;;2.28;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:27:28;7.90;;;2.63;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:29:57;7.82;;;2.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:32:29;12.30;;;2.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:35:17;16.40;;;2.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:37:45;17.08;;;3.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:40:14;16.77;;;2.47;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:42:42;9.02;;;2.67;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:45:07;2.75;;;2.45;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:47:43;4.10;;;2.58;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:50:11;7.13;;;2.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:52:50;5.75;;;2.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:55:18;5.97;;;2.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T09:57:45;5.07;;;2.55;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:02:37;7.38;;;2.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:05:06;6.13;;;2.63;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:07:51;6.05;;;2.78;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:10:28;4.95;;;2.67;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:12:58;6.97;;;3.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:15:26;6.97;;;2.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:20:20;5.03;;;2.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:22:47;4.75;;;2.42;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:25:14;9.38;;;2.83;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:27:41;7.03;;;2.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:30:07;5.63;;;2.92;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:32:43;6.13;;;3.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:38:40;7.72;;;2.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:41:30;6.30;;;3.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:46:37;5.88;;;3.08;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:49:11;5.90;;;2.45;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:57:15;5.97;;;2.60;;
39738;SDS011;25422;48.286;8.484;2022-07-29T10:59:48;4.53;;;2.58;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:05:08;6.43;;;2.67;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:10:44;3.58;;;2.72;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:13:10;6.88;;;2.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:18:20;5.88;;;3.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:20:46;5.75;;;3.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:26:12;5.93;;;2.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:28:34;6.25;;;2.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:31:04;6.20;;;2.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:33:31;3.85;;;2.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:36:10;6.75;;;3.05;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:38:37;5.85;;;2.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:41:19;4.13;;;2.72;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:46:18;3.92;;;2.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:49:03;3.75;;;2.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:51:29;5.55;;;3.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:53:55;4.53;;;2.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T11:56:21;7.00;;;2.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:01:16;8.75;;;2.60;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:03:42;6.35;;;2.30;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:06:11;7.28;;;2.67;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:08:41;5.38;;;2.50;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:11:14;6.47;;;2.22;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:13:42;2.60;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:16:07;4.63;;;1.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:18:33;4.57;;;2.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:20:59;5.72;;;2.22;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:23:28;5.57;;;2.28;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:25:54;4.90;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:28:20;5.85;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:30:47;5.30;;;2.28;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:33:24;5.53;;;2.28;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:36:10;5.38;;;2.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:38:39;5.80;;;2.45;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:41:05;4.75;;;1.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:43:31;2.40;;;1.98;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:45:57;4.68;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:48:39;6.30;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:51:06;4.45;;;2.30;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:53:33;4.43;;;2.35;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:55:59;4.32;;;2.38;;
39738;SDS011;25422;48.286;8.484;2022-07-29T12:58:38;6.82;;;2.38;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:03:51;4.10;;;2.30;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:11:41;3.38;;;2.22;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:14:14;6.78;;;2.35;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:17:13;5.95;;;2.28;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:22:14;4.53;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:25:01;6.97;;;2.17;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:27:28;3.78;;;2.30;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:29:57;5.03;;;2.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:32:25;4.15;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:34:51;2.38;;;1.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:37:18;4.90;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:39:44;4.70;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:42:09;4.97;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:44:35;8.85;;;2.40;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:47:00;5.32;;;1.92;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:49:26;6.18;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:51:52;7.30;;;1.98;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:54:17;6.68;;;2.05;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:56:43;5.22;;;1.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T13:59:08;4.10;;;1.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:01:37;3.28;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:04:06;3.63;;;1.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:06:32;3.60;;;1.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:08:57;4.85;;;1.65;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:11:22;2.55;;;1.77;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:13:48;8.30;;;1.98;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:16:13;8.45;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:18:38;6.40;;;1.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:21:04;3.53;;;1.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:23:29;4.70;;;1.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:25:55;4.57;;;1.88;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:28:20;5.43;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:30:45;5.30;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:33:11;5.88;;;1.95;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:35:37;2.75;;;1.88;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:38:02;4.75;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:40:28;4.28;;;1.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:42:53;7.22;;;2.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:45:18;4.43;;;1.92;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:47:44;4.47;;;1.83;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:50:09;3.45;;;1.60;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:52:35;3.92;;;2.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:55:00;2.22;;;1.70;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:57:28;4.05;;;2.15;;
39738;SDS011;25422;48.286;8.484;2022-07-29T14:59:53;4.13;;;2.08;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:02:19;7.50;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:04:45;3.13;;;2.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:07:12;10.48;;;2.20;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:09:38;3.35;;;1.75;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:12:03;4.38;;;1.80;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:14:29;7.32;;;1.98;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:16:55;5.63;;;1.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:19:20;4.65;;;2.05;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:21:45;2.63;;;1.58;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:24:11;7.95;;;2.13;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:26:36;5.03;;;2.40;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:29:01;6.72;;;1.85;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:31:27;10.35;;;2.22;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:33:52;4.10;;;1.98;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:36:17;7.38;;;1.90;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:38:43;4.80;;;1.73;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:41:12;3.45;;;2.00;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:43:43;2.78;;;2.03;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:46:12;6.07;;;2.10;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:48:57;5.07;;;2.22;;
39738;SDS011;25422;48.286;8.484;2022-07-29T15:51:22;4.88;;;2.15;;