sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2022-07-06T00:01:21;101828;;;10.10;68.97
70198;BME280;57582;-34.876;138.628;2022-07-06T00:04:20;101833;;;10.25;69.87
70198;BME280;57582;-34.876;138.628;2022-07-06T00:07:21;101834;;;10.43;69.22
70198;BME280;57582;-34.876;138.628;2022-07-06T00:10:20;101834;;;10.60;68.23
70198;BME280;57582;-34.876;138.628;2022-07-06T00:13:21;101819;;;10.69;67.27
70198;BME280;57582;-34.876;138.628;2022-07-06T00:16:20;101823;;;10.86;67.57
70198;BME280;57582;-34.876;138.628;2022-07-06T00:19:21;101826;;;10.95;66.44
70198;BME280;57582;-34.876;138.628;2022-07-06T00:22:20;101820;;;10.96;65.58
70198;BME280;57582;-34.876;138.628;2022-07-06T00:25:21;101814;;;11.12;65.39
70198;BME280;57582;-34.876;138.628;2022-07-06T00:28:20;101815;;;11.33;67.06
70198;BME280;57582;-34.876;138.628;2022-07-06T00:31:21;101808;;;11.49;67.71
70198;BME280;57582;-34.876;138.628;2022-07-06T00:34:20;101800;;;11.67;68.23
70198;BME280;57582;-34.876;138.628;2022-07-06T00:37:21;101813;;;11.81;66.40
70198;BME280;57582;-34.876;138.628;2022-07-06T00:40:20;101799;;;11.92;63.84
70198;BME280;57582;-34.876;138.628;2022-07-06T00:43:21;101801;;;11.90;64.85
70198;BME280;57582;-34.876;138.628;2022-07-06T00:46:22;101798;;;11.98;63.63
70198;BME280;57582;-34.876;138.628;2022-07-06T00:49:21;101792;;;12.07;63.50
70198;BME280;57582;-34.876;138.628;2022-07-06T00:52:20;101800;;;12.15;63.67
70198;BME280;57582;-34.876;138.628;2022-07-06T00:55:22;101799;;;12.27;64.28
70198;BME280;57582;-34.876;138.628;2022-07-06T00:58:20;101794;;;12.37;62.50
70198;BME280;57582;-34.876;138.628;2022-07-06T01:01:21;101798;;;12.25;63.35
70198;BME280;57582;-34.876;138.628;2022-07-06T01:04:20;101801;;;12.35;63.75
70198;BME280;57582;-34.876;138.628;2022-07-06T01:07:21;101794;;;12.24;61.89
70198;BME280;57582;-34.876;138.628;2022-07-06T01:10:21;101798;;;12.06;63.73
70198;BME280;57582;-34.876;138.628;2022-07-06T01:13:21;101788;;;12.24;63.77
70198;BME280;57582;-34.876;138.628;2022-07-06T01:16:20;101787;;;12.47;62.59
70198;BME280;57582;-34.876;138.628;2022-07-06T01:19:21;101786;;;12.68;63.84
70198;BME280;57582;-34.876;138.628;2022-07-06T01:22:20;101776;;;12.68;62.26
70198;BME280;57582;-34.876;138.628;2022-07-06T01:25:21;101774;;;12.78;62.28
70198;BME280;57582;-34.876;138.628;2022-07-06T01:28:20;101755;;;12.98;64.47
70198;BME280;57582;-34.876;138.628;2022-07-06T01:31:21;101757;;;13.16;64.22
70198;BME280;57582;-34.876;138.628;2022-07-06T01:34:20;101762;;;13.40;63.58
70198;BME280;57582;-34.876;138.628;2022-07-06T01:37:21;101758;;;13.50;60.82
70198;BME280;57582;-34.876;138.628;2022-07-06T01:40:20;101750;;;13.44;60.55
70198;BME280;57582;-34.876;138.628;2022-07-06T01:43:21;101744;;;13.57;62.44
70198;BME280;57582;-34.876;138.628;2022-07-06T01:46:20;101734;;;13.78;61.54
70198;BME280;57582;-34.876;138.628;2022-07-06T01:49:21;101733;;;13.98;60.43
70198;BME280;57582;-34.876;138.628;2022-07-06T01:52:20;101732;;;14.12;59.26
70198;BME280;57582;-34.876;138.628;2022-07-06T01:55:21;101722;;;14.14;57.16
70198;BME280;57582;-34.876;138.628;2022-07-06T01:58:20;101719;;;14.15;58.33
70198;BME280;57582;-34.876;138.628;2022-07-06T02:01:21;101709;;;14.14;57.48
70198;BME280;57582;-34.876;138.628;2022-07-06T02:04:21;101698;;;13.92;56.71
70198;BME280;57582;-34.876;138.628;2022-07-06T02:07:21;101686;;;13.56;57.93
70198;BME280;57582;-34.876;138.628;2022-07-06T02:10:20;101677;;;13.23;59.07
70198;BME280;57582;-34.876;138.628;2022-07-06T02:13:21;101680;;;13.55;59.33
70198;BME280;57582;-34.876;138.628;2022-07-06T02:16:20;101674;;;13.85;58.39
70198;BME280;57582;-34.876;138.628;2022-07-06T02:19:21;101673;;;14.09;57.88
70198;BME280;57582;-34.876;138.628;2022-07-06T02:22:20;101682;;;14.26;57.88
70198;BME280;57582;-34.876;138.628;2022-07-06T02:25:21;101676;;;14.52;55.32
70198;BME280;57582;-34.876;138.628;2022-07-06T02:28:20;101677;;;14.28;56.73
70198;BME280;57582;-34.876;138.628;2022-07-06T02:31:21;101667;;;14.57;55.59
70198;BME280;57582;-34.876;138.628;2022-07-06T02:34:20;101659;;;14.77;55.16
70198;BME280;57582;-34.876;138.628;2022-07-06T02:37:21;101666;;;15.10;54.99
70198;BME280;57582;-34.876;138.628;2022-07-06T02:40:20;101664;;;15.36;55.29
70198;BME280;57582;-34.876;138.628;2022-07-06T02:43:21;101665;;;15.59;54.35
70198;BME280;57582;-34.876;138.628;2022-07-06T02:46:21;101655;;;15.76;53.35
70198;BME280;57582;-34.876;138.628;2022-07-06T02:49:21;101646;;;15.85;52.65
70198;BME280;57582;-34.876;138.628;2022-07-06T02:52:20;101647;;;15.92;51.21
70198;BME280;57582;-34.876;138.628;2022-07-06T02:55:21;101635;;;15.90;49.51
70198;BME280;57582;-34.876;138.628;2022-07-06T02:58:21;101633;;;15.81;48.80
70198;BME280;57582;-34.876;138.628;2022-07-06T03:01:22;101629;;;15.72;48.38
70198;BME280;57582;-34.876;138.628;2022-07-06T03:04:21;101636;;;15.72;49.23
70198;BME280;57582;-34.876;138.628;2022-07-06T03:07:21;101632;;;15.50;50.06
70198;BME280;57582;-34.876;138.628;2022-07-06T03:10:21;101635;;;15.58;50.96
70198;BME280;57582;-34.876;138.628;2022-07-06T03:13:21;101622;;;15.60;50.60
70198;BME280;57582;-34.876;138.628;2022-07-06T03:16:21;101624;;;15.66;51.33
70198;BME280;57582;-34.876;138.628;2022-07-06T03:19:22;101615;;;15.75;51.09
70198;BME280;57582;-34.876;138.628;2022-07-06T03:22:21;101615;;;15.80;50.43
70198;BME280;57582;-34.876;138.628;2022-07-06T03:25:21;101620;;;15.68;51.63
70198;BME280;57582;-34.876;138.628;2022-07-06T03:28:21;101618;;;15.74;51.10
70198;BME280;57582;-34.876;138.628;2022-07-06T03:31:21;101604;;;15.54;51.60
70198;BME280;57582;-34.876;138.628;2022-07-06T03:34:21;101612;;;15.67;51.79
70198;BME280;57582;-34.876;138.628;2022-07-06T03:37:21;101605;;;15.74;50.60
70198;BME280;57582;-34.876;138.628;2022-07-06T03:40:21;101608;;;15.51;51.23
70198;BME280;57582;-34.876;138.628;2022-07-06T03:43:21;101600;;;15.58;52.16
70198;BME280;57582;-34.876;138.628;2022-07-06T03:46:21;101599;;;15.64;51.38
70198;BME280;57582;-34.876;138.628;2022-07-06T03:49:21;101593;;;15.67;50.62
70198;BME280;57582;-34.876;138.628;2022-07-06T03:52:21;101593;;;15.58;50.31
70198;BME280;57582;-34.876;138.628;2022-07-06T03:55:21;101586;;;15.51;49.70
70198;BME280;57582;-34.876;138.628;2022-07-06T03:58:21;101598;;;15.54;49.74
70198;BME280;57582;-34.876;138.628;2022-07-06T04:01:21;101604;;;15.62;49.50
70198;BME280;57582;-34.876;138.628;2022-07-06T04:04:21;101595;;;15.57;49.11
70198;BME280;57582;-34.876;138.628;2022-07-06T04:07:21;101593;;;15.59;49.42
70198;BME280;57582;-34.876;138.628;2022-07-06T04:10:21;101593;;;15.63;48.58
70198;BME280;57582;-34.876;138.628;2022-07-06T04:13:22;101594;;;15.69;48.99
70198;BME280;57582;-34.876;138.628;2022-07-06T04:16:21;101584;;;15.71;48.21
70198;BME280;57582;-34.876;138.628;2022-07-06T04:19:21;101579;;;15.63;48.34
70198;BME280;57582;-34.876;138.628;2022-07-06T04:22:21;101571;;;15.66;48.46
70198;BME280;57582;-34.876;138.628;2022-07-06T04:25:21;101569;;;15.64;48.48
70198;BME280;57582;-34.876;138.628;2022-07-06T04:28:21;101564;;;15.57;48.22
70198;BME280;57582;-34.876;138.628;2022-07-06T04:31:21;101565;;;15.58;48.33
70198;BME280;57582;-34.876;138.628;2022-07-06T04:34:21;101570;;;15.61;47.99
70198;BME280;57582;-34.876;138.628;2022-07-06T04:37:21;101571;;;15.37;48.65
70198;BME280;57582;-34.876;138.628;2022-07-06T04:40:21;101566;;;15.34;49.10
70198;BME280;57582;-34.876;138.628;2022-07-06T04:43:22;101565;;;15.30;49.06
70198;BME280;57582;-34.876;138.628;2022-07-06T04:46:21;101567;;;15.36;48.93
70198;BME280;57582;-34.876;138.628;2022-07-06T04:49:21;101561;;;15.36;48.59
70198;BME280;57582;-34.876;138.628;2022-07-06T04:52:21;101554;;;15.35;48.93
70198;BME280;57582;-34.876;138.628;2022-07-06T04:55:21;101555;;;15.23;48.62
70198;BME280;57582;-34.876;138.628;2022-07-06T04:58:21;101557;;;15.35;49.39
70198;BME280;57582;-34.876;138.628;2022-07-06T05:01:21;101548;;;15.45;49.30
70198;BME280;57582;-34.876;138.628;2022-07-06T05:04:21;101551;;;15.50;48.78
70198;BME280;57582;-34.876;138.628;2022-07-06T05:07:21;101553;;;15.41;49.42
70198;BME280;57582;-34.876;138.628;2022-07-06T05:10:21;101549;;;15.35;49.13
70198;BME280;57582;-34.876;138.628;2022-07-06T05:13:21;101546;;;15.44;48.89
70198;BME280;57582;-34.876;138.628;2022-07-06T05:16:21;101540;;;15.47;49.18
70198;BME280;57582;-34.876;138.628;2022-07-06T05:19:21;101542;;;15.62;49.29
70198;BME280;57582;-34.876;138.628;2022-07-06T05:22:21;101532;;;15.61;48.96
70198;BME280;57582;-34.876;138.628;2022-07-06T05:25:21;101545;;;15.56;48.59
70198;BME280;57582;-34.876;138.628;2022-07-06T05:28:21;101541;;;15.49;48.83
70198;BME280;57582;-34.876;138.628;2022-07-06T05:31:21;101538;;;15.50;49.04
70198;BME280;57582;-34.876;138.628;2022-07-06T05:34:21;101539;;;15.43;49.13
70198;BME280;57582;-34.876;138.628;2022-07-06T05:37:21;101535;;;15.42;49.11
70198;BME280;57582;-34.876;138.628;2022-07-06T05:40:21;101537;;;15.51;49.49
70198;BME280;57582;-34.876;138.628;2022-07-06T05:43:21;101526;;;15.48;48.75
70198;BME280;57582;-34.876;138.628;2022-07-06T05:46:21;101531;;;15.51;49.07
70198;BME280;57582;-34.876;138.628;2022-07-06T05:49:22;101527;;;15.59;48.80
70198;BME280;57582;-34.876;138.628;2022-07-06T05:52:21;101527;;;15.52;48.71
70198;BME280;57582;-34.876;138.628;2022-07-06T05:55:21;101534;;;15.28;50.38
70198;BME280;57582;-34.876;138.628;2022-07-06T05:58:21;101532;;;15.30;49.36
70198;BME280;57582;-34.876;138.628;2022-07-06T06:01:21;101536;;;15.43;49.37
70198;BME280;57582;-34.876;138.628;2022-07-06T06:04:21;101537;;;15.56;49.17
70198;BME280;57582;-34.876;138.628;2022-07-06T06:07:21;101528;;;15.65;48.67
70198;BME280;57582;-34.876;138.628;2022-07-06T06:10:21;101534;;;15.72;48.34
70198;BME280;57582;-34.876;138.628;2022-07-06T06:13:22;101528;;;15.78;47.87
70198;BME280;57582;-34.876;138.628;2022-07-06T06:16:21;101527;;;15.84;48.22
70198;BME280;57582;-34.876;138.628;2022-07-06T06:19:21;101527;;;15.84;48.14
70198;BME280;57582;-34.876;138.628;2022-07-06T06:22:21;101539;;;15.59;47.87
70198;BME280;57582;-34.876;138.628;2022-07-06T06:25:27;101536;;;15.57;48.88
70198;BME280;57582;-34.876;138.628;2022-07-06T06:28:21;101539;;;15.59;48.91
70198;BME280;57582;-34.876;138.628;2022-07-06T06:31:21;101536;;;15.62;48.95
70198;BME280;57582;-34.876;138.628;2022-07-06T06:34:21;101532;;;15.64;48.98
70198;BME280;57582;-34.876;138.628;2022-07-06T06:37:22;101535;;;15.66;49.04
70198;BME280;57582;-34.876;138.628;2022-07-06T06:40:21;101540;;;15.64;49.21
70198;BME280;57582;-34.876;138.628;2022-07-06T06:43:21;101541;;;15.57;49.31
70198;BME280;57582;-34.876;138.628;2022-07-06T06:46:21;101540;;;15.42;49.36
70198;BME280;57582;-34.876;138.628;2022-07-06T06:49:21;101520;;;15.25;49.83
70198;BME280;57582;-34.876;138.628;2022-07-06T06:52:21;101539;;;15.34;49.75
70198;BME280;57582;-34.876;138.628;2022-07-06T06:55:22;101552;;;15.36;49.85
70198;BME280;57582;-34.876;138.628;2022-07-06T06:58:21;101556;;;15.36;49.84
70198;BME280;57582;-34.876;138.628;2022-07-06T07:01:22;101552;;;15.36;50.12
70198;BME280;57582;-34.876;138.628;2022-07-06T07:04:21;101556;;;15.33;50.20
70198;BME280;57582;-34.876;138.628;2022-07-06T07:07:21;101564;;;15.28;50.49
70198;BME280;57582;-34.876;138.628;2022-07-06T07:10:21;101568;;;15.23;50.93
70198;BME280;57582;-34.876;138.628;2022-07-06T07:13:21;101571;;;15.16;50.91
70198;BME280;57582;-34.876;138.628;2022-07-06T07:16:21;101571;;;15.15;50.94
70198;BME280;57582;-34.876;138.628;2022-07-06T07:19:21;101563;;;15.10;51.16
70198;BME280;57582;-34.876;138.628;2022-07-06T07:22:21;101571;;;14.94;51.22
70198;BME280;57582;-34.876;138.628;2022-07-06T07:25:22;101580;;;14.94;51.40
70198;BME280;57582;-34.876;138.628;2022-07-06T07:28:21;101578;;;14.95;51.46
70198;BME280;57582;-34.876;138.628;2022-07-06T07:31:22;101574;;;14.95;51.38
70198;BME280;57582;-34.876;138.628;2022-07-06T07:34:21;101576;;;14.95;51.54
70198;BME280;57582;-34.876;138.628;2022-07-06T07:37:21;101586;;;14.94;51.71
70198;BME280;57582;-34.876;138.628;2022-07-06T07:40:21;101587;;;14.97;51.91
70198;BME280;57582;-34.876;138.628;2022-07-06T07:43:22;101598;;;14.95;52.26
70198;BME280;57582;-34.876;138.628;2022-07-06T07:46:21;101592;;;14.97;52.09
70198;BME280;57582;-34.876;138.628;2022-07-06T07:49:21;101591;;;15.04;52.28
70198;BME280;57582;-34.876;138.628;2022-07-06T07:52:21;101588;;;15.17;52.59
70198;BME280;57582;-34.876;138.628;2022-07-06T07:55:21;101592;;;15.32;52.40
70198;BME280;57582;-34.876;138.628;2022-07-06T07:58:21;101583;;;15.59;51.45
70198;BME280;57582;-34.876;138.628;2022-07-06T08:01:21;101586;;;15.87;50.80
70198;BME280;57582;-34.876;138.628;2022-07-06T08:04:21;101583;;;16.08;49.51
70198;BME280;57582;-34.876;138.628;2022-07-06T08:07:21;101587;;;16.04;49.69
70198;BME280;57582;-34.876;138.628;2022-07-06T08:10:21;101591;;;15.99;50.48
70198;BME280;57582;-34.876;138.628;2022-07-06T08:13:22;101594;;;16.02;50.13
70198;BME280;57582;-34.876;138.628;2022-07-06T08:16:21;101594;;;15.91;50.00
70198;BME280;57582;-34.876;138.628;2022-07-06T08:19:21;101599;;;15.65;50.92
70198;BME280;57582;-34.876;138.628;2022-07-06T08:22:21;101600;;;15.52;52.18
70198;BME280;57582;-34.876;138.628;2022-07-06T08:25:22;101593;;;15.51;52.03
70198;BME280;57582;-34.876;138.628;2022-07-06T08:28:21;101598;;;15.55;51.50
70198;BME280;57582;-34.876;138.628;2022-07-06T08:31:23;101598;;;15.47;51.98
70198;BME280;57582;-34.876;138.628;2022-07-06T08:34:21;101597;;;15.43;52.21
70198;BME280;57582;-34.876;138.628;2022-07-06T08:37:21;101600;;;15.44;52.47
70198;BME280;57582;-34.876;138.628;2022-07-06T08:40:21;101605;;;15.48;52.42
70198;BME280;57582;-34.876;138.628;2022-07-06T08:43:22;101604;;;15.51;51.96
70198;BME280;57582;-34.876;138.628;2022-07-06T08:46:21;101606;;;15.58;51.85
70198;BME280;57582;-34.876;138.628;2022-07-06T08:49:21;101610;;;15.59;51.60
70198;BME280;57582;-34.876;138.628;2022-07-06T08:52:22;101606;;;15.58;52.10
70198;BME280;57582;-34.876;138.628;2022-07-06T08:55:21;101616;;;15.54;51.90
70198;BME280;57582;-34.876;138.628;2022-07-06T08:58:24;101618;;;15.51;51.90
70198;BME280;57582;-34.876;138.628;2022-07-06T09:01:21;101620;;;15.46;52.39
70198;BME280;57582;-34.876;138.628;2022-07-06T09:04:21;101628;;;15.43;52.87
70198;BME280;57582;-34.876;138.628;2022-07-06T09:07:21;101629;;;15.48;52.88
70198;BME280;57582;-34.876;138.628;2022-07-06T09:10:21;101626;;;15.54;52.32
70198;BME280;57582;-34.876;138.628;2022-07-06T09:13:21;101625;;;15.58;52.58
70198;BME280;57582;-34.876;138.628;2022-07-06T09:16:29;101621;;;15.65;52.83
70198;BME280;57582;-34.876;138.628;2022-07-06T09:19:21;101632;;;15.75;52.91
70198;BME280;57582;-34.876;138.628;2022-07-06T09:22:29;101629;;;15.80;52.50
70198;BME280;57582;-34.876;138.628;2022-07-06T09:25:21;101633;;;15.86;52.11
70198;BME280;57582;-34.876;138.628;2022-07-06T09:28:21;101641;;;15.87;52.15
70198;BME280;57582;-34.876;138.628;2022-07-06T09:31:22;101632;;;15.90;52.18
70198;BME280;57582;-34.876;138.628;2022-07-06T09:34:21;101638;;;15.95;51.03
70198;BME280;57582;-34.876;138.628;2022-07-06T09:37:22;101639;;;15.92;51.07
70198;BME280;57582;-34.876;138.628;2022-07-06T09:40:21;101639;;;15.94;51.11
70198;BME280;57582;-34.876;138.628;2022-07-06T09:43:22;101638;;;15.95;51.33
70198;BME280;57582;-34.876;138.628;2022-07-06T09:46:21;101637;;;15.94;51.54
70198;BME280;57582;-34.876;138.628;2022-07-06T09:49:22;101637;;;15.88;51.75
70198;BME280;57582;-34.876;138.628;2022-07-06T09:52:21;101645;;;15.90;51.40
70198;BME280;57582;-34.876;138.628;2022-07-06T09:55:22;101641;;;15.94;51.18
70198;BME280;57582;-34.876;138.628;2022-07-06T09:58:22;101641;;;15.92;50.63
70198;BME280;57582;-34.876;138.628;2022-07-06T10:01:26;101642;;;15.81;51.36
70198;BME280;57582;-34.876;138.628;2022-07-06T10:04:21;101640;;;15.85;51.37
70198;BME280;57582;-34.876;138.628;2022-07-06T10:07:22;101631;;;15.84;51.16
70198;BME280;57582;-34.876;138.628;2022-07-06T10:10:21;101632;;;15.75;51.25
70198;BME280;57582;-34.876;138.628;2022-07-06T10:13:21;101609;;;15.52;51.58
70198;BME280;57582;-34.876;138.628;2022-07-06T10:16:23;101646;;;15.59;51.69
70198;BME280;57582;-34.876;138.628;2022-07-06T10:19:22;101665;;;15.56;52.05
70198;BME280;57582;-34.876;138.628;2022-07-06T10:22:21;101683;;;15.56;52.13
70198;BME280;57582;-34.876;138.628;2022-07-06T10:25:22;101685;;;15.54;52.33
70198;BME280;57582;-34.876;138.628;2022-07-06T10:28:21;101678;;;15.61;52.11
70198;BME280;57582;-34.876;138.628;2022-07-06T10:31:22;101673;;;15.55;52.22
70198;BME280;57582;-34.876;138.628;2022-07-06T10:37:23;101664;;;15.59;52.21
70198;BME280;57582;-34.876;138.628;2022-07-06T10:40:22;101677;;;15.73;51.89
70198;BME280;57582;-34.876;138.628;2022-07-06T10:43:22;101673;;;15.88;51.43
70198;BME280;57582;-34.876;138.628;2022-07-06T10:46:21;101679;;;16.02;51.24
70198;BME280;57582;-34.876;138.628;2022-07-06T10:49:22;101682;;;16.07;51.13
70198;BME280;57582;-34.876;138.628;2022-07-06T10:52:21;101677;;;16.17;50.71
70198;BME280;57582;-34.876;138.628;2022-07-06T11:01:22;101681;;;15.03;53.21
70198;BME280;57582;-34.876;138.628;2022-07-06T11:04:22;101685;;;14.97;53.63
70198;BME280;57582;-34.876;138.628;2022-07-06T11:07:22;101688;;;14.55;54.64
70198;BME280;57582;-34.876;138.628;2022-07-06T11:10:22;101697;;;14.43;55.40
70198;BME280;57582;-34.876;138.628;2022-07-06T11:13:26;101679;;;14.43;55.49
70198;BME280;57582;-34.876;138.628;2022-07-06T11:16:22;101673;;;14.53;55.72
70198;BME280;57582;-34.876;138.628;2022-07-06T11:19:23;101660;;;14.66;55.54
70198;BME280;57582;-34.876;138.628;2022-07-06T11:22:21;101679;;;14.00;57.49
70198;BME280;57582;-34.876;138.628;2022-07-06T11:25:22;101697;;;14.17;57.05
70198;BME280;57582;-34.876;138.628;2022-07-06T11:28:21;101704;;;14.44;56.53
70198;BME280;57582;-34.876;138.628;2022-07-06T11:31:22;101699;;;14.67;55.92
70198;BME280;57582;-34.876;138.628;2022-07-06T11:34:24;101700;;;14.92;55.25
70198;BME280;57582;-34.876;138.628;2022-07-06T11:37:22;101694;;;15.22;54.06
70198;BME280;57582;-34.876;138.628;2022-07-06T11:40:21;101696;;;14.88;54.26
70198;BME280;57582;-34.876;138.628;2022-07-06T11:43:22;101698;;;14.92;54.21
70198;BME280;57582;-34.876;138.628;2022-07-06T11:46:22;101692;;;14.78;54.64
70198;BME280;57582;-34.876;138.628;2022-07-06T11:49:22;101680;;;14.44;55.38
70198;BME280;57582;-34.876;138.628;2022-07-06T11:52:21;101677;;;13.89;57.15
70198;BME280;57582;-34.876;138.628;2022-07-06T11:55:22;101684;;;13.54;58.52
70198;BME280;57582;-34.876;138.628;2022-07-06T11:58:22;101698;;;13.76;57.93
70198;BME280;57582;-34.876;138.628;2022-07-06T12:01:22;101693;;;13.99;57.51
70198;BME280;57582;-34.876;138.628;2022-07-06T12:04:23;101687;;;14.31;56.88
70198;BME280;57582;-34.876;138.628;2022-07-06T12:07:22;101687;;;14.61;55.95
70198;BME280;57582;-34.876;138.628;2022-07-06T12:10:37;101682;;;14.89;54.36
70198;BME280;57582;-34.876;138.628;2022-07-06T12:13:22;101679;;;14.53;55.40
70198;BME280;57582;-34.876;138.628;2022-07-06T12:16:22;101672;;;14.64;55.21
70198;BME280;57582;-34.876;138.628;2022-07-06T12:19:22;101671;;;14.76;55.07
70198;BME280;57582;-34.876;138.628;2022-07-06T12:22:25;101675;;;14.91;54.61
70198;BME280;57582;-34.876;138.628;2022-07-06T12:25:30;101674;;;15.00;54.38
70198;BME280;57582;-34.876;138.628;2022-07-06T12:28:22;101674;;;15.16;54.13
70198;BME280;57582;-34.876;138.628;2022-07-06T12:31:32;101668;;;15.32;53.75
70198;BME280;57582;-34.876;138.628;2022-07-06T12:34:23;101679;;;15.44;53.44
70198;BME280;57582;-34.876;138.628;2022-07-06T12:37:22;101679;;;15.55;53.23
70198;BME280;57582;-34.876;138.628;2022-07-06T12:40:24;101687;;;15.66;52.93
70198;BME280;57582;-34.876;138.628;2022-07-06T12:43:39;101688;;;15.77;52.93
70198;BME280;57582;-34.876;138.628;2022-07-06T12:46:23;101687;;;15.60;52.62
70198;BME280;57582;-34.876;138.628;2022-07-06T12:49:23;101689;;;14.56;55.58
70198;BME280;57582;-34.876;138.628;2022-07-06T12:52:21;101684;;;14.61;57.12
70198;BME280;57582;-34.876;138.628;2022-07-06T12:55:25;101679;;;15.03;55.91
70198;BME280;57582;-34.876;138.628;2022-07-06T12:58:21;101680;;;15.55;54.45
70198;BME280;57582;-34.876;138.628;2022-07-06T13:01:22;101682;;;16.02;52.97
70198;BME280;57582;-34.876;138.628;2022-07-06T13:04:22;101694;;;16.20;52.11
70198;BME280;57582;-34.876;138.628;2022-07-06T13:07:22;101692;;;16.44;51.62
70198;BME280;57582;-34.876;138.628;2022-07-06T13:10:21;101686;;;16.53;51.64
70198;BME280;57582;-34.876;138.628;2022-07-06T13:13:22;101687;;;16.67;51.56
70198;BME280;57582;-34.876;138.628;2022-07-06T13:16:21;101685;;;16.82;50.40
70198;BME280;57582;-34.876;138.628;2022-07-06T13:19:22;101682;;;16.83;49.88
70198;BME280;57582;-34.876;138.628;2022-07-06T13:22:21;101677;;;17.17;49.25
70198;BME280;57582;-34.876;138.628;2022-07-06T13:25:22;101679;;;17.40;48.75
70198;BME280;57582;-34.876;138.628;2022-07-06T13:28:21;101675;;;17.26;48.76
70198;BME280;57582;-34.876;138.628;2022-07-06T13:31:22;101677;;;17.14;49.05
70198;BME280;57582;-34.876;138.628;2022-07-06T13:34:21;101672;;;16.88;49.47
70198;BME280;57582;-34.876;138.628;2022-07-06T13:37:22;101673;;;16.68;49.90
70198;BME280;57582;-34.876;138.628;2022-07-06T13:40:22;101681;;;16.78;50.01
70198;BME280;57582;-34.876;138.628;2022-07-06T13:43:22;101671;;;16.80;49.55
70198;BME280;57582;-34.876;138.628;2022-07-06T13:46:21;101675;;;16.61;50.18
70198;BME280;57582;-34.876;138.628;2022-07-06T13:49:22;101674;;;16.49;50.44
70198;BME280;57582;-34.876;138.628;2022-07-06T13:52:21;101665;;;16.55;50.69
70198;BME280;57582;-34.876;138.628;2022-07-06T13:55:22;101659;;;16.56;50.72
70198;BME280;57582;-34.876;138.628;2022-07-06T13:58:21;101667;;;16.48;50.95
70198;BME280;57582;-34.876;138.628;2022-07-06T14:01:22;101671;;;16.23;51.73
70198;BME280;57582;-34.876;138.628;2022-07-06T14:04:22;101667;;;16.24;52.11
70198;BME280;57582;-34.876;138.628;2022-07-06T14:07:22;101672;;;16.45;51.81
70198;BME280;57582;-34.876;138.628;2022-07-06T14:10:22;101668;;;16.52;52.40
70198;BME280;57582;-34.876;138.628;2022-07-06T14:13:22;101665;;;16.50;52.71
70198;BME280;57582;-34.876;138.628;2022-07-06T14:16:22;101663;;;16.58;53.17
70198;BME280;57582;-34.876;138.628;2022-07-06T14:19:22;101662;;;16.56;53.58
70198;BME280;57582;-34.876;138.628;2022-07-06T14:22:22;101662;;;16.45;54.21
70198;BME280;57582;-34.876;138.628;2022-07-06T14:25:22;101657;;;16.37;54.84
70198;BME280;57582;-34.876;138.628;2022-07-06T14:28:22;101655;;;16.46;54.87
70198;BME280;57582;-34.876;138.628;2022-07-06T14:31:22;101666;;;16.56;54.79
70198;BME280;57582;-34.876;138.628;2022-07-06T14:34:22;101663;;;16.58;54.81
70198;BME280;57582;-34.876;138.628;2022-07-06T14:37:22;101670;;;16.59;55.14
70198;BME280;57582;-34.876;138.628;2022-07-06T14:40:22;101669;;;16.63;55.58
70198;BME280;57582;-34.876;138.628;2022-07-06T14:43:22;101678;;;16.65;56.18
70198;BME280;57582;-34.876;138.628;2022-07-06T14:46:22;101675;;;16.56;56.69
70198;BME280;57582;-34.876;138.628;2022-07-06T14:49:22;101685;;;16.44;56.90
70198;BME280;57582;-34.876;138.628;2022-07-06T14:52:22;101680;;;16.30;57.57
70198;BME280;57582;-34.876;138.628;2022-07-06T14:55:22;101677;;;16.12;57.80
70198;BME280;57582;-34.876;138.628;2022-07-06T14:58:22;101668;;;16.11;57.91
70198;BME280;57582;-34.876;138.628;2022-07-06T15:01:22;101672;;;16.07;58.37
70198;BME280;57582;-34.876;138.628;2022-07-06T15:04:22;101672;;;16.03;58.17
70198;BME280;57582;-34.876;138.628;2022-07-06T15:07:22;101666;;;15.99;59.28
70198;BME280;57582;-34.876;138.628;2022-07-06T15:10:22;101667;;;16.01;59.40
70198;BME280;57582;-34.876;138.628;2022-07-06T15:13:22;101665;;;16.05;58.91
70198;BME280;57582;-34.876;138.628;2022-07-06T15:16:22;101662;;;15.96;59.46
70198;BME280;57582;-34.876;138.628;2022-07-06T15:19:22;101658;;;16.00;59.73
70198;BME280;57582;-34.876;138.628;2022-07-06T15:22:22;101648;;;15.79;60.23
70198;BME280;57582;-34.876;138.628;2022-07-06T15:25:23;101650;;;15.70;60.61
70198;BME280;57582;-34.876;138.628;2022-07-06T15:28:22;101651;;;15.58;61.09
70198;BME280;57582;-34.876;138.628;2022-07-06T15:31:22;101653;;;15.54;61.52
70198;BME280;57582;-34.876;138.628;2022-07-06T15:34:22;101657;;;15.63;61.37
70198;BME280;57582;-34.876;138.628;2022-07-06T15:37:22;101648;;;15.68;61.59
70198;BME280;57582;-34.876;138.628;2022-07-06T15:40:24;101650;;;15.51;62.29
70198;BME280;57582;-34.876;138.628;2022-07-06T15:43:22;101654;;;15.43;62.55
70198;BME280;57582;-34.876;138.628;2022-07-06T15:46:23;101655;;;15.41;63.06
70198;BME280;57582;-34.876;138.628;2022-07-06T15:49:22;101654;;;14.78;65.00