sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65758;BME280;52495;52.208;5.158;2023-06-14T00:02:22;101459.03;;;21.46;47.49
65758;BME280;52495;52.208;5.158;2023-06-14T00:04:48;101464.44;;;21.43;47.37
65758;BME280;52495;52.208;5.158;2023-06-14T00:07:16;101464.53;;;21.41;47.20
65758;BME280;52495;52.208;5.158;2023-06-14T00:09:43;101465.09;;;21.30;47.37
65758;BME280;52495;52.208;5.158;2023-06-14T00:12:10;101465.41;;;21.24;47.35
65758;BME280;52495;52.208;5.158;2023-06-14T00:14:37;101462.09;;;21.20;47.26
65758;BME280;52495;52.208;5.158;2023-06-14T00:17:04;101465.75;;;21.18;47.14
65758;BME280;52495;52.208;5.158;2023-06-14T00:19:33;101466.44;;;21.21;47.01
65758;BME280;52495;52.208;5.158;2023-06-14T00:22:01;101462.81;;;21.06;46.96
65758;BME280;52495;52.208;5.158;2023-06-14T00:24:28;101470.53;;;21.10;46.75
65758;BME280;52495;52.208;5.158;2023-06-14T00:26:55;101472.94;;;20.97;46.62
65758;BME280;52495;52.208;5.158;2023-06-14T00:29:22;101467.84;;;20.93;46.76
65758;BME280;52495;52.208;5.158;2023-06-14T00:31:48;101468.03;;;20.90;46.40
65758;BME280;52495;52.208;5.158;2023-06-14T00:34:15;101464.69;;;20.87;46.40
65758;BME280;52495;52.208;5.158;2023-06-14T00:36:43;101468.09;;;20.89;46.01
65758;BME280;52495;52.208;5.158;2023-06-14T00:39:12;101464.78;;;20.85;46.12
65758;BME280;52495;52.208;5.158;2023-06-14T00:41:39;101461.75;;;20.75;46.13
65758;BME280;52495;52.208;5.158;2023-06-14T00:44:06;101465.56;;;20.68;46.28
65758;BME280;52495;52.208;5.158;2023-06-14T00:46:33;101464.88;;;20.65;46.13
65758;BME280;52495;52.208;5.158;2023-06-14T00:49:01;101465.75;;;20.65;45.99
65758;BME280;52495;52.208;5.158;2023-06-14T00:51:28;101470.38;;;20.60;46.10
65758;BME280;52495;52.208;5.158;2023-06-14T00:53:56;101463.72;;;20.53;46.17
65758;BME280;52495;52.208;5.158;2023-06-14T00:56:23;101463.13;;;20.47;46.26
65758;BME280;52495;52.208;5.158;2023-06-14T00:58:50;101467.63;;;20.44;46.01
65758;BME280;52495;52.208;5.158;2023-06-14T01:01:18;101465.28;;;20.57;45.80
65758;BME280;52495;52.208;5.158;2023-06-14T01:03:44;101466.81;;;20.43;46.01
65758;BME280;52495;52.208;5.158;2023-06-14T01:06:30;101449.13;;;20.29;46.27
65758;BME280;52495;52.208;5.158;2023-06-14T01:09:08;101464.41;;;20.39;46.10
65758;BME280;52495;52.208;5.158;2023-06-14T01:11:41;101459.69;;;20.28;46.35
65758;BME280;52495;52.208;5.158;2023-06-14T01:14:13;101462.69;;;20.20;46.19
65758;BME280;52495;52.208;5.158;2023-06-14T01:16:41;101467.38;;;20.13;46.60
65758;BME280;52495;52.208;5.158;2023-06-14T01:19:12;101463.88;;;20.13;46.38
65758;BME280;52495;52.208;5.158;2023-06-14T01:21:39;101461.34;;;20.11;46.46
65758;BME280;52495;52.208;5.158;2023-06-14T01:24:08;101460.56;;;20.09;46.36
65758;BME280;52495;52.208;5.158;2023-06-14T01:26:36;101460.56;;;20.09;46.04
65758;BME280;52495;52.208;5.158;2023-06-14T01:29:05;101459.09;;;20.04;46.05
65758;BME280;52495;52.208;5.158;2023-06-14T01:31:34;101463.25;;;20.08;46.15
65758;BME280;52495;52.208;5.158;2023-06-14T01:34:07;101460.84;;;20.03;46.10
65758;BME280;52495;52.208;5.158;2023-06-14T01:36:36;101457.66;;;19.96;46.29
65758;BME280;52495;52.208;5.158;2023-06-14T01:39:09;101454.22;;;19.96;46.22
65758;BME280;52495;52.208;5.158;2023-06-14T01:41:37;101463.28;;;19.89;46.16
65758;BME280;52495;52.208;5.158;2023-06-14T01:44:04;101467.84;;;19.83;46.68
65758;BME280;52495;52.208;5.158;2023-06-14T01:46:32;101469.88;;;19.77;46.55
65758;BME280;52495;52.208;5.158;2023-06-14T01:49:00;101462.16;;;19.74;46.54
65758;BME280;52495;52.208;5.158;2023-06-14T01:51:26;101467.41;;;19.74;46.77
65758;BME280;52495;52.208;5.158;2023-06-14T01:53:53;101469.06;;;19.76;46.61
65758;BME280;52495;52.208;5.158;2023-06-14T01:56:22;101471.16;;;19.68;46.46
65758;BME280;52495;52.208;5.158;2023-06-14T01:58:49;101465.44;;;19.60;46.74
65758;BME280;52495;52.208;5.158;2023-06-14T02:01:17;101462.88;;;19.58;46.75
65758;BME280;52495;52.208;5.158;2023-06-14T02:03:44;101461.81;;;19.62;46.49
65758;BME280;52495;52.208;5.158;2023-06-14T02:06:15;101469.19;;;19.54;46.77
65758;BME280;52495;52.208;5.158;2023-06-14T02:08:42;101460.91;;;19.44;46.86
65758;BME280;52495;52.208;5.158;2023-06-14T02:11:09;101464.34;;;19.45;47.09
65758;BME280;52495;52.208;5.158;2023-06-14T02:13:37;101459.59;;;19.34;47.18
65758;BME280;52495;52.208;5.158;2023-06-14T02:16:04;101466.47;;;19.36;47.18
65758;BME280;52495;52.208;5.158;2023-06-14T02:18:31;101464.69;;;19.37;47.02
65758;BME280;52495;52.208;5.158;2023-06-14T02:20:58;101459.59;;;19.34;47.20
65758;BME280;52495;52.208;5.158;2023-06-14T02:23:25;101459.94;;;19.26;47.07
65758;BME280;52495;52.208;5.158;2023-06-14T02:25:52;101457.31;;;19.26;47.34
65758;BME280;52495;52.208;5.158;2023-06-14T02:28:19;101458.31;;;19.23;47.25
65758;BME280;52495;52.208;5.158;2023-06-14T02:30:47;101459.56;;;19.15;47.51
65758;BME280;52495;52.208;5.158;2023-06-14T02:33:14;101463.09;;;19.14;47.50
65758;BME280;52495;52.208;5.158;2023-06-14T02:35:41;101462.16;;;19.15;47.39
65758;BME280;52495;52.208;5.158;2023-06-14T02:38:08;101473.03;;;19.05;47.50
65758;BME280;52495;52.208;5.158;2023-06-14T02:40:35;101466.41;;;18.96;47.76
65758;BME280;52495;52.208;5.158;2023-06-14T02:43:02;101465.25;;;19.04;47.57
65758;BME280;52495;52.208;5.158;2023-06-14T02:45:28;101467.66;;;19.08;47.06
65758;BME280;52495;52.208;5.158;2023-06-14T02:47:57;101466.81;;;19.08;47.33
65758;BME280;52495;52.208;5.158;2023-06-14T02:50:24;101472.69;;;18.92;47.44
65758;BME280;52495;52.208;5.158;2023-06-14T02:52:51;101471.53;;;19.00;47.38
65758;BME280;52495;52.208;5.158;2023-06-14T02:55:21;101466.66;;;18.90;47.44
65758;BME280;52495;52.208;5.158;2023-06-14T02:57:48;101470.50;;;18.81;47.55
65758;BME280;52495;52.208;5.158;2023-06-14T03:00:17;101474.16;;;18.77;47.78
65758;BME280;52495;52.208;5.158;2023-06-14T03:02:46;101474.25;;;18.76;47.88
65758;BME280;52495;52.208;5.158;2023-06-14T03:05:14;101474.09;;;18.79;47.67
65758;BME280;52495;52.208;5.158;2023-06-14T03:07:42;101477.78;;;18.75;47.84
65758;BME280;52495;52.208;5.158;2023-06-14T03:10:11;101488.44;;;18.70;47.86
65758;BME280;52495;52.208;5.158;2023-06-14T03:12:40;101486.19;;;18.61;48.30
65758;BME280;52495;52.208;5.158;2023-06-14T03:15:09;101492.28;;;18.61;48.02
65758;BME280;52495;52.208;5.158;2023-06-14T03:17:41;101491.16;;;18.67;48.00
65758;BME280;52495;52.208;5.158;2023-06-14T03:20:11;101494.63;;;18.68;47.94
65758;BME280;52495;52.208;5.158;2023-06-14T03:22:39;101487.75;;;18.65;47.93
65758;BME280;52495;52.208;5.158;2023-06-14T03:25:07;101497.66;;;18.57;48.20
65758;BME280;52495;52.208;5.158;2023-06-14T03:27:37;101492.31;;;18.60;48.13
65758;BME280;52495;52.208;5.158;2023-06-14T03:30:06;101497.94;;;18.50;48.21
65758;BME280;52495;52.208;5.158;2023-06-14T03:32:33;101505.22;;;18.42;48.56
65758;BME280;52495;52.208;5.158;2023-06-14T03:35:02;101505.94;;;18.46;48.36
65758;BME280;52495;52.208;5.158;2023-06-14T03:37:29;101504.50;;;18.39;48.81
65758;BME280;52495;52.208;5.158;2023-06-14T03:39:57;101499.38;;;18.35;48.87
65758;BME280;52495;52.208;5.158;2023-06-14T03:42:24;101510.41;;;18.44;48.78
65758;BME280;52495;52.208;5.158;2023-06-14T03:44:52;101514.75;;;18.43;48.66
65758;BME280;52495;52.208;5.158;2023-06-14T03:47:21;101515.06;;;18.35;48.84
65758;BME280;52495;52.208;5.158;2023-06-14T03:49:48;101518.81;;;18.28;49.28
65758;BME280;52495;52.208;5.158;2023-06-14T03:52:14;101516.09;;;18.31;49.10
65758;BME280;52495;52.208;5.158;2023-06-14T03:54:44;101520.31;;;18.35;49.05
65758;BME280;52495;52.208;5.158;2023-06-14T03:57:15;101515.19;;;18.32;49.23
65758;BME280;52495;52.208;5.158;2023-06-14T03:59:43;101518.81;;;18.28;49.42
65758;BME280;52495;52.208;5.158;2023-06-14T04:02:10;101522.50;;;18.24;49.51
65758;BME280;52495;52.208;5.158;2023-06-14T04:04:40;101527.16;;;18.38;49.00
65758;BME280;52495;52.208;5.158;2023-06-14T04:07:09;101530.94;;;18.31;49.42
65758;BME280;52495;52.208;5.158;2023-06-14T04:09:37;101533.78;;;18.25;49.24
65758;BME280;52495;52.208;5.158;2023-06-14T04:12:04;101536.47;;;18.23;49.56
65758;BME280;52495;52.208;5.158;2023-06-14T04:14:33;101539.25;;;18.18;49.85
65758;BME280;52495;52.208;5.158;2023-06-14T04:17:00;101536.69;;;18.17;49.95
65758;BME280;52495;52.208;5.158;2023-06-14T04:19:27;101539.25;;;18.18;49.86
65758;BME280;52495;52.208;5.158;2023-06-14T04:21:54;101540.28;;;18.14;50.21
65758;BME280;52495;52.208;5.158;2023-06-14T04:24:21;101540.22;;;18.16;50.09
65758;BME280;52495;52.208;5.158;2023-06-14T04:26:49;101546.13;;;18.21;49.68
65758;BME280;52495;52.208;5.158;2023-06-14T04:29:17;101542.09;;;18.12;49.99
65758;BME280;52495;52.208;5.158;2023-06-14T04:31:51;101541.22;;;18.12;50.03
65758;BME280;52495;52.208;5.158;2023-06-14T04:34:20;101556.06;;;18.11;50.32
65758;BME280;52495;52.208;5.158;2023-06-14T04:36:53;101542.78;;;18.17;50.13
65758;BME280;52495;52.208;5.158;2023-06-14T04:39:27;101549.56;;;18.22;49.93
65758;BME280;52495;52.208;5.158;2023-06-14T04:41:54;101547.03;;;18.20;50.21
65758;BME280;52495;52.208;5.158;2023-06-14T04:44:23;101557.72;;;18.14;50.43
65758;BME280;52495;52.208;5.158;2023-06-14T04:46:57;101559.69;;;18.07;50.80
65758;BME280;52495;52.208;5.158;2023-06-14T04:49:24;101562.72;;;18.20;50.60
65758;BME280;52495;52.208;5.158;2023-06-14T04:51:53;101562.50;;;18.26;50.67
65758;BME280;52495;52.208;5.158;2023-06-14T04:54:24;101558.09;;;18.27;50.65
65758;BME280;52495;52.208;5.158;2023-06-14T04:56:52;101556.47;;;18.24;50.49
65758;BME280;52495;52.208;5.158;2023-06-14T04:59:23;101561.84;;;18.19;50.71
65758;BME280;52495;52.208;5.158;2023-06-14T05:01:51;101555.91;;;18.38;50.41
65758;BME280;52495;52.208;5.158;2023-06-14T05:04:20;101561.50;;;18.29;50.60
65758;BME280;52495;52.208;5.158;2023-06-14T05:06:48;101559.31;;;18.40;50.32
65758;BME280;52495;52.208;5.158;2023-06-14T05:09:15;101556.06;;;18.35;50.59
65758;BME280;52495;52.208;5.158;2023-06-14T05:11:43;101559.22;;;18.43;50.46
65758;BME280;52495;52.208;5.158;2023-06-14T05:14:11;101561.16;;;18.38;50.44
65758;BME280;52495;52.208;5.158;2023-06-14T05:16:38;101561.00;;;18.43;50.41
65758;BME280;52495;52.208;5.158;2023-06-14T05:19:05;101560.31;;;18.38;50.71
65758;BME280;52495;52.208;5.158;2023-06-14T05:21:34;101571.56;;;18.40;51.01
65758;BME280;52495;52.208;5.158;2023-06-14T05:24:01;101570.16;;;18.53;50.66
65758;BME280;52495;52.208;5.158;2023-06-14T05:26:28;101578.63;;;18.60;50.18
65758;BME280;52495;52.208;5.158;2023-06-14T05:28:55;101566.34;;;18.62;50.17
65758;BME280;52495;52.208;5.158;2023-06-14T05:31:23;101570.56;;;18.66;50.31
65758;BME280;52495;52.208;5.158;2023-06-14T05:33:50;101571.50;;;18.63;50.65
65758;BME280;52495;52.208;5.158;2023-06-14T05:36:19;101572.28;;;18.65;50.43
65758;BME280;52495;52.208;5.158;2023-06-14T05:38:48;101569.97;;;18.80;50.11
65758;BME280;52495;52.208;5.158;2023-06-14T05:41:16;101569.75;;;18.86;49.74
65758;BME280;52495;52.208;5.158;2023-06-14T05:43:43;101570.78;;;18.82;49.95
65758;BME280;52495;52.208;5.158;2023-06-14T05:46:09;101571.75;;;18.79;49.92
65758;BME280;52495;52.208;5.158;2023-06-14T05:48:36;101580.41;;;18.81;50.32
65758;BME280;52495;52.208;5.158;2023-06-14T05:51:03;101575.84;;;18.87;50.35
65758;BME280;52495;52.208;5.158;2023-06-14T05:53:34;101585.03;;;18.97;50.24
65758;BME280;52495;52.208;5.158;2023-06-14T05:56:02;101583.22;;;18.99;49.67
65758;BME280;52495;52.208;5.158;2023-06-14T05:58:29;101582.94;;;19.05;49.89
65758;BME280;52495;52.208;5.158;2023-06-14T06:00:56;101593.75;;;19.18;49.51
65758;BME280;52495;52.208;5.158;2023-06-14T06:03:23;101589.75;;;19.09;49.82
65758;BME280;52495;52.208;5.158;2023-06-14T06:05:50;101597.09;;;19.22;49.49
65758;BME280;52495;52.208;5.158;2023-06-14T06:08:17;101598.09;;;19.19;49.19
65758;BME280;52495;52.208;5.158;2023-06-14T06:10:44;101590.91;;;19.24;49.23
65758;BME280;52495;52.208;5.158;2023-06-14T06:13:12;101596.03;;;19.28;49.23
65758;BME280;52495;52.208;5.158;2023-06-14T06:15:39;101582.94;;;19.28;49.44
65758;BME280;52495;52.208;5.158;2023-06-14T06:18:05;101587.56;;;19.41;49.32
65758;BME280;52495;52.208;5.158;2023-06-14T06:20:33;101600.66;;;19.62;48.77
65758;BME280;52495;52.208;5.158;2023-06-14T06:23:01;101593.38;;;19.69;48.41
65758;BME280;52495;52.208;5.158;2023-06-14T06:25:28;101589.97;;;19.67;48.58
65758;BME280;52495;52.208;5.158;2023-06-14T06:27:57;101596.00;;;19.69;48.14
65758;BME280;52495;52.208;5.158;2023-06-14T06:30:26;101600.44;;;19.67;48.22
65758;BME280;52495;52.208;5.158;2023-06-14T06:32:53;101595.44;;;19.81;48.33
65758;BME280;52495;52.208;5.158;2023-06-14T06:35:21;101596.41;;;19.80;48.64
65758;BME280;52495;52.208;5.158;2023-06-14T06:37:48;101597.00;;;19.87;48.66
65758;BME280;52495;52.208;5.158;2023-06-14T06:40:15;101597.22;;;20.01;48.28
65758;BME280;52495;52.208;5.158;2023-06-14T06:42:42;101606.31;;;20.13;47.99
65758;BME280;52495;52.208;5.158;2023-06-14T06:45:12;101603.91;;;20.28;47.83
65758;BME280;52495;52.208;5.158;2023-06-14T06:47:40;101607.94;;;20.35;47.19
65758;BME280;52495;52.208;5.158;2023-06-14T06:50:07;101605.88;;;20.42;47.42
65758;BME280;52495;52.208;5.158;2023-06-14T06:52:34;101609.47;;;20.58;47.50
65758;BME280;52495;52.208;5.158;2023-06-14T06:55:02;101609.56;;;20.57;47.13
65758;BME280;52495;52.208;5.158;2023-06-14T06:57:29;101613.25;;;20.72;47.17
65758;BME280;52495;52.208;5.158;2023-06-14T06:59:56;101617.78;;;20.87;46.57
65758;BME280;52495;52.208;5.158;2023-06-14T07:02:23;101620.66;;;21.00;46.17
65758;BME280;52495;52.208;5.158;2023-06-14T07:04:52;101624.38;;;20.96;45.36
65758;BME280;52495;52.208;5.158;2023-06-14T07:07:18;101625.53;;;21.08;45.02
65758;BME280;52495;52.208;5.158;2023-06-14T07:09:45;101625.31;;;21.13;44.79
65758;BME280;52495;52.208;5.158;2023-06-14T07:12:12;101631.78;;;21.23;44.23
65758;BME280;52495;52.208;5.158;2023-06-14T07:14:39;101634.03;;;21.31;44.28
65758;BME280;52495;52.208;5.158;2023-06-14T07:17:12;101633.44;;;21.43;44.27
65758;BME280;52495;52.208;5.158;2023-06-14T07:19:39;101634.81;;;21.50;43.80
65758;BME280;52495;52.208;5.158;2023-06-14T07:22:10;101629.56;;;21.68;43.26
65758;BME280;52495;52.208;5.158;2023-06-14T07:24:36;101639.38;;;21.82;42.39
65758;BME280;52495;52.208;5.158;2023-06-14T07:27:04;101639.97;;;21.87;42.28
65758;BME280;52495;52.208;5.158;2023-06-14T07:29:31;101648.56;;;21.91;41.63
65758;BME280;52495;52.208;5.158;2023-06-14T07:31:58;101653.69;;;21.94;41.49
65758;BME280;52495;52.208;5.158;2023-06-14T07:34:25;101644.09;;;22.09;41.80
65758;BME280;52495;52.208;5.158;2023-06-14T07:36:52;101642.44;;;22.24;40.96
65758;BME280;52495;52.208;5.158;2023-06-14T07:39:21;101645.50;;;22.16;40.95
65758;BME280;52495;52.208;5.158;2023-06-14T07:41:47;101643.78;;;22.31;41.54
65758;BME280;52495;52.208;5.158;2023-06-14T07:44:14;101648.34;;;22.45;41.08
65758;BME280;52495;52.208;5.158;2023-06-14T07:46:41;101651.00;;;22.61;40.57
65758;BME280;52495;52.208;5.158;2023-06-14T07:49:08;101656.50;;;22.72;40.21
65758;BME280;52495;52.208;5.158;2023-06-14T07:51:35;101646.81;;;22.89;40.73
65758;BME280;52495;52.208;5.158;2023-06-14T07:54:03;101653.94;;;23.03;39.70
65758;BME280;52495;52.208;5.158;2023-06-14T07:56:34;101656.97;;;23.11;38.85
65758;BME280;52495;52.208;5.158;2023-06-14T07:59:01;101648.56;;;23.21;39.00
65758;BME280;52495;52.208;5.158;2023-06-14T08:01:28;101660.16;;;23.32;38.98
65758;BME280;52495;52.208;5.158;2023-06-14T08:03:54;101657.94;;;23.41;38.08
65758;BME280;52495;52.208;5.158;2023-06-14T08:06:21;101662.16;;;23.43;37.85
65758;BME280;52495;52.208;5.158;2023-06-14T08:08:48;101669.38;;;23.56;37.76
65758;BME280;52495;52.208;5.158;2023-06-14T08:11:15;101659.56;;;23.58;37.07
65758;BME280;52495;52.208;5.158;2023-06-14T08:13:43;101657.97;;;23.55;37.56
65758;BME280;52495;52.208;5.158;2023-06-14T08:16:10;101657.34;;;23.66;36.15
65758;BME280;52495;52.208;5.158;2023-06-14T08:18:37;101663.72;;;23.62;36.26
65758;BME280;52495;52.208;5.158;2023-06-14T08:21:04;101668.53;;;23.70;36.11
65758;BME280;52495;52.208;5.158;2023-06-14T08:23:30;101661.22;;;23.75;36.40
65758;BME280;52495;52.208;5.158;2023-06-14T08:25:57;101667.63;;;23.85;35.96
65758;BME280;52495;52.208;5.158;2023-06-14T08:28:26;101662.59;;;23.97;35.66
65758;BME280;52495;52.208;5.158;2023-06-14T08:30:55;101653.25;;;24.05;35.21
65758;BME280;52495;52.208;5.158;2023-06-14T08:33:21;101653.81;;;24.10;35.29
65758;BME280;52495;52.208;5.158;2023-06-14T08:35:48;101649.66;;;24.21;35.08
65758;BME280;52495;52.208;5.158;2023-06-14T08:38:15;101653.97;;;24.36;34.98
65758;BME280;52495;52.208;5.158;2023-06-14T08:40:42;101664.88;;;24.45;34.35
65758;BME280;52495;52.208;5.158;2023-06-14T08:43:09;101656.69;;;24.49;33.88
65758;BME280;52495;52.208;5.158;2023-06-14T08:45:36;101664.13;;;24.57;33.91
65758;BME280;52495;52.208;5.158;2023-06-14T08:48:06;101651.56;;;24.61;33.44
65758;BME280;52495;52.208;5.158;2023-06-14T08:50:36;101657.16;;;24.70;33.56
65758;BME280;52495;52.208;5.158;2023-06-14T08:53:07;101647.97;;;24.76;34.01
65758;BME280;52495;52.208;5.158;2023-06-14T08:55:36;101658.78;;;24.86;33.76
65758;BME280;52495;52.208;5.158;2023-06-14T08:58:05;101649.31;;;24.96;33.09
65758;BME280;52495;52.208;5.158;2023-06-14T09:00:35;101658.13;;;25.10;32.74
65758;BME280;52495;52.208;5.158;2023-06-14T09:03:05;101659.41;;;25.17;32.45
65758;BME280;52495;52.208;5.158;2023-06-14T09:05:39;101659.22;;;25.20;31.99
65758;BME280;52495;52.208;5.158;2023-06-14T09:08:06;101666.75;;;25.26;31.99
65758;BME280;52495;52.208;5.158;2023-06-14T09:10:33;101654.25;;;25.28;31.65
65758;BME280;52495;52.208;5.158;2023-06-14T09:13:03;101662.63;;;25.35;31.58
65758;BME280;52495;52.208;5.158;2023-06-14T09:15:30;101651.25;;;25.48;31.22
65758;BME280;52495;52.208;5.158;2023-06-14T09:17:57;101659.50;;;25.56;30.69
65758;BME280;52495;52.208;5.158;2023-06-14T09:20:25;101657.72;;;25.56;30.45
65758;BME280;52495;52.208;5.158;2023-06-14T09:22:53;101671.56;;;25.60;30.75
65758;BME280;52495;52.208;5.158;2023-06-14T09:25:20;101661.31;;;25.68;30.19
65758;BME280;52495;52.208;5.158;2023-06-14T09:27:48;101663.75;;;25.71;30.85
65758;BME280;52495;52.208;5.158;2023-06-14T09:30:15;101659.44;;;25.70;31.03
65758;BME280;52495;52.208;5.158;2023-06-14T09:32:42;101666.38;;;25.71;30.87
65758;BME280;52495;52.208;5.158;2023-06-14T09:35:09;101665.75;;;25.68;31.48
65758;BME280;52495;52.208;5.158;2023-06-14T09:37:37;101658.97;;;25.76;30.81
65758;BME280;52495;52.208;5.158;2023-06-14T09:40:05;101663.88;;;25.83;30.68
65758;BME280;52495;52.208;5.158;2023-06-14T09:42:32;101655.59;;;25.87;30.69
65758;BME280;52495;52.208;5.158;2023-06-14T09:45:03;101662.78;;;25.98;30.19
65758;BME280;52495;52.208;5.158;2023-06-14T09:47:30;101655.47;;;26.02;29.81
65758;BME280;52495;52.208;5.158;2023-06-14T09:49:57;101666.59;;;26.07;29.78
65758;BME280;52495;52.208;5.158;2023-06-14T09:52:27;101666.47;;;26.09;29.23
65758;BME280;52495;52.208;5.158;2023-06-14T09:54:59;101660.16;;;25.98;30.01
65758;BME280;52495;52.208;5.158;2023-06-14T09:57:26;101659.28;;;25.98;29.94
65758;BME280;52495;52.208;5.158;2023-06-14T09:59:57;101667.66;;;26.04;29.32
65758;BME280;52495;52.208;5.158;2023-06-14T10:02:28;101675.16;;;26.11;29.44
65758;BME280;52495;52.208;5.158;2023-06-14T10:05:02;101669.34;;;26.18;29.18
65758;BME280;52495;52.208;5.158;2023-06-14T10:07:34;101678.97;;;26.32;29.14
65758;BME280;52495;52.208;5.158;2023-06-14T10:10:03;101661.59;;;26.28;29.51
65758;BME280;52495;52.208;5.158;2023-06-14T10:12:31;101662.56;;;26.27;29.55
65758;BME280;52495;52.208;5.158;2023-06-14T10:14:59;101667.44;;;26.20;30.15
65758;BME280;52495;52.208;5.158;2023-06-14T10:17:33;101659.81;;;26.29;29.69
65758;BME280;52495;52.208;5.158;2023-06-14T10:20:18;101662.97;;;26.34;28.89
65758;BME280;52495;52.208;5.158;2023-06-14T10:22:51;101653.81;;;26.51;28.72
65758;BME280;52495;52.208;5.158;2023-06-14T10:25:28;101654.47;;;26.42;28.92
65758;BME280;52495;52.208;5.158;2023-06-14T10:28:16;101657.81;;;26.57;29.74
65758;BME280;52495;52.208;5.158;2023-06-14T10:31:02;101652.97;;;26.75;27.76
65758;BME280;52495;52.208;5.158;2023-06-14T10:33:30;101649.72;;;26.71;28.68
65758;BME280;52495;52.208;5.158;2023-06-14T10:36:10;101656.34;;;26.77;27.66
65758;BME280;52495;52.208;5.158;2023-06-14T10:38:43;101654.78;;;26.74;27.92
65758;BME280;52495;52.208;5.158;2023-06-14T10:41:11;101648.38;;;26.65;28.69
65758;BME280;52495;52.208;5.158;2023-06-14T10:43:38;101650.84;;;26.56;28.58
65758;BME280;52495;52.208;5.158;2023-06-14T10:46:16;101651.97;;;26.64;28.66
65758;BME280;52495;52.208;5.158;2023-06-14T10:48:44;101651.28;;;26.74;27.81
65758;BME280;52495;52.208;5.158;2023-06-14T10:51:29;101651.22;;;26.62;27.75
65758;BME280;52495;52.208;5.158;2023-06-14T10:54:11;101656.19;;;26.67;27.50
65758;BME280;52495;52.208;5.158;2023-06-14T10:56:46;101659.88;;;26.77;27.64
65758;BME280;52495;52.208;5.158;2023-06-14T10:59:13;101660.44;;;26.70;27.62
65758;BME280;52495;52.208;5.158;2023-06-14T11:04:34;101664.53;;;26.74;27.52
65758;BME280;52495;52.208;5.158;2023-06-14T11:07:35;101660.94;;;26.75;27.39
65758;BME280;52495;52.208;5.158;2023-06-14T11:10:19;101672.03;;;26.93;28.30
65758;BME280;52495;52.208;5.158;2023-06-14T11:12:54;101659.94;;;26.89;26.89
65758;BME280;52495;52.208;5.158;2023-06-14T11:15:28;101649.50;;;26.74;27.14
65758;BME280;52495;52.208;5.158;2023-06-14T11:17:56;101655.38;;;26.91;26.78
65758;BME280;52495;52.208;5.158;2023-06-14T11:20:25;101664.34;;;27.01;26.47
65758;BME280;52495;52.208;5.158;2023-06-14T11:22:53;101654.41;;;27.16;27.53
65758;BME280;52495;52.208;5.158;2023-06-14T11:25:20;101647.44;;;27.26;26.65
65758;BME280;52495;52.208;5.158;2023-06-14T11:27:49;101651.09;;;27.37;27.30
65758;BME280;52495;52.208;5.158;2023-06-14T11:30:17;101633.84;;;27.31;27.39
65758;BME280;52495;52.208;5.158;2023-06-14T11:32:46;101639.25;;;27.30;27.65
65758;BME280;52495;52.208;5.158;2023-06-14T11:35:13;101624.19;;;27.30;28.07
65758;BME280;52495;52.208;5.158;2023-06-14T11:37:40;101633.13;;;27.40;28.09
65758;BME280;52495;52.208;5.158;2023-06-14T11:40:09;101631.06;;;27.44;28.49
65758;BME280;52495;52.208;5.158;2023-06-14T11:42:37;101626.06;;;27.64;27.42
65758;BME280;52495;52.208;5.158;2023-06-14T11:45:08;101634.16;;;27.74;28.09
65758;BME280;52495;52.208;5.158;2023-06-14T11:47:38;101620.28;;;27.81;26.87
65758;BME280;52495;52.208;5.158;2023-06-14T11:50:08;101633.69;;;27.91;26.91
65758;BME280;52495;52.208;5.158;2023-06-14T11:52:36;101624.75;;;28.03;26.81
65758;BME280;52495;52.208;5.158;2023-06-14T11:55:04;101634.06;;;28.09;26.92
65758;BME280;52495;52.208;5.158;2023-06-14T11:57:34;101629.34;;;28.24;26.96
65758;BME280;52495;52.208;5.158;2023-06-14T12:00:03;101621.00;;;28.29;26.07
65758;BME280;52495;52.208;5.158;2023-06-14T12:02:38;101635.25;;;28.28;26.59
65758;BME280;52495;52.208;5.158;2023-06-14T12:05:07;101642.88;;;28.10;27.19
65758;BME280;52495;52.208;5.158;2023-06-14T12:07:36;101639.22;;;27.88;27.65
65758;BME280;52495;52.208;5.158;2023-06-14T12:10:08;101637.31;;;27.79;27.84
65758;BME280;52495;52.208;5.158;2023-06-14T12:12:37;101635.50;;;27.79;27.56
65758;BME280;52495;52.208;5.158;2023-06-14T12:15:06;101630.41;;;27.65;28.03
65758;BME280;52495;52.208;5.158;2023-06-14T12:17:33;101628.00;;;27.62;27.92
65758;BME280;52495;52.208;5.158;2023-06-14T12:20:09;101637.69;;;27.74;27.65
65758;BME280;52495;52.208;5.158;2023-06-14T12:22:39;101635.84;;;27.75;27.13
65758;BME280;52495;52.208;5.158;2023-06-14T12:25:23;101626.94;;;27.64;27.24
65758;BME280;52495;52.208;5.158;2023-06-14T12:27:52;101628.94;;;27.49;27.68
65758;BME280;52495;52.208;5.158;2023-06-14T12:30:19;101630.88;;;27.47;28.06
65758;BME280;52495;52.208;5.158;2023-06-14T12:32:46;101641.03;;;27.76;27.24
65758;BME280;52495;52.208;5.158;2023-06-14T12:35:15;101639.72;;;27.82;25.98
65758;BME280;52495;52.208;5.158;2023-06-14T12:37:42;101625.97;;;27.88;26.65
65758;BME280;52495;52.208;5.158;2023-06-14T12:40:10;101632.72;;;28.03;25.71
65758;BME280;52495;52.208;5.158;2023-06-14T12:42:37;101632.97;;;28.12;25.37
65758;BME280;52495;52.208;5.158;2023-06-14T12:45:04;101626.47;;;28.16;25.45
65758;BME280;52495;52.208;5.158;2023-06-14T12:47:32;101615.00;;;28.15;25.41
65758;BME280;52495;52.208;5.158;2023-06-14T12:49:59;101624.72;;;28.38;25.73
65758;BME280;52495;52.208;5.158;2023-06-14T12:52:27;101633.50;;;28.50;25.17
65758;BME280;52495;52.208;5.158;2023-06-14T12:54:54;101630.28;;;28.46;25.22
65758;BME280;52495;52.208;5.158;2023-06-14T12:57:21;101624.97;;;28.46;25.63
65758;BME280;52495;52.208;5.158;2023-06-14T12:59:48;101626.25;;;28.52;25.76
65758;BME280;52495;52.208;5.158;2023-06-14T13:02:16;101629.78;;;28.52;25.68