sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6186;DHT22;3126;52.738;8.316;2023-09-07T09:33:19;30.30;45.60
6186;DHT22;3126;52.738;8.316;2023-09-07T10:18:35;31.70;46.20
6186;DHT22;3126;52.738;8.316;2023-09-07T10:23:39;31.50;44.80
6186;DHT22;3126;52.738;8.316;2023-09-07T10:28:42;31.60;43.80
6186;DHT22;3126;52.738;8.316;2023-09-07T10:33:43;31.70;43.40
6186;DHT22;3126;52.738;8.316;2023-09-07T10:38:44;31.70;42.80
6186;DHT22;3126;52.738;8.316;2023-09-07T10:43:49;31.80;42.60
6186;DHT22;3126;52.738;8.316;2023-09-07T10:48:51;31.80;43.10
6186;DHT22;3126;52.738;8.316;2023-09-07T10:53:52;31.80;42.10
6186;DHT22;3126;52.738;8.316;2023-09-07T10:58:55;31.90;41.80
6186;DHT22;3126;52.738;8.316;2023-09-07T11:03:56;32.10;42.70
6186;DHT22;3126;52.738;8.316;2023-09-07T11:09:00;32.10;42.10
6186;DHT22;3126;52.738;8.316;2023-09-07T11:14:02;32.10;41.60
6186;DHT22;3126;52.738;8.316;2023-09-07T11:19:04;32.10;42.20
6186;DHT22;3126;52.738;8.316;2023-09-07T11:24:05;32.30;41.60
6186;DHT22;3126;52.738;8.316;2023-09-07T11:29:06;32.30;41.70
6186;DHT22;3126;52.738;8.316;2023-09-07T11:34:10;32.30;40.70
6186;DHT22;3126;52.738;8.316;2023-09-07T11:39:11;32.50;39.90
6186;DHT22;3126;52.738;8.316;2023-09-07T11:44:14;32.50;41.50
6186;DHT22;3126;52.738;8.316;2023-09-07T11:54:20;32.40;40.60
6186;DHT22;3126;52.738;8.316;2023-09-07T11:59:21;32.60;39.50
6186;DHT22;3126;52.738;8.316;2023-09-07T12:04:21;32.50;39.70
6186;DHT22;3126;52.738;8.316;2023-09-07T12:09:22;32.50;39.20
6186;DHT22;3126;52.738;8.316;2023-09-07T12:14:22;32.40;39.50
6186;DHT22;3126;52.738;8.316;2023-09-07T12:19:23;32.30;38.10
6186;DHT22;3126;52.738;8.316;2023-09-07T12:24:24;32.40;39.70
6186;DHT22;3126;52.738;8.316;2023-09-07T12:29:25;32.40;38.90
6186;DHT22;3126;52.738;8.316;2023-09-07T12:34:25;32.40;38.50
6186;DHT22;3126;52.738;8.316;2023-09-07T12:39:26;32.40;39.10
6186;DHT22;3126;52.738;8.316;2023-09-07T12:44:26;32.40;39.50
6186;DHT22;3126;52.738;8.316;2023-09-07T12:49:27;32.30;39.00
6186;DHT22;3126;52.738;8.316;2023-09-07T12:54:27;32.30;39.60
6186;DHT22;3126;52.738;8.316;2023-09-07T12:59:29;32.20;40.90
6186;DHT22;3126;52.738;8.316;2023-09-07T13:04:29;32.30;40.80
6186;DHT22;3126;52.738;8.316;2023-09-07T13:09:30;32.20;41.10
6186;DHT22;3126;52.738;8.316;2023-09-07T13:14:30;32.30;41.40
6186;DHT22;3126;52.738;8.316;2023-09-07T13:19:31;32.20;39.40
6186;DHT22;3126;52.738;8.316;2023-09-07T13:24:31;32.10;40.70
6186;DHT22;3126;52.738;8.316;2023-09-07T13:29:32;32.00;41.40
6186;DHT22;3126;52.738;8.316;2023-09-07T13:34:33;31.90;41.20
6186;DHT22;3126;52.738;8.316;2023-09-07T13:39:33;31.90;40.80
6186;DHT22;3126;52.738;8.316;2023-09-07T13:44:34;31.80;40.90
6186;DHT22;3126;52.738;8.316;2023-09-07T13:49:34;31.80;41.70
6186;DHT22;3126;52.738;8.316;2023-09-07T13:54:35;31.80;41.20
6186;DHT22;3126;52.738;8.316;2023-09-07T13:59:36;31.70;41.30
6186;DHT22;3126;52.738;8.316;2023-09-07T14:04:36;31.60;41.40
6186;DHT22;3126;52.738;8.316;2023-09-07T14:09:37;31.60;41.00
6186;DHT22;3126;52.738;8.316;2023-09-07T14:14:38;31.40;41.00
6186;DHT22;3126;52.738;8.316;2023-09-07T14:19:38;31.20;42.10
6186;DHT22;3126;52.738;8.316;2023-09-07T14:24:39;31.20;41.80
6186;DHT22;3126;52.738;8.316;2023-09-07T14:29:39;31.10;42.30
6186;DHT22;3126;52.738;8.316;2023-09-07T14:34:40;31.00;42.40
6186;DHT22;3126;52.738;8.316;2023-09-07T14:39:40;30.90;42.50
6186;DHT22;3126;52.738;8.316;2023-09-07T14:44:47;30.90;44.10
6186;DHT22;3126;52.738;8.316;2023-09-07T14:49:48;30.90;43.20
6186;DHT22;3126;52.738;8.316;2023-09-07T14:54:48;30.80;43.60
6186;DHT22;3126;52.738;8.316;2023-09-07T14:59:49;30.70;44.60
6186;DHT22;3126;52.738;8.316;2023-09-07T15:04:49;30.60;43.90
6186;DHT22;3126;52.738;8.316;2023-09-07T15:09:50;30.50;44.00
6186;DHT22;3126;52.738;8.316;2023-09-07T15:14:50;30.40;43.70
6186;DHT22;3126;52.738;8.316;2023-09-07T15:24:52;30.40;44.30
6186;DHT22;3126;52.738;8.316;2023-09-07T15:29:52;30.10;43.90
6186;DHT22;3126;52.738;8.316;2023-09-07T15:34:53;30.00;43.40
6186;DHT22;3126;52.738;8.316;2023-09-07T15:39:53;29.90;43.60
6186;DHT22;3126;52.738;8.316;2023-09-07T15:44:54;29.70;43.40
