sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2899;DHT22;1459;50.864;6.438;2022-09-30T00:01:49;6.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:04:19;6.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:06:47;6.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:09:14;6.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:11:41;6.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:14:13;6.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:16:41;6.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:19:08;6.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:21:37;6.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:24:06;6.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:26:34;6.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:29:02;6.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:31:30;6.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:33:58;6.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:36:40;6.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:39:10;6.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:41:38;6.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:44:47;6.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:47:34;6.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:50:14;6.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:52:48;5.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:55:25;5.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T00:57:53;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:00:21;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:02:48;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:05:15;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:07:44;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:10:11;5.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:12:38;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:15:06;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:17:42;5.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:20:35;5.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:23:22;5.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:26:19;5.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:29:07;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:31:49;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:34:25;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:37:05;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:39:42;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:42:19;5.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:44:53;5.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:47:27;5.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:50:01;5.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:52:34;5.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:55:07;5.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T01:57:42;5.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:00:12;5.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:02:44;5.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:05:18;5.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:07:49;5.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:10:23;5.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:12:55;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:15:26;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:18:00;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:20:32;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:23:05;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:25:36;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:28:08;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:30:38;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:33:11;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:35:45;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:38:16;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:40:47;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:43:17;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:45:50;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:48:28;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:51:01;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:53:35;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:56:13;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T02:58:42;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:01:12;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:03:43;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:06:12;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:08:41;5.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:11:12;5.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:13:57;5.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:16:36;5.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:19:23;5.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:22:07;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:24:57;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:27:31;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:30:04;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:32:43;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:35:23;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:37:58;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:40:33;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:43:07;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:45:37;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:48:07;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:50:37;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:53:08;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:55:44;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T03:58:12;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:00:40;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:03:11;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:05:40;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:08:07;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:10:34;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:13:01;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:15:28;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:17:55;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:20:22;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:22:51;5.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:25:18;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:27:45;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:30:12;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:32:41;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:35:10;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:37:41;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:40:11;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:42:38;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:45:08;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:47:36;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:50:03;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:52:31;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:54:58;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:57:27;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T04:59:54;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:02:21;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:04:48;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:07:15;4.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:09:43;4.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:12:10;4.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:14:38;4.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:17:05;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:19:32;4.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:21:59;4.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:24:27;4.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:26:55;4.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:29:22;4.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:31:50;4.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:34:17;4.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:36:46;4.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:39:13;4.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:41:40;4.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:44:07;4.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:46:34;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:49:03;4.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:51:30;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:53:57;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:56:24;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T05:58:51;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:01:18;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:03:45;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:06:14;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:08:42;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:11:10;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:13:38;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:16:06;5.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:18:33;5.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:21:01;5.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:23:31;5.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:26:00;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:28:28;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:30:55;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:33:22;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:35:50;5.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:38:17;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:40:46;5.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:43:15;5.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:45:44;5.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:48:11;5.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:50:38;5.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:53:06;5.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:55:34;5.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T06:58:05;6.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:00:36;6.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:03:03;6.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:05:34;6.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:08:01;6.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:10:28;6.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:12:55;6.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:15:24;6.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:17:51;6.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:20:21;6.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:22:48;6.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:25:15;7.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:27:43;7.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:30:11;7.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:32:39;7.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:35:07;7.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:37:35;7.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:40:04;7.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:42:31;7.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:44:59;7.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:47:26;7.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:49:54;8.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:52:22;8.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:54:49;8.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:57:16;8.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T07:59:43;8.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:02:13;8.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:04:41;8.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:07:10;8.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:09:37;9.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:12:04;9.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:14:31;9.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:16:59;9.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:19:27;9.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:21:54;9.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:24:24;9.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:26:51;10.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:29:19;10.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:31:46;10.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:34:16;10.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:36:43;10.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:39:11;10.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:42:05;10.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:44:42;10.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:47:25;10.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:50:03;10.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:52:36;11.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:55:05;11.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T08:57:37;11.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:00:07;11.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:02:41;11.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:05:14;11.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:07:48;11.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:10:26;11.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:13:01;11.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:15:43;11.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:18:38;12.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:21:19;12.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:23:47;12.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:26:15;12.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:28:49;12.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:31:18;12.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:33:45;12.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:36:21;12.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:39:08;12.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:41:44;12.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:44:22;12.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:46:58;12.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:49:34;12.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:52:27;13.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:54:56;13.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:57:26;13.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T09:59:59;13.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:02:58;13.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:05:27;13.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:08:11;13.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:10:48;13.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:13:20;13.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:15:51;13.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:18:22;13.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:20:53;13.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:23:25;13.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:26:03;13.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:28:32;14.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:31:03;14.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:33:35;14.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:36:10;14.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:38:48;14.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:41:21;14.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:43:52;14.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:46:26;14.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:48:55;14.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:51:32;14.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:54:01;14.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T10:59:30;14.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:02:15;14.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:04:47;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:07:26;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:09:59;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:12:31;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:15:05;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:17:41;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:20:16;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:22:51;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:25:24;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:31:03;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:33:51;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:36:29;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:41:52;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:44:26;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:47:19;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:52:57;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:55:39;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T11:58:11;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:00:43;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:03:14;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:05:46;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:08:16;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:10:47;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:13:18;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:15:48;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:18:19;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:20:54;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:23:26;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:25:58;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:28:30;16.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:31:43;16.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:34:24;16.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:37:08;16.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:40:02;16.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:42:48;16.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:48:17;16.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:50:47;16.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:53:23;16.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:55:51;16.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T12:58:23;16.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:01:00;16.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:03:43;17.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:06:13;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:09:05;17.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:11:39;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:14:28;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:17:00;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:19:31;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:25:17;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:27:46;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:30:34;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:33:26;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:35:58;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:38:37;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:41:17;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:43:49;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:46:29;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:49:03;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:51:31;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:54:04;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:56:36;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T13:59:27;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:02:26;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:05:19;17.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:08:04;17.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:10:53;17.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:13:35;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:16:39;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:19:36;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:22:09;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:24:38;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:27:32;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:30:10;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:32:43;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:35:13;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:37:45;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:40:16;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:42:44;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:45:21;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:47:54;17.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:50:25;17.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:52:53;17.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:55:36;17.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T14:58:20;17.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:01:00;17.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:03:29;17.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:05:59;17.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:08:26;17.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:10:55;17.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:13:24;17.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:15:54;18.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:18:26;18.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:20:56;18.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:23:26;18.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:25:55;18.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:30:50;18.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:35:50;22.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T15:40:54;24.10;96.10
2899;DHT22;1459;50.864;6.438;2022-09-30T16:13:54;26.60;67.00
2899;DHT22;1459;50.864;6.438;2022-09-30T16:16:24;25.80;68.90
2899;DHT22;1459;50.864;6.438;2022-09-30T16:18:54;24.80;71.20
2899;DHT22;1459;50.864;6.438;2022-09-30T16:21:36;23.90;74.30
2899;DHT22;1459;50.864;6.438;2022-09-30T16:24:39;23.10;76.30
2899;DHT22;1459;50.864;6.438;2022-09-30T16:27:24;22.30;79.40
2899;DHT22;1459;50.864;6.438;2022-09-30T16:32:21;21.60;82.50
2899;DHT22;1459;50.864;6.438;2022-09-30T16:34:52;20.80;88.10
2899;DHT22;1459;50.864;6.438;2022-09-30T16:37:19;20.30;90.10
2899;DHT22;1459;50.864;6.438;2022-09-30T16:39:47;19.90;91.30
2899;DHT22;1459;50.864;6.438;2022-09-30T16:42:15;19.60;92.70
2899;DHT22;1459;50.864;6.438;2022-09-30T16:44:42;19.30;94.30
2899;DHT22;1459;50.864;6.438;2022-09-30T16:47:14;19.00;95.80
2899;DHT22;1459;50.864;6.438;2022-09-30T16:49:42;18.70;96.80
2899;DHT22;1459;50.864;6.438;2022-09-30T16:52:14;18.40;97.90
2899;DHT22;1459;50.864;6.438;2022-09-30T16:54:41;18.10;99.20
2899;DHT22;1459;50.864;6.438;2022-09-30T16:57:12;17.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T16:59:39;17.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:02:12;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:04:40;17.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:07:11;16.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:09:41;16.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:12:08;16.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:14:37;16.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:17:04;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:19:31;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:22:01;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:24:28;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:26:57;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:29:24;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:31:51;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:34:20;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:36:47;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:39:14;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:41:44;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-30T17:44:30;14.90;99.90