sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12141;SDS011;6134;59.284;18.022;2023-07-13T00:01:15;3.60;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:03:44;2.95;;;2.67;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:06:13;2.80;;;2.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:08:42;3.42;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:11:11;2.88;;;2.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:13:40;4.90;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:16:10;2.97;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:18:42;2.75;;;2.55;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:21:11;3.15;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:23:40;3.33;;;2.63;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:26:10;3.53;;;2.63;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:28:40;2.45;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:31:09;2.88;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:33:39;2.60;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:36:10;3.30;;;2.67;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:38:39;4.10;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:41:08;2.72;;;2.53;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:43:36;2.72;;;2.53;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:46:10;4.50;;;2.85;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:48:40;2.85;;;2.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:51:13;3.35;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:53:42;2.95;;;2.75;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:56:11;2.63;;;2.42;;
12141;SDS011;6134;59.284;18.022;2023-07-13T00:58:39;3.50;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:01:08;2.47;;;2.17;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:03:40;2.50;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:06:08;4.32;;;2.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:08:39;3.03;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:11:08;2.40;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:13:37;3.85;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:16:12;2.40;;;2.17;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:18:42;2.63;;;2.42;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:21:12;3.20;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:23:41;2.53;;;2.33;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:26:10;3.78;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:28:39;3.63;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:31:08;6.80;;;2.83;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:33:38;5.03;;;2.55;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:36:08;3.20;;;2.53;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:38:39;2.97;;;2.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:41:10;5.05;;;2.80;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:43:39;4.30;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:46:08;3.10;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:48:49;2.55;;;2.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:51:18;2.67;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:53:48;2.45;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:56:17;2.72;;;2.53;;
12141;SDS011;6134;59.284;18.022;2023-07-13T01:58:46;3.10;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:01:15;6.60;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:03:44;5.47;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:06:13;2.67;;;2.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:08:42;4.63;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:11:13;3.42;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:13:41;4.13;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:16:10;5.90;;;2.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:18:39;3.97;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:21:08;2.80;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:23:37;4.40;;;2.63;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:26:07;2.60;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:28:37;2.50;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:31:07;4.00;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:33:36;3.15;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:36:05;4.50;;;2.55;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:38:34;2.47;;;2.28;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:41:03;4.90;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:43:32;3.15;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:46:02;3.47;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:48:35;2.92;;;2.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:51:04;3.85;;;2.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:53:34;5.85;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:56:03;4.45;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T02:58:32;3.33;;;2.75;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:01:07;3.08;;;2.80;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:03:36;3.50;;;3.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:06:05;3.15;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:08:45;3.13;;;2.55;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:11:16;4.38;;;2.88;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:13:52;2.90;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:16:24;2.95;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:18:53;5.00;;;3.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:21:22;3.05;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:23:51;9.88;;;2.95;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:26:20;5.57;;;3.08;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:28:49;3.22;;;2.92;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:31:22;3.03;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:33:53;3.72;;;2.42;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:36:23;3.40;;;3.05;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:38:56;2.80;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:41:33;6.10;;;3.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:44:02;4.13;;;3.17;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:46:31;3.25;;;2.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:49:03;3.67;;;3.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:51:32;4.93;;;3.03;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:54:02;5.13;;;2.95;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:56:31;4.07;;;3.00;;
12141;SDS011;6134;59.284;18.022;2023-07-13T03:59:02;5.93;;;3.15;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:01:31;3.92;;;3.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:04:00;4.78;;;2.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:06:32;3.83;;;3.05;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:09:01;5.85;;;3.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:11:32;3.55;;;2.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:14:03;4.45;;;2.95;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:16:33;3.72;;;2.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:19:02;3.22;;;2.92;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:21:32;4.72;;;3.00;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:24:01;3.50;;;3.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:26:30;6.97;;;3.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:29:02;6.90;;;3.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:31:31;3.88;;;3.25;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:34:00;4.95;;;3.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:36:29;4.93;;;3.00;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:38:59;4.53;;;2.97;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:41:28;4.50;;;2.85;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:43:57;5.53;;;2.78;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:46:26;4.15;;;2.85;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:48:55;6.82;;;2.97;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:51:25;4.20;;;2.78;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:53:53;5.85;;;3.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:56:28;6.18;;;3.05;;
12141;SDS011;6134;59.284;18.022;2023-07-13T04:58:57;7.25;;;2.83;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:01:26;4.40;;;3.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:03:54;3.78;;;2.75;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:06:26;6.20;;;2.67;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:08:55;4.22;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:11:24;4.53;;;3.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:13:54;6.65;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:16:23;4.20;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:18:52;4.68;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:21:20;4.28;;;2.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:23:49;3.63;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:26:18;2.92;;;2.22;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:28:47;2.60;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:31:17;6.57;;;2.42;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:33:46;6.82;;;2.53;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:36:15;4.68;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:38:44;4.40;;;2.45;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:41:12;5.22;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:43:41;4.75;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:46:10;6.93;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:48:40;3.33;;;2.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:51:09;8.60;;;2.72;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:53:38;3.08;;;2.08;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:56:07;7.05;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-07-13T05:58:36;5.40;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:01:05;4.05;;;1.98;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:03:35;3.90;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:06:06;6.38;;;2.15;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:08:35;3.38;;;2.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:11:04;2.58;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:13:34;3.38;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:16:03;3.35;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:18:32;4.07;;;2.22;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:21:00;4.57;;;2.03;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:23:31;4.45;;;2.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:25:59;7.18;;;2.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:28:28;2.78;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:30:58;3.95;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:33:29;3.90;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:35:58;3.20;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:38:27;4.50;;;2.03;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:40:57;3.10;;;1.92;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:43:26;2.45;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:45:55;4.05;;;1.83;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:48:24;1.77;;;1.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:50:53;3.38;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:53:22;3.88;;;1.98;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:55:51;3.15;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-07-13T06:58:22;8.23;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:00:51;4.93;;;1.95;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:03:20;2.40;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:05:49;3.30;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:08:18;5.47;;;1.77;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:10:47;2.13;;;1.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:13:22;5.10;;;2.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:15:51;2.72;;;1.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:18:19;1.75;;;1.52;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:20:48;3.65;;;1.73;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:23:17;2.92;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:25:46;3.83;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:28:15;3.92;;;1.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:30:52;9.60;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:33:41;4.03;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:36:10;3.58;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:38:42;2.95;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:41:11;3.67;;;1.98;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:43:42;6.10;;;1.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:46:12;4.95;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:48:41;4.20;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:51:10;2.45;;;1.83;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:53:39;2.63;;;1.85;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:56:08;3.95;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-07-13T07:58:40;4.20;;;1.83;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:01:13;1.63;;;1.42;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:03:45;3.13;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:06:17;1.60;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:08:49;3.50;;;1.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:11:18;4.07;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:13:50;2.95;;;1.75;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:16:22;2.95;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:18:51;3.60;;;2.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:21:20;4.30;;;3.22;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:23:49;5.20;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:26:18;2.88;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:28:48;6.80;;;1.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:31:17;2.17;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:33:47;3.67;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:36:16;3.65;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:38:45;4.20;;;1.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:41:14;2.45;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:43:45;2.53;;;1.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:46:16;1.90;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:48:49;2.45;;;1.33;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:51:30;2.70;;;1.27;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:54:02;2.58;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:56:32;2.55;;;1.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T08:59:02;2.05;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:01:33;1.30;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:04:11;3.90;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:06:46;2.22;;;1.27;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:09:20;2.97;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:11:55;3.33;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:14:34;2.50;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:17:04;3.22;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:19:35;5.28;;;1.67;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:22:05;2.47;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:24:38;2.45;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:27:12;3.15;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:29:45;3.38;;;1.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:32:16;1.88;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:34:51;2.55;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:37:21;3.00;;;1.27;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:39:50;2.60;;;1.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:42:20;2.58;;;1.25;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:44:51;3.42;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:47:21;3.60;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:49:57;2.97;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:52:38;3.53;;;1.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:55:15;1.23;;;1.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T09:57:51;3.45;;;1.48;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:00:23;2.97;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:02:58;3.70;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:05:28;2.83;;;1.33;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:08:05;3.13;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:10:34;3.40;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:13:03;2.90;;;1.48;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:15:32;1.50;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:18:01;3.60;;;1.65;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:20:31;2.30;;;1.23;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:23:02;2.83;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:25:31;2.67;;;1.42;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:28:03;1.13;;;1.02;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:30:34;1.85;;;1.23;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:33:05;1.83;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:35:40;4.47;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:38:11;3.15;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:40:41;1.77;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:43:12;2.80;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:45:42;1.92;;;1.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:48:12;3.63;;;1.23;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:50:45;2.78;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:53:18;3.75;;;1.42;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:55:58;3.85;;;1.75;;
12141;SDS011;6134;59.284;18.022;2023-07-13T10:58:29;2.13;;;1.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:01:03;1.52;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:03:32;2.88;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:06:11;2.63;;;1.33;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:08:51;2.25;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:11:32;2.90;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:14:03;1.73;;;1.15;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:16:42;2.95;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:19:24;2.28;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:22:10;2.45;;;1.15;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:27:39;5.60;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:30:21;1.92;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:32:52;4.40;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:35:33;4.20;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:38:10;3.35;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:40:41;2.85;;;1.52;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:43:11;2.08;;;1.23;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:45:41;2.15;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:48:18;2.72;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:50:51;3.10;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:53:23;2.97;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:55:54;2.80;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T11:58:24;3.13;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:00:55;2.50;;;1.33;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:03:25;3.85;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:06:01;2.13;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:08:37;2.50;;;1.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:11:11;3.20;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:13:43;2.05;;;1.42;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:16:14;3.50;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:18:43;4.78;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:21:16;3.55;;;1.77;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:23:48;2.40;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:26:18;3.53;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:28:47;3.35;;;1.27;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:31:23;2.78;;;1.17;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:33:56;1.75;;;1.27;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:36:26;1.33;;;1.05;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:38:58;1.42;;;1.02;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:41:30;3.20;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:43:59;2.78;;;1.25;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:46:28;2.05;;;1.35;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:48:58;1.70;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:51:44;1.80;;;1.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:54:15;1.77;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:56:45;1.63;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T12:59:19;1.65;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:01:48;2.25;;;1.05;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:04:17;1.83;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:06:48;1.65;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:09:19;2.40;;;1.55;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:11:48;2.30;;;1.23;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:14:17;1.63;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:16:46;3.38;;;1.25;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:19:17;2.45;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:21:48;2.58;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:24:21;1.73;;;0.95;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:26:50;1.20;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:29:20;2.13;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:31:50;3.28;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:34:20;1.52;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:36:50;2.30;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:39:28;2.72;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:41:58;1.80;;;1.05;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:44:27;1.65;;;1.02;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:46:56;1.85;;;1.27;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:49:27;2.30;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:51:56;2.08;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:54:27;2.17;;;1.33;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:56:56;1.23;;;1.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T13:59:26;1.45;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:01:55;2.47;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:04:26;3.20;;;1.42;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:06:55;1.60;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:09:24;3.38;;;1.25;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:11:54;3.40;;;1.13;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:14:24;3.03;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:16:54;4.97;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:19:24;3.47;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:21:53;2.22;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:24:21;2.45;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:26:50;3.75;;;1.58;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:29:21;1.85;;;1.27;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:31:50;2.88;;;1.23;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:34:19;3.90;;;1.67;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:36:49;1.80;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:39:19;1.42;;;1.33;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:41:49;3.47;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:44:21;3.53;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:46:51;3.13;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:49:21;1.38;;;1.23;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:51:51;3.50;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:54:20;5.78;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:56:49;3.08;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T14:59:18;2.55;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-07-13T15:01:48;2.58;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-07-13T15:04:17;1.90;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-07-13T15:06:56;2.03;;;1.38;;
12141;SDS011;6134;59.284;18.022;2023-07-13T15:09:26;4.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-07-13T15:11:56;4.20;;;1.63;;