sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71734;SDS011;59577;52.122;5.406;2023-04-01T00:00:07;14.13;;;4.88;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:02:49;14.07;;;5.22;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:05:25;10.85;;;5.53;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:07:54;15.30;;;4.78;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:10:25;15.27;;;5.13;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:12:53;16.20;;;5.85;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:15:19;12.43;;;5.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:17:46;14.18;;;4.82;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:20:13;12.35;;;5.75;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:22:40;14.47;;;5.73;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:25:07;11.32;;;4.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:27:34;15.98;;;4.85;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:30:03;15.60;;;5.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:32:29;14.05;;;5.28;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:34:57;20.60;;;5.43;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:37:26;16.38;;;5.07;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:39:53;18.08;;;4.57;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:42:20;14.48;;;3.83;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:44:48;16.23;;;4.88;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:47:17;17.43;;;5.13;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:49:45;23.40;;;4.78;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:52:15;21.10;;;5.15;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:54:46;13.23;;;6.15;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:57:23;21.85;;;5.93;;
71734;SDS011;59577;52.122;5.406;2023-04-01T00:59:55;17.57;;;5.13;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:02:22;21.08;;;5.68;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:04:49;18.30;;;5.97;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:21:13;28.25;;;6.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:32:20;16.58;;;6.32;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:37:38;12.18;;;5.32;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:40:08;17.00;;;4.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:42:38;14.43;;;3.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:45:08;8.65;;;3.22;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:47:37;11.48;;;3.83;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:50:04;5.32;;;2.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:52:32;7.13;;;2.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:54:58;8.20;;;2.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T01:57:26;8.65;;;2.38;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:00:07;6.40;;;2.47;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:02:43;4.28;;;2.47;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:05:14;4.60;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:07:46;6.68;;;2.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:10:20;5.30;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:12:48;3.67;;;1.95;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:15:17;2.78;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:17:46;4.37;;;1.93;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:20:18;3.28;;;1.48;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:22:50;2.40;;;1.58;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:25:29;4.05;;;1.75;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:28:01;5.95;;;1.55;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:30:37;4.40;;;1.43;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:33:06;7.75;;;1.55;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:35:34;5.15;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:38:02;3.50;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:40:29;4.40;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:42:56;4.17;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:45:22;3.30;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:47:49;3.88;;;2.25;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:50:21;7.57;;;2.15;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:53:09;4.28;;;2.13;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:55:36;9.43;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T02:58:08;10.13;;;2.15;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:00:56;4.40;;;1.95;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:03:25;5.57;;;2.05;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:05:52;5.97;;;1.88;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:08:21;2.63;;;1.53;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:10:48;3.28;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:13:14;4.55;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:15:41;4.03;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:18:07;5.68;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:20:34;5.37;;;1.37;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:23:00;3.17;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:25:27;3.38;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:27:54;4.88;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:30:21;3.80;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:32:48;3.77;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:35:14;4.28;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:37:41;3.95;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:40:08;2.20;;;1.42;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:42:36;3.65;;;1.85;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:45:03;3.43;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:47:31;3.38;;;2.10;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:49:57;4.00;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:52:24;6.20;;;2.72;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:54:50;3.95;;;2.08;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:57:17;3.20;;;2.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T03:59:43;3.00;;;2.35;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:02:09;5.47;;;2.47;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:04:36;6.18;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:07:03;4.97;;;2.58;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:09:30;7.47;;;3.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:11:57;4.63;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:14:24;4.90;;;2.85;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:16:51;5.03;;;2.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:19:17;5.13;;;2.92;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:21:44;5.57;;;3.07;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:24:34;4.35;;;2.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:27:02;4.43;;;2.63;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:29:29;4.72;;;2.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:31:56;7.05;;;2.83;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:34:23;5.30;;;2.43;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:36:49;4.20;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:39:16;2.88;;;1.92;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:41:43;6.32;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:44:09;5.03;;;2.67;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:46:36;5.23;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:49:05;5.45;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:51:32;3.75;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:54:02;4.93;;;2.55;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:56:29;5.55;;;2.65;;
71734;SDS011;59577;52.122;5.406;2023-04-01T04:58:57;3.23;;;2.07;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:01:24;3.50;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:03:51;3.05;;;1.42;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:06:17;3.00;;;2.08;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:08:48;3.60;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:11:18;2.93;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:13:45;3.58;;;1.65;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:16:13;3.35;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:18:42;4.15;;;2.33;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:21:09;4.05;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:23:37;4.83;;;2.37;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:26:11;3.90;;;2.28;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:28:40;9.13;;;2.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:31:07;4.20;;;2.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:33:34;5.20;;;2.42;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:36:11;4.77;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:38:40;4.70;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:41:08;4.03;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:43:35;4.40;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:46:03;3.15;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:48:30;3.93;;;2.57;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:50:59;2.92;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:53:25;3.17;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:55:52;2.60;;;1.42;;
71734;SDS011;59577;52.122;5.406;2023-04-01T05:58:19;2.97;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:00:46;2.27;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:03:13;3.03;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:05:42;1.95;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:08:16;2.10;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:19:44;3.38;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:28:28;2.30;;;1.43;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:33:57;3.33;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:45:07;1.92;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:56:16;2.50;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T06:58:58;1.70;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:03:58;2.50;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:06:32;1.40;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:09:05;2.50;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:11:49;3.63;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:14:20;2.17;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:16:54;2.28;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:19:41;1.95;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:22:23;2.27;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:24:56;3.72;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:27:27;3.17;;;1.95;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:29:55;3.60;;;1.65;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:48:58;2.87;;;1.57;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:51:36;3.25;;;1.58;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:54:37;2.50;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-04-01T07:57:20;2.30;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:00:26;5.05;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:03:05;2.80;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:08:42;3.97;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:17:03;4.07;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:19:53;4.60;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:22:27;4.10;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:24:57;4.60;;;2.13;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:27:32;3.63;;;2.10;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:33:23;3.65;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:35:44;3.97;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:38:24;3.42;;;2.38;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:40:57;3.42;;;2.22;;
71734;SDS011;59577;52.122;5.406;2023-04-01T08:46:29;5.40;;;2.05;;
71734;SDS011;59577;52.122;5.406;2023-04-01T09:03:19;5.07;;;2.35;;
71734;SDS011;59577;52.122;5.406;2023-04-01T09:09:02;3.17;;;2.10;;
71734;SDS011;59577;52.122;5.406;2023-04-01T09:11:42;3.10;;;1.93;;
71734;SDS011;59577;52.122;5.406;2023-04-01T09:20:40;3.08;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-04-01T09:49:13;3.83;;;2.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T09:52:18;4.72;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T09:55:21;3.67;;;2.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T10:15:41;5.43;;;3.55;;
71734;SDS011;59577;52.122;5.406;2023-04-01T10:18:41;5.38;;;4.13;;
71734;SDS011;59577;52.122;5.406;2023-04-01T10:32:12;6.43;;;3.63;;
71734;SDS011;59577;52.122;5.406;2023-04-01T10:40:13;5.15;;;3.55;;
71734;SDS011;59577;52.122;5.406;2023-04-01T10:43:23;4.30;;;3.47;;
71734;SDS011;59577;52.122;5.406;2023-04-01T10:52:07;4.07;;;2.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T11:07:05;4.03;;;2.53;;
71734;SDS011;59577;52.122;5.406;2023-04-01T11:15:55;2.08;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T11:35:32;1.50;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T11:44:09;2.70;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-04-01T11:49:41;1.43;;;0.53;;
71734;SDS011;59577;52.122;5.406;2023-04-01T11:55:02;1.20;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:11:24;2.45;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:13:53;2.28;;;1.52;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:22:31;3.20;;;2.25;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:28:06;4.15;;;2.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:31:01;4.27;;;2.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:33:47;5.05;;;3.42;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:36:40;5.47;;;3.33;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:42:11;6.85;;;3.88;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:47:37;8.93;;;4.88;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:50:26;6.93;;;4.35;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:53:23;5.03;;;3.75;;
71734;SDS011;59577;52.122;5.406;2023-04-01T12:56:02;7.05;;;5.07;;
71734;SDS011;59577;52.122;5.406;2023-04-01T13:01:24;8.18;;;4.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T13:06:32;8.45;;;5.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T13:09:18;7.20;;;4.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T13:19:58;4.72;;;3.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T13:27:38;6.43;;;3.17;;
71734;SDS011;59577;52.122;5.406;2023-04-01T13:44:35;3.53;;;2.53;;
71734;SDS011;59577;52.122;5.406;2023-04-01T13:49:53;2.97;;;2.17;;
71734;SDS011;59577;52.122;5.406;2023-04-01T13:52:36;2.77;;;1.53;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:00:57;3.97;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:03:54;2.65;;;2.10;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:09:16;2.58;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:26:10;3.00;;;2.38;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:37:11;5.03;;;2.35;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:39:49;2.67;;;2.15;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:48:17;2.60;;;1.53;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:50:55;2.67;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:53:29;3.03;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T14:56:00;2.35;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:09:17;3.80;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:15:14;2.77;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:20:55;2.20;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:23:49;2.80;;;1.92;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:29:08;2.37;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:31:52;3.40;;;1.98;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:37:37;2.95;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:40:27;2.40;;;1.85;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:43:07;2.60;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-04-01T15:54:06;1.80;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:02:31;1.50;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:08:20;1.60;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:13:42;1.70;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:16:19;1.60;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:19:11;2.10;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:22:02;1.83;;;1.55;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:24:51;2.50;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:33:22;1.73;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:35:59;2.17;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:38:41;2.33;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:41:17;1.77;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:43:50;3.75;;;2.10;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:46:32;2.70;;;2.25;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:51:44;3.60;;;2.13;;
71734;SDS011;59577;52.122;5.406;2023-04-01T16:57:17;2.60;;;1.88;;
71734;SDS011;59577;52.122;5.406;2023-04-01T17:02:30;2.60;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T17:07:48;1.77;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-04-01T17:24:26;1.95;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-04-01T17:29:57;2.60;;;1.92;;
71734;SDS011;59577;52.122;5.406;2023-04-01T17:35:32;1.98;;;1.52;;
71734;SDS011;59577;52.122;5.406;2023-04-01T17:43:44;4.05;;;1.95;;
71734;SDS011;59577;52.122;5.406;2023-04-01T17:46:24;1.73;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:08:12;3.50;;;2.15;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:11:24;1.98;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:14:13;3.67;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:25:32;3.63;;;1.92;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:30:38;2.35;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:33:28;3.35;;;2.65;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:38:55;3.17;;;2.28;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:41:30;2.07;;;1.87;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:47:13;4.30;;;2.67;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:52:47;2.60;;;2.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:55:36;2.70;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-04-01T18:58:20;3.33;;;2.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:01:11;2.30;;;2.05;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:03:55;2.80;;;2.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:06:46;2.75;;;2.47;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:14:38;2.70;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:29:17;2.72;;;2.28;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:37:40;2.77;;;2.37;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:40:19;3.45;;;2.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:45:46;2.80;;;2.17;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:48:39;3.00;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T19:59:23;3.45;;;3.03;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:01:59;4.20;;;2.83;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:04:53;3.90;;;3.47;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:10:38;4.30;;;3.25;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:15:45;6.55;;;3.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:18:41;3.97;;;3.50;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:24:20;4.18;;;3.78;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:27:08;4.43;;;3.88;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:29:56;6.00;;;4.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:32:54;7.03;;;4.10;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:35:36;7.55;;;4.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:41:02;4.88;;;3.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:46:43;4.70;;;4.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:49:29;11.55;;;4.32;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:52:16;8.57;;;4.60;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:55:13;5.85;;;3.92;;
71734;SDS011;59577;52.122;5.406;2023-04-01T20:58:00;4.63;;;4.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T21:03:45;6.00;;;4.07;;
71734;SDS011;59577;52.122;5.406;2023-04-01T21:17:25;4.50;;;3.63;;
71734;SDS011;59577;52.122;5.406;2023-04-01T21:20:24;5.47;;;3.55;;
71734;SDS011;59577;52.122;5.406;2023-04-01T21:31:44;4.60;;;3.40;;
71734;SDS011;59577;52.122;5.406;2023-04-01T21:37:20;3.78;;;3.08;;
71734;SDS011;59577;52.122;5.406;2023-04-01T21:45:37;5.70;;;3.13;;
71734;SDS011;59577;52.122;5.406;2023-04-01T21:48:22;5.45;;;3.45;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:08:33;4.53;;;3.53;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:19:16;5.80;;;4.00;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:27:32;8.52;;;3.95;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:30:19;4.30;;;3.58;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:32:52;4.53;;;3.58;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:43:55;5.50;;;3.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:46:29;4.43;;;3.70;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:49:56;5.22;;;3.95;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:54:44;6.57;;;3.92;;
71734;SDS011;59577;52.122;5.406;2023-04-01T22:57:28;6.35;;;4.75;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:03:06;7.25;;;4.65;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:06:00;8.57;;;4.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:16:52;7.63;;;4.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:31:28;7.20;;;5.05;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:34:22;6.37;;;4.90;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:37:10;5.97;;;4.47;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:39:40;8.40;;;5.55;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:42:29;8.75;;;5.57;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:44:58;11.93;;;5.20;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:47:44;10.60;;;6.03;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:50:14;9.65;;;4.47;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:52:43;10.32;;;5.95;;
71734;SDS011;59577;52.122;5.406;2023-04-01T23:55:32;15.48;;;5.95;;
