sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25947;BME280;13745;51.470;9.894;2023-09-19T00:02:26;98486.63;;;17.18;87.63
25947;BME280;13745;51.470;9.894;2023-09-19T00:05:13;98485.78;;;17.17;87.50
25947;BME280;13745;51.470;9.894;2023-09-19T00:07:59;98497.09;;;17.18;87.70
25947;BME280;13745;51.470;9.894;2023-09-19T00:10:44;98497.94;;;17.18;87.52
25947;BME280;13745;51.470;9.894;2023-09-19T00:13:29;98495.34;;;17.18;87.79
25947;BME280;13745;51.470;9.894;2023-09-19T00:16:15;98500.56;;;17.18;87.93
25947;BME280;13745;51.470;9.894;2023-09-19T00:19:04;98504.88;;;17.19;87.85
25947;BME280;13745;51.470;9.894;2023-09-19T00:21:52;98509.13;;;17.22;87.65
25947;BME280;13745;51.470;9.894;2023-09-19T00:24:38;98504.56;;;17.25;87.73
25947;BME280;13745;51.470;9.894;2023-09-19T00:27:24;98502.53;;;17.30;87.80
25947;BME280;13745;51.470;9.894;2023-09-19T00:30:11;98517.13;;;17.34;87.70
25947;BME280;13745;51.470;9.894;2023-09-19T00:32:59;98516.13;;;17.37;87.71
25947;BME280;13745;51.470;9.894;2023-09-19T00:35:50;98511.66;;;17.39;87.79
25947;BME280;13745;51.470;9.894;2023-09-19T00:38:36;98525.59;;;17.39;87.75
25947;BME280;13745;51.470;9.894;2023-09-19T00:41:21;98528.13;;;17.41;87.91
25947;BME280;13745;51.470;9.894;2023-09-19T00:44:09;98521.13;;;17.41;87.83
25947;BME280;13745;51.470;9.894;2023-09-19T00:46:54;98526.19;;;17.45;87.83
25947;BME280;13745;51.470;9.894;2023-09-19T00:49:39;98529.59;;;17.47;87.89
25947;BME280;13745;51.470;9.894;2023-09-19T00:52:26;98521.53;;;17.50;87.82
25947;BME280;13745;51.470;9.894;2023-09-19T00:55:14;98519.75;;;17.50;87.79
25947;BME280;13745;51.470;9.894;2023-09-19T00:57:59;98530.16;;;17.52;87.98
25947;BME280;13745;51.470;9.894;2023-09-19T01:00:45;98537.88;;;17.55;87.95
25947;BME280;13745;51.470;9.894;2023-09-19T01:03:31;98545.63;;;17.56;88.26
25947;BME280;13745;51.470;9.894;2023-09-19T01:06:17;98538.63;;;17.57;88.23
25947;BME280;13745;51.470;9.894;2023-09-19T01:09:04;98543.16;;;17.53;88.29
25947;BME280;13745;51.470;9.894;2023-09-19T01:11:51;98543.16;;;17.53;88.26
25947;BME280;13745;51.470;9.894;2023-09-19T01:14:45;98546.91;;;17.49;88.41
25947;BME280;13745;51.470;9.894;2023-09-19T01:17:45;98541.84;;;17.46;88.36
25947;BME280;13745;51.470;9.894;2023-09-19T01:20:37;98543.78;;;17.42;88.47
25947;BME280;13745;51.470;9.894;2023-09-19T01:23:34;98536.09;;;17.39;88.63
25947;BME280;13745;51.470;9.894;2023-09-19T01:26:42;98544.09;;;17.36;88.75
25947;BME280;13745;51.470;9.894;2023-09-19T01:29:38;98554.75;;;17.33;88.55
25947;BME280;13745;51.470;9.894;2023-09-19T01:32:25;98551.38;;;17.31;88.58
25947;BME280;13745;51.470;9.894;2023-09-19T01:35:10;98558.44;;;17.29;88.75
25947;BME280;13745;51.470;9.894;2023-09-19T01:37:57;98560.41;;;17.26;88.70
25947;BME280;13745;51.470;9.894;2023-09-19T01:40:48;98565.81;;;17.23;89.07
25947;BME280;13745;51.470;9.894;2023-09-19T01:43:41;98576.44;;;17.20;88.85
25947;BME280;13745;51.470;9.894;2023-09-19T01:46:30;98572.13;;;17.19;89.11
25947;BME280;13745;51.470;9.894;2023-09-19T01:49:27;98570.75;;;17.11;88.83
25947;BME280;13745;51.470;9.894;2023-09-19T01:52:20;98579.56;;;17.10;88.88
25947;BME280;13745;51.470;9.894;2023-09-19T01:55:09;98570.19;;;17.06;88.96
25947;BME280;13745;51.470;9.894;2023-09-19T01:58:01;98580.75;;;17.05;88.98
25947;BME280;13745;51.470;9.894;2023-09-19T02:00:50;98583.50;;;17.02;88.97
25947;BME280;13745;51.470;9.894;2023-09-19T02:03:36;98590.59;;;17.00;88.84
25947;BME280;13745;51.470;9.894;2023-09-19T02:06:24;98589.84;;;16.98;89.14
25947;BME280;13745;51.470;9.894;2023-09-19T02:09:11;98592.50;;;16.96;88.97
25947;BME280;13745;51.470;9.894;2023-09-19T02:11:56;98597.91;;;16.93;89.10
25947;BME280;13745;51.470;9.894;2023-09-19T02:14:41;98600.72;;;16.90;89.08
25947;BME280;13745;51.470;9.894;2023-09-19T02:17:26;98611.25;;;16.89;89.13
25947;BME280;13745;51.470;9.894;2023-09-19T02:20:11;98606.16;;;16.85;89.03
25947;BME280;13745;51.470;9.894;2023-09-19T02:23:00;98605.56;;;16.80;88.99
25947;BME280;13745;51.470;9.894;2023-09-19T02:25:52;98614.41;;;16.78;89.00
25947;BME280;13745;51.470;9.894;2023-09-19T02:28:37;98611.03;;;16.76;89.00
25947;BME280;13745;51.470;9.894;2023-09-19T02:31:22;98613.72;;;16.74;88.78
25947;BME280;13745;51.470;9.894;2023-09-19T02:34:08;98617.34;;;16.72;88.42
25947;BME280;13745;51.470;9.894;2023-09-19T02:36:53;98624.34;;;16.71;88.44
25947;BME280;13745;51.470;9.894;2023-09-19T02:39:40;98627.88;;;16.70;88.27
25947;BME280;13745;51.470;9.894;2023-09-19T02:42:25;98624.47;;;16.68;88.12
25947;BME280;13745;51.470;9.894;2023-09-19T02:45:11;98628.94;;;16.66;87.82
25947;BME280;13745;51.470;9.894;2023-09-19T02:47:56;98635.22;;;16.62;87.88
25947;BME280;13745;51.470;9.894;2023-09-19T02:50:42;98633.63;;;16.60;87.77
25947;BME280;13745;51.470;9.894;2023-09-19T02:53:28;98627.75;;;16.54;87.85
25947;BME280;13745;51.470;9.894;2023-09-19T02:56:16;98646.16;;;16.53;87.68
25947;BME280;13745;51.470;9.894;2023-09-19T02:59:02;98637.63;;;16.49;87.77
25947;BME280;13745;51.470;9.894;2023-09-19T03:01:48;98646.50;;;16.47;87.87
25947;BME280;13745;51.470;9.894;2023-09-19T03:04:33;98650.00;;;16.46;87.70
25947;BME280;13745;51.470;9.894;2023-09-19T03:07:19;98651.94;;;16.42;87.50
25947;BME280;13745;51.470;9.894;2023-09-19T03:10:05;98650.31;;;16.40;87.98
25947;BME280;13745;51.470;9.894;2023-09-19T03:12:52;98658.22;;;16.38;87.79
25947;BME280;13745;51.470;9.894;2023-09-19T03:15:41;98662.69;;;16.36;87.79
25947;BME280;13745;51.470;9.894;2023-09-19T03:18:28;98669.78;;;16.34;87.75
25947;BME280;13745;51.470;9.894;2023-09-19T03:21:13;98669.09;;;16.31;87.74
25947;BME280;13745;51.470;9.894;2023-09-19T03:23:58;98674.38;;;16.29;87.45
25947;BME280;13745;51.470;9.894;2023-09-19T03:26:43;98681.44;;;16.27;87.40
25947;BME280;13745;51.470;9.894;2023-09-19T03:29:32;98679.81;;;16.24;87.58
25947;BME280;13745;51.470;9.894;2023-09-19T03:32:17;98693.03;;;16.21;87.22
25947;BME280;13745;51.470;9.894;2023-09-19T03:35:04;98691.34;;;16.20;87.02
25947;BME280;13745;51.470;9.894;2023-09-19T03:37:50;98691.41;;;16.19;87.09
25947;BME280;13745;51.470;9.894;2023-09-19T03:40:37;98701.09;;;16.17;87.00
25947;BME280;13745;51.470;9.894;2023-09-19T03:43:22;98688.19;;;16.14;86.80
25947;BME280;13745;51.470;9.894;2023-09-19T03:46:08;98683.84;;;16.13;86.67
25947;BME280;13745;51.470;9.894;2023-09-19T03:48:56;98679.63;;;16.10;86.72
25947;BME280;13745;51.470;9.894;2023-09-19T03:51:41;98673.72;;;16.07;86.46
25947;BME280;13745;51.470;9.894;2023-09-19T03:54:26;98689.53;;;16.04;86.23
25947;BME280;13745;51.470;9.894;2023-09-19T03:57:11;98675.75;;;16.00;86.20
25947;BME280;13745;51.470;9.894;2023-09-19T03:59:59;98674.19;;;15.96;86.27
25947;BME280;13745;51.470;9.894;2023-09-19T04:02:46;98676.97;;;15.93;86.31
25947;BME280;13745;51.470;9.894;2023-09-19T04:05:31;98687.50;;;15.91;86.27
25947;BME280;13745;51.470;9.894;2023-09-19T04:08:16;98688.50;;;15.89;86.39
25947;BME280;13745;51.470;9.894;2023-09-19T04:11:01;98691.16;;;15.87;86.34
25947;BME280;13745;51.470;9.894;2023-09-19T04:13:46;98699.13;;;15.84;86.16
25947;BME280;13745;51.470;9.894;2023-09-19T04:16:33;98698.44;;;15.81;86.05
25947;BME280;13745;51.470;9.894;2023-09-19T04:19:20;98707.19;;;15.80;85.59
25947;BME280;13745;51.470;9.894;2023-09-19T04:22:07;98701.94;;;15.80;85.66
25947;BME280;13745;51.470;9.894;2023-09-19T04:24:53;98704.56;;;15.80;85.28
25947;BME280;13745;51.470;9.894;2023-09-19T04:27:38;98714.97;;;15.81;85.57
25947;BME280;13745;51.470;9.894;2023-09-19T04:30:24;98712.28;;;15.83;85.26
25947;BME280;13745;51.470;9.894;2023-09-19T04:33:09;98714.91;;;15.83;85.12
25947;BME280;13745;51.470;9.894;2023-09-19T04:35:55;98713.97;;;15.84;85.29
25947;BME280;13745;51.470;9.894;2023-09-19T04:38:41;98714.06;;;15.82;85.11
25947;BME280;13745;51.470;9.894;2023-09-19T04:41:26;98721.03;;;15.82;85.15
25947;BME280;13745;51.470;9.894;2023-09-19T04:44:11;98727.19;;;15.81;84.95
25947;BME280;13745;51.470;9.894;2023-09-19T04:46:56;98724.69;;;15.78;84.95
25947;BME280;13745;51.470;9.894;2023-09-19T04:49:41;98722.16;;;15.76;85.01
25947;BME280;13745;51.470;9.894;2023-09-19T04:52:30;98724.69;;;15.78;84.87
25947;BME280;13745;51.470;9.894;2023-09-19T04:55:15;98725.47;;;15.80;84.92
25947;BME280;13745;51.470;9.894;2023-09-19T04:58:01;98717.59;;;15.81;84.67
25947;BME280;13745;51.470;9.894;2023-09-19T05:00:46;98720.97;;;15.83;84.80
25947;BME280;13745;51.470;9.894;2023-09-19T05:03:31;98722.59;;;15.86;84.96
25947;BME280;13745;51.470;9.894;2023-09-19T05:06:16;98723.34;;;15.88;84.82
25947;BME280;13745;51.470;9.894;2023-09-19T05:09:03;98718.97;;;15.88;84.93
25947;BME280;13745;51.470;9.894;2023-09-19T05:11:49;98733.78;;;15.89;84.73
25947;BME280;13745;51.470;9.894;2023-09-19T05:14:35;98725.09;;;15.89;84.66
25947;BME280;13745;51.470;9.894;2023-09-19T05:17:20;98723.31;;;15.89;84.59
25947;BME280;13745;51.470;9.894;2023-09-19T05:20:06;98722.41;;;15.90;84.55
25947;BME280;13745;51.470;9.894;2023-09-19T05:22:59;98730.22;;;15.90;84.28
25947;BME280;13745;51.470;9.894;2023-09-19T05:25:47;98731.00;;;15.92;84.47
25947;BME280;13745;51.470;9.894;2023-09-19T05:28:32;98733.63;;;15.92;84.39
25947;BME280;13745;51.470;9.894;2023-09-19T05:31:18;98729.22;;;15.93;84.31
25947;BME280;13745;51.470;9.894;2023-09-19T05:34:04;98720.47;;;15.94;84.00
25947;BME280;13745;51.470;9.894;2023-09-19T05:36:50;98726.47;;;15.96;83.82
25947;BME280;13745;51.470;9.894;2023-09-19T05:39:35;98729.94;;;15.96;83.95
25947;BME280;13745;51.470;9.894;2023-09-19T05:42:22;98732.50;;;15.98;83.96
25947;BME280;13745;51.470;9.894;2023-09-19T05:45:08;98742.03;;;15.99;83.76
25947;BME280;13745;51.470;9.894;2023-09-19T05:47:56;98742.72;;;16.02;83.67
25947;BME280;13745;51.470;9.894;2023-09-19T05:50:48;98748.69;;;16.06;83.53
25947;BME280;13745;51.470;9.894;2023-09-19T05:53:33;98766.75;;;16.11;83.23
25947;BME280;13745;51.470;9.894;2023-09-19T05:56:18;98770.16;;;16.13;83.04
25947;BME280;13745;51.470;9.894;2023-09-19T05:59:06;98758.78;;;16.14;82.95
25947;BME280;13745;51.470;9.894;2023-09-19T06:01:51;98765.72;;;16.15;82.68
25947;BME280;13745;51.470;9.894;2023-09-19T06:04:36;98773.47;;;16.16;82.81
25947;BME280;13745;51.470;9.894;2023-09-19T06:07:24;98770.78;;;16.18;82.57
25947;BME280;13745;51.470;9.894;2023-09-19T06:10:10;98797.78;;;16.18;82.39
25947;BME280;13745;51.470;9.894;2023-09-19T06:12:55;98797.63;;;16.21;82.23
25947;BME280;13745;51.470;9.894;2023-09-19T06:15:43;98801.91;;;16.24;82.03
25947;BME280;13745;51.470;9.894;2023-09-19T06:18:28;98816.59;;;16.26;82.12
25947;BME280;13745;51.470;9.894;2023-09-19T06:21:17;98818.28;;;16.27;81.99
25947;BME280;13745;51.470;9.894;2023-09-19T06:24:02;98817.28;;;16.30;82.01
25947;BME280;13745;51.470;9.894;2023-09-19T06:26:48;98824.19;;;16.33;81.88
25947;BME280;13745;51.470;9.894;2023-09-19T06:29:33;98828.34;;;16.37;82.14
25947;BME280;13745;51.470;9.894;2023-09-19T06:32:26;98816.06;;;16.39;81.56
25947;BME280;13745;51.470;9.894;2023-09-19T06:35:13;98821.13;;;16.42;81.69
25947;BME280;13745;51.470;9.894;2023-09-19T06:37:58;98837.53;;;16.45;81.42
25947;BME280;13745;51.470;9.894;2023-09-19T06:40:44;98843.41;;;16.50;81.15
25947;BME280;13745;51.470;9.894;2023-09-19T06:43:29;98851.06;;;16.55;81.31
25947;BME280;13745;51.470;9.894;2023-09-19T06:46:14;98856.13;;;16.58;81.00
25947;BME280;13745;51.470;9.894;2023-09-19T06:49:00;98871.56;;;16.64;81.09
25947;BME280;13745;51.470;9.894;2023-09-19T06:51:47;98880.00;;;16.71;80.57
25947;BME280;13745;51.470;9.894;2023-09-19T06:54:33;98872.78;;;16.76;80.20
25947;BME280;13745;51.470;9.894;2023-09-19T06:57:19;98881.28;;;16.81;79.88
25947;BME280;13745;51.470;9.894;2023-09-19T07:00:06;98880.84;;;16.90;79.70
25947;BME280;13745;51.470;9.894;2023-09-19T07:02:56;98898.81;;;16.98;79.29
25947;BME280;13745;51.470;9.894;2023-09-19T07:05:44;98886.25;;;17.04;79.07
25947;BME280;13745;51.470;9.894;2023-09-19T07:08:29;98892.06;;;17.11;79.09
25947;BME280;13745;51.470;9.894;2023-09-19T07:11:14;98894.53;;;17.14;78.82
25947;BME280;13745;51.470;9.894;2023-09-19T07:13:59;98891.97;;;17.12;78.53
25947;BME280;13745;51.470;9.894;2023-09-19T07:16:45;98888.47;;;17.13;78.36
25947;BME280;13745;51.470;9.894;2023-09-19T07:19:31;98882.97;;;17.18;78.19
25947;BME280;13745;51.470;9.894;2023-09-19T07:22:18;98879.31;;;17.22;77.83
25947;BME280;13745;51.470;9.894;2023-09-19T07:25:03;98883.47;;;17.26;77.59
25947;BME280;13745;51.470;9.894;2023-09-19T07:27:49;98875.31;;;17.32;77.31
25947;BME280;13745;51.470;9.894;2023-09-19T07:30:36;98882.88;;;17.38;76.83
25947;BME280;13745;51.470;9.894;2023-09-19T07:33:22;98887.78;;;17.45;76.76
25947;BME280;13745;51.470;9.894;2023-09-19T07:36:10;98884.13;;;17.49;76.34
25947;BME280;13745;51.470;9.894;2023-09-19T07:38:58;98881.13;;;17.56;76.01
25947;BME280;13745;51.470;9.894;2023-09-19T07:41:43;98885.19;;;17.62;75.57
25947;BME280;13745;51.470;9.894;2023-09-19T07:44:28;98884.81;;;17.69;74.99
25947;BME280;13745;51.470;9.894;2023-09-19T07:47:14;98891.38;;;17.78;74.96
25947;BME280;13745;51.470;9.894;2023-09-19T07:49:59;98886.84;;;17.82;74.58
25947;BME280;13745;51.470;9.894;2023-09-19T07:52:46;98896.25;;;17.86;74.15
25947;BME280;13745;51.470;9.894;2023-09-19T07:55:32;98898.81;;;17.87;74.02
25947;BME280;13745;51.470;9.894;2023-09-19T07:58:17;98891.94;;;17.85;73.64
25947;BME280;13745;51.470;9.894;2023-09-19T08:01:04;98887.44;;;17.87;73.41
25947;BME280;13745;51.470;9.894;2023-09-19T08:03:50;98895.00;;;17.93;72.97
25947;BME280;13745;51.470;9.894;2023-09-19T08:06:34;98900.88;;;17.98;72.59
25947;BME280;13745;51.470;9.894;2023-09-19T08:09:22;98895.91;;;18.09;72.33
25947;BME280;13745;51.470;9.894;2023-09-19T08:12:08;98895.34;;;18.20;71.96
25947;BME280;13745;51.470;9.894;2023-09-19T08:14:54;98912.06;;;18.35;71.77
25947;BME280;13745;51.470;9.894;2023-09-19T08:17:40;98916.06;;;18.42;71.15
25947;BME280;13745;51.470;9.894;2023-09-19T08:20:25;98914.75;;;18.50;70.67
25947;BME280;13745;51.470;9.894;2023-09-19T08:23:10;98918.56;;;18.61;70.37
25947;BME280;13745;51.470;9.894;2023-09-19T08:25:56;98911.47;;;18.63;70.17
25947;BME280;13745;51.470;9.894;2023-09-19T08:28:43;98911.63;;;18.60;70.57
25947;BME280;13745;51.470;9.894;2023-09-19T08:31:28;98922.53;;;18.52;70.16
25947;BME280;13745;51.470;9.894;2023-09-19T08:34:14;98920.91;;;18.49;70.23
25947;BME280;13745;51.470;9.894;2023-09-19T08:36:59;98916.69;;;18.47;70.06
25947;BME280;13745;51.470;9.894;2023-09-19T08:39:44;98917.63;;;18.46;70.28
25947;BME280;13745;51.470;9.894;2023-09-19T08:42:30;98914.91;;;18.47;69.89
25947;BME280;13745;51.470;9.894;2023-09-19T08:45:17;98920.19;;;18.63;69.50
25947;BME280;13745;51.470;9.894;2023-09-19T08:48:12;98906.19;;;18.96;68.65
25947;BME280;13745;51.470;9.894;2023-09-19T08:51:03;98914.38;;;19.53;67.55
25947;BME280;13745;51.470;9.894;2023-09-19T08:53:51;98908.47;;;19.93;66.72
25947;BME280;13745;51.470;9.894;2023-09-19T08:56:38;98914.66;;;20.23;66.37
25947;BME280;13745;51.470;9.894;2023-09-19T08:59:24;98918.16;;;20.66;65.41
25947;BME280;13745;51.470;9.894;2023-09-19T09:02:12;98908.22;;;21.12;64.34
25947;BME280;13745;51.470;9.894;2023-09-19T09:04:59;98901.56;;;21.73;62.79
25947;BME280;13745;51.470;9.894;2023-09-19T09:07:45;98901.34;;;22.41;61.36
25947;BME280;13745;51.470;9.894;2023-09-19T09:10:31;98911.31;;;23.24;60.35
25947;BME280;13745;51.470;9.894;2023-09-19T09:13:17;98915.03;;;23.93;59.18
25947;BME280;13745;51.470;9.894;2023-09-19T09:16:02;98922.22;;;24.82;57.26
25947;BME280;13745;51.470;9.894;2023-09-19T09:18:49;98920.47;;;25.81;55.29
25947;BME280;13745;51.470;9.894;2023-09-19T09:21:36;98930.25;;;26.22;54.82
25947;BME280;13745;51.470;9.894;2023-09-19T09:24:29;98913.63;;;26.41;53.86
25947;BME280;13745;51.470;9.894;2023-09-19T09:27:14;98921.34;;;26.84;52.91
25947;BME280;13745;51.470;9.894;2023-09-19T09:30:00;98917.41;;;26.78;52.80
25947;BME280;13745;51.470;9.894;2023-09-19T09:32:45;98915.59;;;26.79;52.92
25947;BME280;13745;51.470;9.894;2023-09-19T09:35:33;98915.50;;;26.90;52.59
25947;BME280;13745;51.470;9.894;2023-09-19T09:38:23;98917.81;;;27.14;52.21
25947;BME280;13745;51.470;9.894;2023-09-19T09:41:11;98928.81;;;27.59;51.86
25947;BME280;13745;51.470;9.894;2023-09-19T09:44:12;98920.72;;;27.70;50.89
25947;BME280;13745;51.470;9.894;2023-09-19T09:46:59;98919.63;;;27.13;52.24
25947;BME280;13745;51.470;9.894;2023-09-19T09:50:05;98933.66;;;26.75;52.84
25947;BME280;13745;51.470;9.894;2023-09-19T09:53:02;98920.22;;;26.77;52.58
25947;BME280;13745;51.470;9.894;2023-09-19T09:55:59;98923.06;;;26.95;52.24
25947;BME280;13745;51.470;9.894;2023-09-19T09:58:50;98931.41;;;26.80;51.65
25947;BME280;13745;51.470;9.894;2023-09-19T10:01:46;98931.25;;;26.72;51.56
25947;BME280;13745;51.470;9.894;2023-09-19T10:04:32;98935.00;;;26.18;51.99
25947;BME280;13745;51.470;9.894;2023-09-19T10:07:24;98925.16;;;26.09;51.50
25947;BME280;13745;51.470;9.894;2023-09-19T10:10:12;98935.72;;;26.20;51.50
25947;BME280;13745;51.470;9.894;2023-09-19T10:13:01;98937.44;;;26.31;51.30
25947;BME280;13745;51.470;9.894;2023-09-19T10:15:48;98924.81;;;26.44;50.95
25947;BME280;13745;51.470;9.894;2023-09-19T10:18:36;98919.41;;;26.86;50.33
25947;BME280;13745;51.470;9.894;2023-09-19T10:21:22;98923.44;;;27.11;49.45
25947;BME280;13745;51.470;9.894;2023-09-19T10:24:08;98939.84;;;27.16;49.31
25947;BME280;13745;51.470;9.894;2023-09-19T10:26:55;98940.16;;;26.92;49.20
25947;BME280;13745;51.470;9.894;2023-09-19T10:29:43;98934.66;;;26.84;49.15
25947;BME280;13745;51.470;9.894;2023-09-19T10:32:31;98945.50;;;27.02;48.88
25947;BME280;13745;51.470;9.894;2023-09-19T10:35:17;98941.16;;;27.01;48.69
25947;BME280;13745;51.470;9.894;2023-09-19T10:38:03;98941.63;;;26.75;48.61
25947;BME280;13745;51.470;9.894;2023-09-19T10:40:51;98932.81;;;26.44;48.71
25947;BME280;13745;51.470;9.894;2023-09-19T10:43:39;98955.63;;;26.26;48.66
25947;BME280;13745;51.470;9.894;2023-09-19T10:46:28;98945.94;;;26.04;48.98
25947;BME280;13745;51.470;9.894;2023-09-19T10:49:14;98954.88;;;25.82;49.16
25947;BME280;13745;51.470;9.894;2023-09-19T10:52:00;98945.38;;;25.68;49.43
25947;BME280;13745;51.470;9.894;2023-09-19T10:54:48;98943.41;;;25.70;49.08
25947;BME280;13745;51.470;9.894;2023-09-19T10:57:35;98941.66;;;25.60;49.16
25947;BME280;13745;51.470;9.894;2023-09-19T11:00:22;98934.31;;;24.75;50.09
25947;BME280;13745;51.470;9.894;2023-09-19T11:03:17;98939.47;;;24.88;50.14
25947;BME280;13745;51.470;9.894;2023-09-19T11:06:09;98935.28;;;24.85;49.72
25947;BME280;13745;51.470;9.894;2023-09-19T11:09:01;98929.84;;;24.87;49.99
25947;BME280;13745;51.470;9.894;2023-09-19T11:12:06;98937.44;;;24.58;50.36
25947;BME280;13745;51.470;9.894;2023-09-19T11:14:51;98931.16;;;24.48;50.63
25947;BME280;13745;51.470;9.894;2023-09-19T11:17:39;98936.34;;;24.49;50.58
25947;BME280;13745;51.470;9.894;2023-09-19T11:20:25;98925.06;;;24.23;50.41
25947;BME280;13745;51.470;9.894;2023-09-19T11:23:25;98919.16;;;24.08;50.73
25947;BME280;13745;51.470;9.894;2023-09-19T11:26:39;98919.59;;;24.49;50.01
25947;BME280;13745;51.470;9.894;2023-09-19T11:29:28;98921.06;;;24.75;50.00
25947;BME280;13745;51.470;9.894;2023-09-19T11:32:14;98926.72;;;25.04;49.36
25947;BME280;13745;51.470;9.894;2023-09-19T11:35:08;98923.69;;;24.86;49.46
25947;BME280;13745;51.470;9.894;2023-09-19T11:38:03;98923.09;;;24.72;49.52
25947;BME280;13745;51.470;9.894;2023-09-19T11:44:32;98930.03;;;24.17;50.67
25947;BME280;13745;51.470;9.894;2023-09-19T11:47:19;98923.22;;;24.70;50.46
25947;BME280;13745;51.470;9.894;2023-09-19T11:50:08;98922.88;;;25.84;48.73
25947;BME280;13745;51.470;9.894;2023-09-19T11:52:55;98930.81;;;26.16;48.54
25947;BME280;13745;51.470;9.894;2023-09-19T11:55:41;98927.63;;;25.69;48.99
25947;BME280;13745;51.470;9.894;2023-09-19T11:58:27;98920.31;;;25.07;49.93
25947;BME280;13745;51.470;9.894;2023-09-19T12:01:14;98922.72;;;26.48;48.33
25947;BME280;13745;51.470;9.894;2023-09-19T12:04:05;98924.50;;;27.68;46.95
25947;BME280;13745;51.470;9.894;2023-09-19T12:06:57;98918.72;;;27.34;46.76
25947;BME280;13745;51.470;9.894;2023-09-19T12:09:44;98916.44;;;26.79;47.55
25947;BME280;13745;51.470;9.894;2023-09-19T12:12:31;98917.66;;;28.88;44.45
25947;BME280;13745;51.470;9.894;2023-09-19T12:15:22;98921.41;;;29.50;44.23
25947;BME280;13745;51.470;9.894;2023-09-19T12:18:08;98913.06;;;28.71;44.84
25947;BME280;13745;51.470;9.894;2023-09-19T12:20:54;98924.25;;;27.11;46.50
25947;BME280;13745;51.470;9.894;2023-09-19T12:23:41;98920.69;;;26.61;46.78
25947;BME280;13745;51.470;9.894;2023-09-19T12:26:27;98903.63;;;26.12;47.25
25947;BME280;13745;51.470;9.894;2023-09-19T12:29:14;98905.31;;;26.13;47.50
25947;BME280;13745;51.470;9.894;2023-09-19T12:32:01;98903.81;;;26.20;47.60
25947;BME280;13745;51.470;9.894;2023-09-19T12:34:51;98912.44;;;26.13;47.52
25947;BME280;13745;51.470;9.894;2023-09-19T12:37:36;98903.03;;;25.56;48.12
25947;BME280;13745;51.470;9.894;2023-09-19T12:40:24;98899.91;;;25.18;48.76
25947;BME280;13745;51.470;9.894;2023-09-19T12:43:12;98896.69;;;25.04;49.10
25947;BME280;13745;51.470;9.894;2023-09-19T12:45:59;98904.16;;;25.10;48.78
25947;BME280;13745;51.470;9.894;2023-09-19T12:48:44;98912.13;;;25.10;48.87
25947;BME280;13745;51.470;9.894;2023-09-19T12:51:35;98907.75;;;24.98;49.09
25947;BME280;13745;51.470;9.894;2023-09-19T12:54:20;98911.28;;;24.87;49.54
25947;BME280;13745;51.470;9.894;2023-09-19T12:57:07;98900.94;;;24.84;49.27
25947;BME280;13745;51.470;9.894;2023-09-19T12:59:52;98901.03;;;24.82;49.13
25947;BME280;13745;51.470;9.894;2023-09-19T13:03:11;98899.72;;;24.43;49.66
25947;BME280;13745;51.470;9.894;2023-09-19T13:06:00;98913.19;;;24.40;49.69
25947;BME280;13745;51.470;9.894;2023-09-19T13:08:47;98913.75;;;24.21;50.54
25947;BME280;13745;51.470;9.894;2023-09-19T13:11:38;98904.91;;;24.33;49.90
25947;BME280;13745;51.470;9.894;2023-09-19T13:14:27;98890.88;;;24.31;50.17
25947;BME280;13745;51.470;9.894;2023-09-19T13:17:15;98898.94;;;24.30;49.96
25947;BME280;13745;51.470;9.894;2023-09-19T13:20:01;98890.75;;;24.22;49.93
25947;BME280;13745;51.470;9.894;2023-09-19T13:22:47;98897.34;;;24.16;49.59
25947;BME280;13745;51.470;9.894;2023-09-19T13:25:38;98894.69;;;24.05;50.03
25947;BME280;13745;51.470;9.894;2023-09-19T13:28:23;98898.56;;;24.01;49.78
25947;BME280;13745;51.470;9.894;2023-09-19T13:31:10;98886.88;;;23.92;49.73
25947;BME280;13745;51.470;9.894;2023-09-19T13:33:55;98897.28;;;23.82;49.97
25947;BME280;13745;51.470;9.894;2023-09-19T13:36:41;98887.97;;;24.23;49.09
25947;BME280;13745;51.470;9.894;2023-09-19T13:39:26;98877.06;;;24.73;47.71
25947;BME280;13745;51.470;9.894;2023-09-19T13:42:11;98890.38;;;24.04;48.97
25947;BME280;13745;51.470;9.894;2023-09-19T13:44:56;98887.91;;;23.90;49.68
25947;BME280;13745;51.470;9.894;2023-09-19T13:47:43;98872.16;;;23.88;50.28
25947;BME280;13745;51.470;9.894;2023-09-19T13:50:28;98874.94;;;23.98;49.72
25947;BME280;13745;51.470;9.894;2023-09-19T13:53:15;98885.91;;;24.04;49.52
25947;BME280;13745;51.470;9.894;2023-09-19T13:56:01;98871.38;;;23.64;50.31
25947;BME280;13745;51.470;9.894;2023-09-19T13:58:46;98875.22;;;23.36;50.73
25947;BME280;13745;51.470;9.894;2023-09-19T14:01:32;98870.19;;;23.20;51.13
25947;BME280;13745;51.470;9.894;2023-09-19T14:04:19;98866.44;;;23.11;51.47
25947;BME280;13745;51.470;9.894;2023-09-19T14:09:50;98877.19;;;22.84;51.70
25947;BME280;13745;51.470;9.894;2023-09-19T14:12:37;98871.91;;;22.84;51.70
25947;BME280;13745;51.470;9.894;2023-09-19T14:15:22;98870.75;;;22.76;51.93
25947;BME280;13745;51.470;9.894;2023-09-19T14:18:13;98871.00;;;22.60;52.32
25947;BME280;13745;51.470;9.894;2023-09-19T14:21:03;98864.13;;;22.57;52.83
25947;BME280;13745;51.470;9.894;2023-09-19T14:23:48;98858.50;;;22.62;52.67
25947;BME280;13745;51.470;9.894;2023-09-19T14:26:33;98871.31;;;22.68;52.78
25947;BME280;13745;51.470;9.894;2023-09-19T14:29:18;98871.88;;;22.97;52.23
25947;BME280;13745;51.470;9.894;2023-09-19T14:32:04;98853.63;;;23.88;49.97
25947;BME280;13745;51.470;9.894;2023-09-19T14:34:49;98864.38;;;23.63;50.10
25947;BME280;13745;51.470;9.894;2023-09-19T14:37:36;98861.34;;;23.08;50.94
25947;BME280;13745;51.470;9.894;2023-09-19T14:40:23;98860.31;;;22.61;52.36
25947;BME280;13745;51.470;9.894;2023-09-19T14:43:09;98864.69;;;22.37;52.96
25947;BME280;13745;51.470;9.894;2023-09-19T14:45:54;98857.06;;;22.07;53.04
25947;BME280;13745;51.470;9.894;2023-09-19T14:48:41;98866.13;;;21.77;53.89
25947;BME280;13745;51.470;9.894;2023-09-19T14:51:29;98860.38;;;21.45;54.10
25947;BME280;13745;51.470;9.894;2023-09-19T14:54:16;98866.16;;;21.38;54.11