sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51815;DHT22;37874;53.158;6.766;2022-10-22T00:01:11;19.90;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T00:03:37;19.80;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T00:06:02;19.90;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T00:08:28;19.80;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T00:10:54;19.80;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T00:13:20;19.80;65.70
51815;DHT22;37874;53.158;6.766;2022-10-22T00:15:45;19.80;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T00:18:11;20.20;66.00
51815;DHT22;37874;53.158;6.766;2022-10-22T00:20:36;19.80;65.70
51815;DHT22;37874;53.158;6.766;2022-10-22T00:23:02;19.80;65.70
51815;DHT22;37874;53.158;6.766;2022-10-22T00:25:27;19.80;65.60
51815;DHT22;37874;53.158;6.766;2022-10-22T00:27:53;19.80;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T00:30:19;19.80;65.60
51815;DHT22;37874;53.158;6.766;2022-10-22T00:32:44;19.80;65.60
51815;DHT22;37874;53.158;6.766;2022-10-22T00:35:10;19.80;65.60
51815;DHT22;37874;53.158;6.766;2022-10-22T00:37:36;19.80;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T00:40:02;19.80;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T00:42:28;19.80;66.00
51815;DHT22;37874;53.158;6.766;2022-10-22T00:47:45;19.80;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T00:50:18;19.80;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T00:52:45;19.80;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T00:55:12;19.80;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T00:57:39;19.90;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T01:00:05;19.80;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T01:02:31;19.80;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T01:04:57;19.80;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T01:07:23;19.80;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T01:15:49;19.80;65.10
51815;DHT22;37874;53.158;6.766;2022-10-22T01:18:33;19.80;65.00
51815;DHT22;37874;53.158;6.766;2022-10-22T01:21:07;19.80;65.10
51815;DHT22;37874;53.158;6.766;2022-10-22T01:24:02;19.80;65.00
51815;DHT22;37874;53.158;6.766;2022-10-22T01:29:43;19.80;65.00
51815;DHT22;37874;53.158;6.766;2022-10-22T01:32:33;19.70;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T01:35:05;19.80;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T01:37:35;19.70;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T01:40:02;19.80;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T01:42:29;19.80;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T01:44:55;19.70;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T01:47:24;19.70;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T02:00:30;19.70;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T02:03:03;19.70;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T02:05:40;19.70;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T02:08:20;19.80;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T02:10:48;19.70;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T02:13:29;19.70;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T02:15:56;19.70;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T02:18:27;19.90;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T02:20:54;19.70;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T02:23:21;19.60;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T02:25:50;19.70;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T02:28:51;19.70;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T02:31:23;19.70;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T02:33:53;19.70;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T02:36:20;19.70;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T02:38:48;19.70;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T02:41:15;19.50;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T02:43:43;19.70;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T02:46:10;19.70;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T02:48:36;19.80;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T02:51:01;19.70;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T02:53:27;19.90;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T02:55:52;19.70;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T02:58:18;19.70;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T03:00:43;19.80;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T03:03:09;19.70;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T03:05:35;19.60;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T03:08:00;19.70;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T03:10:26;19.70;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T03:12:52;19.70;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T03:15:17;19.70;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T03:17:43;19.70;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T03:20:08;19.70;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T03:22:35;19.70;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T03:25:06;19.60;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T03:27:35;19.60;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T03:30:02;19.60;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T03:32:27;19.60;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T03:34:53;19.60;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T03:37:19;19.60;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T03:39:45;19.70;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T03:42:11;19.60;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T03:44:39;19.60;64.20
51815;DHT22;37874;53.158;6.766;2022-10-22T03:47:05;19.60;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T03:49:31;19.60;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T03:51:57;19.60;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T03:54:23;19.80;64.20
51815;DHT22;37874;53.158;6.766;2022-10-22T03:56:48;19.60;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T03:59:14;19.70;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T04:01:40;19.70;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T04:04:06;19.60;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T04:06:32;19.60;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T04:08:58;19.60;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T04:11:24;19.70;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T04:13:49;19.60;63.90
51815;DHT22;37874;53.158;6.766;2022-10-22T04:16:18;19.60;63.90
51815;DHT22;37874;53.158;6.766;2022-10-22T04:18:45;19.80;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T04:21:12;19.60;63.90
51815;DHT22;37874;53.158;6.766;2022-10-22T04:23:38;19.60;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T04:26:08;19.60;63.90
51815;DHT22;37874;53.158;6.766;2022-10-22T04:28:34;19.60;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T04:30:59;19.60;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T04:33:25;19.60;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T04:35:51;19.60;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T04:38:17;19.60;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T04:40:42;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T04:43:08;19.60;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T04:45:35;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T04:48:01;19.60;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T04:50:26;19.60;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T04:52:52;19.60;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T04:55:18;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T04:57:43;19.60;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:00:10;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:02:35;19.60;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:05:01;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:07:27;19.60;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T05:09:53;19.60;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:12:19;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:14:44;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:17:10;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:19:36;19.60;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:22:03;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:24:30;19.70;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T05:26:57;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:29:24;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:31:50;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:34:17;19.50;63.50
51815;DHT22;37874;53.158;6.766;2022-10-22T05:36:42;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:39:08;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:41:35;19.60;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T05:44:01;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:46:29;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:48:57;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:51:24;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T05:53:55;19.50;63.50
51815;DHT22;37874;53.158;6.766;2022-10-22T05:56:22;19.50;63.50
51815;DHT22;37874;53.158;6.766;2022-10-22T05:58:48;19.60;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T06:01:20;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T06:03:47;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T06:06:20;19.60;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T06:08:50;19.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T06:11:17;19.30;63.40
51815;DHT22;37874;53.158;6.766;2022-10-22T06:13:44;19.50;63.50
51815;DHT22;37874;53.158;6.766;2022-10-22T06:16:10;19.50;63.50
51815;DHT22;37874;53.158;6.766;2022-10-22T06:18:36;19.40;63.50
51815;DHT22;37874;53.158;6.766;2022-10-22T06:21:06;19.50;63.40
51815;DHT22;37874;53.158;6.766;2022-10-22T06:23:33;19.50;63.50
51815;DHT22;37874;53.158;6.766;2022-10-22T06:25:59;19.50;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T06:28:25;19.50;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T06:30:51;19.50;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T06:33:16;19.50;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T06:35:42;19.50;63.90
51815;DHT22;37874;53.158;6.766;2022-10-22T06:38:09;19.50;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T06:40:35;19.50;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T06:43:01;19.50;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T06:45:27;19.60;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T06:47:53;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T06:50:20;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T06:52:45;19.40;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T06:55:11;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T06:57:37;19.50;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T07:00:04;19.50;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T07:02:30;19.50;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T07:04:56;19.50;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T07:07:21;19.50;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T07:09:47;19.60;63.90
51815;DHT22;37874;53.158;6.766;2022-10-22T07:12:15;19.50;63.90
51815;DHT22;37874;53.158;6.766;2022-10-22T07:14:41;19.50;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T07:17:06;19.50;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T07:19:32;19.50;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T07:21:58;19.60;64.20
51815;DHT22;37874;53.158;6.766;2022-10-22T07:24:23;19.60;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T07:26:49;19.50;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T07:29:15;19.50;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T07:31:41;19.50;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T07:34:07;19.50;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T07:36:33;19.60;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T07:38:59;19.60;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T07:41:26;19.60;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T07:43:52;19.50;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T07:46:18;19.60;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T07:48:44;19.60;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T07:51:10;19.60;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T07:53:36;19.60;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T07:56:02;19.60;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T07:58:27;19.60;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T08:00:58;19.60;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T08:03:28;19.60;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T08:05:54;19.60;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T08:08:20;19.60;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T08:10:47;19.60;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T08:13:15;19.60;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T08:15:42;19.80;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T08:18:08;19.70;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T08:20:33;19.60;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T08:22:59;19.60;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T08:25:25;19.60;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T08:27:51;19.70;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T08:30:16;19.60;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T08:32:42;19.70;65.00
51815;DHT22;37874;53.158;6.766;2022-10-22T08:35:08;19.60;65.00
51815;DHT22;37874;53.158;6.766;2022-10-22T08:37:34;19.60;65.10
51815;DHT22;37874;53.158;6.766;2022-10-22T08:40:00;19.70;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T08:45:14;19.70;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T08:50:46;19.70;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T08:53:16;19.70;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T08:55:43;19.70;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T08:58:27;19.70;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T09:01:04;19.70;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T09:04:02;19.70;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T09:06:31;19.70;65.60
51815;DHT22;37874;53.158;6.766;2022-10-22T09:08:59;19.80;65.70
51815;DHT22;37874;53.158;6.766;2022-10-22T09:11:35;19.70;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T09:14:01;19.80;65.70
51815;DHT22;37874;53.158;6.766;2022-10-22T09:17:04;19.70;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T09:19:44;19.80;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T09:25:08;19.80;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T09:27:35;19.80;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T09:30:01;19.80;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T09:32:27;19.80;66.00
51815;DHT22;37874;53.158;6.766;2022-10-22T09:34:56;19.80;66.00
51815;DHT22;37874;53.158;6.766;2022-10-22T09:37:25;19.80;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T09:39:53;19.90;66.00
51815;DHT22;37874;53.158;6.766;2022-10-22T09:42:19;19.90;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T09:44:57;19.90;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T09:47:36;19.90;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T09:53:21;19.90;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T09:55:57;20.00;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T09:58:23;20.00;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T10:00:53;20.00;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T10:03:22;20.00;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T10:05:51;20.00;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T10:08:18;20.00;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T10:16:11;20.10;65.90
51815;DHT22;37874;53.158;6.766;2022-10-22T10:21:31;20.10;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T10:26:38;20.10;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T10:42:29;20.20;65.60
51815;DHT22;37874;53.158;6.766;2022-10-22T11:01:55;20.30;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T11:06:51;20.30;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T11:09:27;20.40;66.10
51815;DHT22;37874;53.158;6.766;2022-10-22T11:12:04;20.30;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T11:14:35;20.30;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T11:17:10;20.40;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T11:19:47;20.40;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T11:22:17;20.40;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T11:27:38;20.40;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T11:30:12;20.40;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T11:32:43;20.40;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T11:35:24;20.40;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T11:37:51;20.40;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T11:40:31;20.40;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T11:43:09;20.40;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T11:45:40;20.50;65.80
51815;DHT22;37874;53.158;6.766;2022-10-22T11:50:50;20.50;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T12:11:24;20.60;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T12:16:50;20.60;65.50
51815;DHT22;37874;53.158;6.766;2022-10-22T12:19:30;20.60;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T12:22:18;20.60;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T12:24:48;20.60;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T12:27:17;20.60;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T12:29:43;20.60;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T12:32:12;20.60;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T12:34:48;20.60;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T12:37:15;20.70;65.40
51815;DHT22;37874;53.158;6.766;2022-10-22T12:39:41;20.70;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T12:42:12;20.70;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T12:44:38;20.70;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T12:47:05;20.70;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T12:49:38;20.70;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T12:52:06;20.70;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T12:54:33;20.70;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T12:57:00;20.70;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T12:59:29;20.80;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T13:01:57;20.70;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T13:04:33;20.80;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T13:07:18;20.80;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T13:09:46;20.80;65.30
51815;DHT22;37874;53.158;6.766;2022-10-22T13:12:12;20.80;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T13:14:44;20.80;65.20
51815;DHT22;37874;53.158;6.766;2022-10-22T13:22:51;20.90;65.00
51815;DHT22;37874;53.158;6.766;2022-10-22T13:25:19;20.90;65.00
51815;DHT22;37874;53.158;6.766;2022-10-22T13:30:37;20.90;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T13:33:05;21.00;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T13:35:35;20.90;64.90
51815;DHT22;37874;53.158;6.766;2022-10-22T13:38:02;20.90;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T13:40:30;20.90;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T13:42:56;20.90;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T13:45:21;20.90;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T13:47:50;20.90;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T13:50:18;20.90;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T13:52:55;21.00;64.80
51815;DHT22;37874;53.158;6.766;2022-10-22T13:55:26;21.00;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T14:00:26;21.00;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T14:02:54;21.10;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T14:05:21;21.00;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T14:07:48;21.00;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T14:10:16;21.00;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:12:42;21.10;64.60
51815;DHT22;37874;53.158;6.766;2022-10-22T14:15:10;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:17:38;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:20:04;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:22:30;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:24:56;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:27:21;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:29:47;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:32:16;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:34:43;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:37:19;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:39:46;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:42:16;21.10;64.50
51815;DHT22;37874;53.158;6.766;2022-10-22T14:44:42;21.10;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T14:47:08;21.10;64.40
51815;DHT22;37874;53.158;6.766;2022-10-22T14:49:33;21.10;64.30
51815;DHT22;37874;53.158;6.766;2022-10-22T14:51:59;21.10;64.20
51815;DHT22;37874;53.158;6.766;2022-10-22T14:54:25;21.10;64.20
51815;DHT22;37874;53.158;6.766;2022-10-22T14:56:51;21.10;64.70
51815;DHT22;37874;53.158;6.766;2022-10-22T14:59:16;21.30;64.20
51815;DHT22;37874;53.158;6.766;2022-10-22T15:01:42;21.20;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T15:04:08;21.30;64.10
51815;DHT22;37874;53.158;6.766;2022-10-22T15:06:34;21.40;64.00
51815;DHT22;37874;53.158;6.766;2022-10-22T15:09:00;21.40;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T15:11:26;21.70;63.80
51815;DHT22;37874;53.158;6.766;2022-10-22T15:13:51;21.50;63.60
51815;DHT22;37874;53.158;6.766;2022-10-22T15:16:17;22.00;63.70
51815;DHT22;37874;53.158;6.766;2022-10-22T15:18:43;21.70;63.40
51815;DHT22;37874;53.158;6.766;2022-10-22T15:21:18;21.70;63.20
51815;DHT22;37874;53.158;6.766;2022-10-22T15:23:44;21.80;63.00
51815;DHT22;37874;53.158;6.766;2022-10-22T15:26:11;21.80;62.70
51815;DHT22;37874;53.158;6.766;2022-10-22T15:28:38;21.80;62.60
51815;DHT22;37874;53.158;6.766;2022-10-22T15:31:04;21.90;63.00
51815;DHT22;37874;53.158;6.766;2022-10-22T15:33:29;21.90;62.30
51815;DHT22;37874;53.158;6.766;2022-10-22T15:35:55;22.00;62.30
51815;DHT22;37874;53.158;6.766;2022-10-22T15:38:26;22.00;62.10
51815;DHT22;37874;53.158;6.766;2022-10-22T15:41:03;22.00;62.10
51815;DHT22;37874;53.158;6.766;2022-10-22T15:43:29;22.00;62.10
51815;DHT22;37874;53.158;6.766;2022-10-22T15:46:13;22.00;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T15:48:40;21.90;62.00
51815;DHT22;37874;53.158;6.766;2022-10-22T15:51:14;21.90;62.00
51815;DHT22;37874;53.158;6.766;2022-10-22T15:53:40;21.90;61.90
51815;DHT22;37874;53.158;6.766;2022-10-22T15:56:06;21.90;61.80
51815;DHT22;37874;53.158;6.766;2022-10-22T15:58:32;21.80;61.80
51815;DHT22;37874;53.158;6.766;2022-10-22T16:01:09;21.80;62.00
51815;DHT22;37874;53.158;6.766;2022-10-22T16:03:36;21.80;62.00
51815;DHT22;37874;53.158;6.766;2022-10-22T16:06:02;21.70;61.80
51815;DHT22;37874;53.158;6.766;2022-10-22T16:08:29;21.70;62.20
51815;DHT22;37874;53.158;6.766;2022-10-22T16:10:55;21.70;61.90
51815;DHT22;37874;53.158;6.766;2022-10-22T16:13:21;21.70;61.80
51815;DHT22;37874;53.158;6.766;2022-10-22T16:15:49;21.70;62.10
51815;DHT22;37874;53.158;6.766;2022-10-22T16:18:14;21.60;61.90
51815;DHT22;37874;53.158;6.766;2022-10-22T16:20:41;21.60;62.20
51815;DHT22;37874;53.158;6.766;2022-10-22T16:23:06;21.60;62.20
51815;DHT22;37874;53.158;6.766;2022-10-22T16:25:42;21.60;62.30
51815;DHT22;37874;53.158;6.766;2022-10-22T16:28:09;21.50;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T16:30:35;21.50;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T16:33:03;21.50;62.60
51815;DHT22;37874;53.158;6.766;2022-10-22T16:35:29;21.50;62.70
51815;DHT22;37874;53.158;6.766;2022-10-22T16:37:55;21.40;62.60
51815;DHT22;37874;53.158;6.766;2022-10-22T16:40:21;21.40;62.70
51815;DHT22;37874;53.158;6.766;2022-10-22T16:42:46;21.40;62.70
51815;DHT22;37874;53.158;6.766;2022-10-22T16:45:12;21.40;62.90
51815;DHT22;37874;53.158;6.766;2022-10-22T16:47:38;21.40;62.70
51815;DHT22;37874;53.158;6.766;2022-10-22T16:50:05;21.30;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T16:52:31;21.30;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T16:54:57;21.30;62.60
51815;DHT22;37874;53.158;6.766;2022-10-22T16:57:24;21.30;62.70
51815;DHT22;37874;53.158;6.766;2022-10-22T16:59:49;21.20;62.80
51815;DHT22;37874;53.158;6.766;2022-10-22T17:02:15;21.30;62.60
51815;DHT22;37874;53.158;6.766;2022-10-22T17:04:40;21.30;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T17:07:06;21.20;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T17:09:32;21.20;62.90
51815;DHT22;37874;53.158;6.766;2022-10-22T17:11:57;21.20;62.70
51815;DHT22;37874;53.158;6.766;2022-10-22T17:14:23;21.10;62.60
51815;DHT22;37874;53.158;6.766;2022-10-22T17:16:49;21.10;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T17:19:19;21.10;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T17:21:45;21.10;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T17:24:13;21.10;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T17:26:38;21.10;62.50
51815;DHT22;37874;53.158;6.766;2022-10-22T17:29:04;21.10;62.40
51815;DHT22;37874;53.158;6.766;2022-10-22T17:31:32;21.10;62.40