sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22283;BME280;11310;51.528;21.204;2023-05-01T00:02:00;100530.44;;;3.12;92.43
22283;BME280;11310;51.528;21.204;2023-05-01T00:04:31;100532.22;;;3.10;92.94
22283;BME280;11310;51.528;21.204;2023-05-01T00:07:00;100527.03;;;3.07;93.11
22283;BME280;11310;51.528;21.204;2023-05-01T00:09:29;100527.06;;;3.04;92.93
22283;BME280;11310;51.528;21.204;2023-05-01T00:11:58;100528.81;;;2.99;92.85
22283;BME280;11310;51.528;21.204;2023-05-01T00:14:30;100534.94;;;2.93;93.35
22283;BME280;11310;51.528;21.204;2023-05-01T00:16:58;100534.06;;;2.93;93.43
22283;BME280;11310;51.528;21.204;2023-05-01T00:19:27;100532.34;;;2.89;93.30
22283;BME280;11310;51.528;21.204;2023-05-01T00:21:55;100535.88;;;2.82;93.47
22283;BME280;11310;51.528;21.204;2023-05-01T00:24:24;100532.44;;;2.77;93.87
22283;BME280;11310;51.528;21.204;2023-05-01T00:26:53;100533.34;;;2.73;93.96
22283;BME280;11310;51.528;21.204;2023-05-01T00:29:23;100541.19;;;2.64;94.50
22283;BME280;11310;51.528;21.204;2023-05-01T00:31:54;100532.53;;;2.62;95.28
22283;BME280;11310;51.528;21.204;2023-05-01T00:34:23;100537.75;;;2.59;95.01
22283;BME280;11310;51.528;21.204;2023-05-01T00:36:51;100544.66;;;2.57;95.28
22283;BME280;11310;51.528;21.204;2023-05-01T00:39:19;100536.88;;;2.57;95.61
22283;BME280;11310;51.528;21.204;2023-05-01T00:41:48;100547.25;;;2.55;95.75
22283;BME280;11310;51.528;21.204;2023-05-01T00:44:16;100554.19;;;2.52;95.49
22283;BME280;11310;51.528;21.204;2023-05-01T00:46:45;100551.63;;;2.46;96.23
22283;BME280;11310;51.528;21.204;2023-05-01T00:49:15;100548.22;;;2.38;96.27
22283;BME280;11310;51.528;21.204;2023-05-01T00:51:46;100557.72;;;2.36;96.18
22283;BME280;11310;51.528;21.204;2023-05-01T00:54:16;100558.59;;;2.32;96.37
22283;BME280;11310;51.528;21.204;2023-05-01T00:56:46;100555.16;;;2.30;96.76
22283;BME280;11310;51.528;21.204;2023-05-01T00:59:16;100554.31;;;2.28;96.63
22283;BME280;11310;51.528;21.204;2023-05-01T01:01:44;100556.91;;;2.22;96.64
22283;BME280;11310;51.528;21.204;2023-05-01T01:04:14;100556.94;;;2.16;96.79
22283;BME280;11310;51.528;21.204;2023-05-01T01:06:50;100559.56;;;2.08;97.76
22283;BME280;11310;51.528;21.204;2023-05-01T01:09:31;100562.13;;;2.05;98.17
22283;BME280;11310;51.528;21.204;2023-05-01T01:12:08;100566.47;;;2.06;98.30
22283;BME280;11310;51.528;21.204;2023-05-01T01:14:49;100556.97;;;2.05;98.43
22283;BME280;11310;51.528;21.204;2023-05-01T01:17:27;100561.28;;;2.00;97.68
22283;BME280;11310;51.528;21.204;2023-05-01T01:20:15;100563.06;;;1.92;98.08
22283;BME280;11310;51.528;21.204;2023-05-01T01:22:52;100565.66;;;1.85;98.12
22283;BME280;11310;51.528;21.204;2023-05-01T01:25:54;100563.94;;;1.81;98.75
22283;BME280;11310;51.528;21.204;2023-05-01T01:31:39;100574.28;;;1.75;99.19
22283;BME280;11310;51.528;21.204;2023-05-01T01:34:18;100571.72;;;1.69;99.23
22283;BME280;11310;51.528;21.204;2023-05-01T01:36:54;100571.72;;;1.66;99.28
22283;BME280;11310;51.528;21.204;2023-05-01T01:39:29;100572.59;;;1.65;99.69
22283;BME280;11310;51.528;21.204;2023-05-01T01:42:05;100575.19;;;1.63;99.40
22283;BME280;11310;51.528;21.204;2023-05-01T01:44:38;100574.31;;;1.66;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T01:47:11;100572.59;;;1.65;99.85
22283;BME280;11310;51.528;21.204;2023-05-01T01:49:43;100570.88;;;1.58;99.04
22283;BME280;11310;51.528;21.204;2023-05-01T01:52:14;100572.63;;;1.50;99.57
22283;BME280;11310;51.528;21.204;2023-05-01T01:54:48;100570.91;;;1.43;99.74
22283;BME280;11310;51.528;21.204;2023-05-01T01:57:20;100570.91;;;1.37;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T01:59:49;100579.50;;;1.30;99.71
22283;BME280;11310;51.528;21.204;2023-05-01T02:02:20;100574.34;;;1.24;99.78
22283;BME280;11310;51.528;21.204;2023-05-01T02:04:51;100570.91;;;1.19;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:07:23;100569.16;;;1.12;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:09:54;100568.31;;;1.08;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:12:24;100567.47;;;1.05;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:14:54;100564.00;;;1.03;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:17:25;100569.16;;;1.03;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:19:56;100569.19;;;1.01;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:22:26;100565.75;;;0.95;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:24:57;100577.78;;;0.93;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:27:31;100576.91;;;0.91;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:30:02;100574.31;;;0.89;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:32:32;100578.66;;;0.87;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:35:03;100576.06;;;0.87;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:37:32;100576.06;;;0.86;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:40:03;100583.78;;;0.84;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:42:33;100586.38;;;0.83;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:45:05;100585.50;;;0.81;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:47:35;100580.31;;;0.76;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:50:07;100581.19;;;0.74;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:52:36;100579.47;;;0.73;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:55:23;100579.47;;;0.76;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T02:57:52;100580.31;;;0.75;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:00:21;100589.78;;;0.79;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:02:49;100589.78;;;0.79;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:05:19;100588.06;;;0.78;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:07:48;100589.81;;;0.76;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:10:17;100587.22;;;0.76;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:12:48;100581.19;;;0.75;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:15:17;100588.06;;;0.75;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:17:46;100580.34;;;0.72;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:20:15;100578.59;;;0.69;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:22:44;100582.88;;;0.69;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:25:13;100582.00;;;0.68;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:27:41;100570.81;;;0.63;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:30:10;100570.81;;;0.59;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:32:40;100572.53;;;0.57;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:35:17;100574.25;;;0.55;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:37:47;100567.38;;;0.54;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:40:35;100569.97;;;0.55;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:43:24;100563.94;;;0.62;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:45:54;100563.97;;;0.67;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:48:24;100570.84;;;0.71;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:50:52;100575.16;;;0.73;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:53:22;100575.16;;;0.75;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:55:51;100568.28;;;0.75;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T03:58:19;100570.88;;;0.77;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:00:48;100560.53;;;0.80;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:03:17;100566.59;;;0.83;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:05:51;100566.59;;;0.83;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:08:45;100569.16;;;0.83;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:11:14;100563.97;;;0.85;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:13:43;100563.13;;;0.92;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:16:12;100566.59;;;1.00;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:18:42;100576.06;;;1.07;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:21:11;100565.75;;;1.13;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:23:40;100570.91;;;1.19;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:26:10;100570.03;;;1.27;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:28:40;100570.03;;;1.36;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:31:10;100562.28;;;1.41;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:33:39;100561.41;;;1.49;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:36:07;100565.72;;;1.55;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:38:36;100570.00;;;1.62;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:41:04;100568.28;;;1.67;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:43:34;100568.28;;;1.74;99.61
22283;BME280;11310;51.528;21.204;2023-05-01T04:46:04;100568.22;;;1.85;99.31
22283;BME280;11310;51.528;21.204;2023-05-01T04:48:32;100570.81;;;1.97;99.99
22283;BME280;11310;51.528;21.204;2023-05-01T04:51:00;100572.50;;;2.07;100.00
22283;BME280;11310;51.528;21.204;2023-05-01T04:53:32;100572.47;;;2.19;99.96
22283;BME280;11310;51.528;21.204;2023-05-01T04:56:03;100577.56;;;2.38;99.72
22283;BME280;11310;51.528;21.204;2023-05-01T04:58:32;100580.91;;;2.57;99.10
22283;BME280;11310;51.528;21.204;2023-05-01T05:01:07;100577.34;;;2.79;98.42
22283;BME280;11310;51.528;21.204;2023-05-01T05:03:36;100585.00;;;2.98;97.89
22283;BME280;11310;51.528;21.204;2023-05-01T05:06:05;100584.88;;;3.15;97.40
22283;BME280;11310;51.528;21.204;2023-05-01T05:08:34;100576.09;;;3.31;97.07
22283;BME280;11310;51.528;21.204;2023-05-01T05:11:09;100578.53;;;3.49;96.78
22283;BME280;11310;51.528;21.204;2023-05-01T05:13:54;100578.34;;;3.67;96.14
22283;BME280;11310;51.528;21.204;2023-05-01T05:16:25;100589.44;;;3.84;96.05
22283;BME280;11310;51.528;21.204;2023-05-01T05:18:54;100591.84;;;4.02;95.08
22283;BME280;11310;51.528;21.204;2023-05-01T05:21:26;100578.59;;;4.23;99.83
22283;BME280;11310;51.528;21.204;2023-05-01T05:23:56;100574.94;;;4.40;94.90
22283;BME280;11310;51.528;21.204;2023-05-01T05:26:26;100576.47;;;4.56;93.96
22283;BME280;11310;51.528;21.204;2023-05-01T05:28:57;100574.50;;;4.75;93.73
22283;BME280;11310;51.528;21.204;2023-05-01T05:31:27;100577.63;;;4.96;93.00
22283;BME280;11310;51.528;21.204;2023-05-01T05:33:56;100571.25;;;5.17;92.07
22283;BME280;11310;51.528;21.204;2023-05-01T05:36:25;100573.44;;;5.41;91.17
22283;BME280;11310;51.528;21.204;2023-05-01T05:38:55;100582.59;;;5.66;90.34
22283;BME280;11310;51.528;21.204;2023-05-01T05:41:24;100585.59;;;5.92;90.03
22283;BME280;11310;51.528;21.204;2023-05-01T05:43:57;100578.19;;;6.16;89.44
22283;BME280;11310;51.528;21.204;2023-05-01T05:46:28;100573.34;;;6.41;88.42
22283;BME280;11310;51.528;21.204;2023-05-01T05:48:58;100571.91;;;6.67;88.06
22283;BME280;11310;51.528;21.204;2023-05-01T05:51:28;100581.69;;;6.96;87.87
22283;BME280;11310;51.528;21.204;2023-05-01T05:53:57;100577.66;;;7.21;86.50
22283;BME280;11310;51.528;21.204;2023-05-01T05:56:26;100581.31;;;7.49;85.08
22283;BME280;11310;51.528;21.204;2023-05-01T05:58:55;100586.69;;;7.75;84.32
22283;BME280;11310;51.528;21.204;2023-05-01T06:01:24;100576.44;;;8.01;82.66
22283;BME280;11310;51.528;21.204;2023-05-01T06:03:54;100585.25;;;8.29;82.06
22283;BME280;11310;51.528;21.204;2023-05-01T06:06:25;100581.94;;;8.53;81.50
22283;BME280;11310;51.528;21.204;2023-05-01T06:08:54;100587.28;;;8.79;80.18
22283;BME280;11310;51.528;21.204;2023-05-01T06:11:23;100582.22;;;9.02;79.50
22283;BME280;11310;51.528;21.204;2023-05-01T06:13:52;100592.97;;;9.20;77.82
22283;BME280;11310;51.528;21.204;2023-05-01T06:16:21;100588.81;;;9.41;78.14
22283;BME280;11310;51.528;21.204;2023-05-01T06:18:51;100584.59;;;9.63;76.71
22283;BME280;11310;51.528;21.204;2023-05-01T06:21:21;100588.19;;;9.85;74.39
22283;BME280;11310;51.528;21.204;2023-05-01T06:23:50;100590.06;;;10.07;73.21
22283;BME280;11310;51.528;21.204;2023-05-01T06:26:24;100582.97;;;10.34;73.55
22283;BME280;11310;51.528;21.204;2023-05-01T06:28:54;100581.19;;;10.59;72.07
22283;BME280;11310;51.528;21.204;2023-05-01T06:31:23;100582.88;;;10.83;71.02
22283;BME280;11310;51.528;21.204;2023-05-01T06:33:55;100583.88;;;11.02;70.70
22283;BME280;11310;51.528;21.204;2023-05-01T06:36:33;100582.13;;;11.24;69.88
22283;BME280;11310;51.528;21.204;2023-05-01T06:39:02;100581.50;;;11.39;68.27
22283;BME280;11310;51.528;21.204;2023-05-01T06:41:31;100586.00;;;11.57;68.27
22283;BME280;11310;51.528;21.204;2023-05-01T06:44:02;100586.88;;;11.79;68.01
22283;BME280;11310;51.528;21.204;2023-05-01T06:46:31;100585.03;;;12.01;67.27
22283;BME280;11310;51.528;21.204;2023-05-01T06:49:00;100578.19;;;12.17;65.23
22283;BME280;11310;51.528;21.204;2023-05-01T06:51:28;100571.47;;;12.30;65.21
22283;BME280;11310;51.528;21.204;2023-05-01T06:53:59;100578.53;;;12.48;63.54
22283;BME280;11310;51.528;21.204;2023-05-01T06:56:28;100576.44;;;12.56;63.34
22283;BME280;11310;51.528;21.204;2023-05-01T06:58:58;100570.31;;;12.74;63.97
22283;BME280;11310;51.528;21.204;2023-05-01T07:01:28;100571.00;;;12.96;63.06
22283;BME280;11310;51.528;21.204;2023-05-01T07:04:00;100570.19;;;13.14;61.94
22283;BME280;11310;51.528;21.204;2023-05-01T07:06:30;100569.59;;;13.26;61.93
22283;BME280;11310;51.528;21.204;2023-05-01T07:09:01;100575.38;;;13.34;60.17
22283;BME280;11310;51.528;21.204;2023-05-01T07:11:31;100563.88;;;13.35;60.26
22283;BME280;11310;51.528;21.204;2023-05-01T07:14:00;100564.81;;;13.51;61.00
22283;BME280;11310;51.528;21.204;2023-05-01T07:16:28;100563.38;;;13.63;59.89
22283;BME280;11310;51.528;21.204;2023-05-01T07:18:58;100564.16;;;13.65;58.82
22283;BME280;11310;51.528;21.204;2023-05-01T07:21:26;100561.91;;;13.74;59.31
22283;BME280;11310;51.528;21.204;2023-05-01T07:23:55;100565.31;;;14.10;58.41
22283;BME280;11310;51.528;21.204;2023-05-01T07:26:25;100559.09;;;14.28;57.41
22283;BME280;11310;51.528;21.204;2023-05-01T07:28:55;100561.22;;;14.54;57.11
22283;BME280;11310;51.528;21.204;2023-05-01T07:31:24;100560.56;;;14.82;55.87
22283;BME280;11310;51.528;21.204;2023-05-01T07:33:53;100562.03;;;14.87;55.20
22283;BME280;11310;51.528;21.204;2023-05-01T07:36:21;100564.59;;;15.04;55.40
22283;BME280;11310;51.528;21.204;2023-05-01T07:38:50;100566.81;;;15.12;53.54
22283;BME280;11310;51.528;21.204;2023-05-01T07:41:19;100571.34;;;15.10;54.84
22283;BME280;11310;51.528;21.204;2023-05-01T07:43:50;100560.94;;;15.22;54.04
22283;BME280;11310;51.528;21.204;2023-05-01T07:46:20;100559.03;;;15.24;52.30
22283;BME280;11310;51.528;21.204;2023-05-01T07:48:49;100564.31;;;15.24;53.22
22283;BME280;11310;51.528;21.204;2023-05-01T07:51:18;100564.94;;;15.45;53.20
22283;BME280;11310;51.528;21.204;2023-05-01T07:53:47;100567.34;;;15.79;52.54
22283;BME280;11310;51.528;21.204;2023-05-01T07:56:16;100557.47;;;16.10;51.62
22283;BME280;11310;51.528;21.204;2023-05-01T07:58:45;100553.72;;;16.28;51.00
22283;BME280;11310;51.528;21.204;2023-05-01T08:01:17;100558.31;;;16.54;50.35
22283;BME280;11310;51.528;21.204;2023-05-01T08:03:47;100562.63;;;16.83;49.45
22283;BME280;11310;51.528;21.204;2023-05-01T08:06:17;100544.94;;;16.98;48.47
22283;BME280;11310;51.528;21.204;2023-05-01T08:08:49;100554.88;;;16.80;48.16
22283;BME280;11310;51.528;21.204;2023-05-01T08:11:18;100553.56;;;16.73;48.90
22283;BME280;11310;51.528;21.204;2023-05-01T08:13:47;100549.03;;;16.61;48.48
22283;BME280;11310;51.528;21.204;2023-05-01T08:16:18;100551.88;;;16.58;49.33
22283;BME280;11310;51.528;21.204;2023-05-01T08:18:49;100553.53;;;17.01;48.77
22283;BME280;11310;51.528;21.204;2023-05-01T08:21:18;100548.84;;;17.19;48.42
22283;BME280;11310;51.528;21.204;2023-05-01T08:23:47;100550.38;;;17.35;47.26
22283;BME280;11310;51.528;21.204;2023-05-01T08:26:17;100550.53;;;17.60;47.10
22283;BME280;11310;51.528;21.204;2023-05-01T08:28:48;100559.75;;;17.67;47.41
22283;BME280;11310;51.528;21.204;2023-05-01T08:31:18;100552.09;;;17.50;46.96
22283;BME280;11310;51.528;21.204;2023-05-01T08:33:48;100553.78;;;17.51;47.05
22283;BME280;11310;51.528;21.204;2023-05-01T08:36:17;100555.47;;;17.52;47.15
22283;BME280;11310;51.528;21.204;2023-05-01T08:38:47;100558.69;;;17.57;46.90
22283;BME280;11310;51.528;21.204;2023-05-01T08:41:20;100557.72;;;18.22;45.13
22283;BME280;11310;51.528;21.204;2023-05-01T08:43:49;100557.56;;;18.50;45.10
22283;BME280;11310;51.528;21.204;2023-05-01T08:46:25;100564.44;;;18.78;43.51
22283;BME280;11310;51.528;21.204;2023-05-01T08:48:57;100563.81;;;19.23;43.85
22283;BME280;11310;51.528;21.204;2023-05-01T08:51:28;100569.19;;;19.46;42.75
22283;BME280;11310;51.528;21.204;2023-05-01T08:54:00;100570.00;;;19.23;43.36
22283;BME280;11310;51.528;21.204;2023-05-01T08:56:30;100566.94;;;19.40;43.91
22283;BME280;11310;51.528;21.204;2023-05-01T08:59:02;100569.03;;;19.48;43.02
22283;BME280;11310;51.528;21.204;2023-05-01T09:01:34;100559.56;;;19.67;42.49
22283;BME280;11310;51.528;21.204;2023-05-01T09:04:04;100571.38;;;19.52;43.11
22283;BME280;11310;51.528;21.204;2023-05-01T09:06:34;100565.91;;;19.30;42.65
22283;BME280;11310;51.528;21.204;2023-05-01T09:09:03;100562.09;;;19.34;42.87
22283;BME280;11310;51.528;21.204;2023-05-01T09:11:35;100564.44;;;19.26;42.26
22283;BME280;11310;51.528;21.204;2023-05-01T09:14:04;100557.09;;;19.17;43.47
22283;BME280;11310;51.528;21.204;2023-05-01T09:16:36;100553.41;;;19.43;42.60
22283;BME280;11310;51.528;21.204;2023-05-01T09:19:04;100549.16;;;19.99;41.33
22283;BME280;11310;51.528;21.204;2023-05-01T09:21:33;100551.06;;;20.31;40.84
22283;BME280;11310;51.528;21.204;2023-05-01T09:24:02;100548.81;;;20.49;40.66
22283;BME280;11310;51.528;21.204;2023-05-01T09:26:31;100552.16;;;20.29;40.75
22283;BME280;11310;51.528;21.204;2023-05-01T09:29:03;100554.25;;;19.67;41.15
22283;BME280;11310;51.528;21.204;2023-05-01T09:31:32;100536.66;;;19.88;41.99
22283;BME280;11310;51.528;21.204;2023-05-01T09:34:04;100534.25;;;20.64;40.42
22283;BME280;11310;51.528;21.204;2023-05-01T09:36:33;100540.91;;;20.80;40.04
22283;BME280;11310;51.528;21.204;2023-05-01T09:39:03;100530.25;;;20.92;40.47
22283;BME280;11310;51.528;21.204;2023-05-01T09:41:32;100531.97;;;21.35;39.52
22283;BME280;11310;51.528;21.204;2023-05-01T09:44:00;100532.69;;;21.69;39.14
22283;BME280;11310;51.528;21.204;2023-05-01T09:46:40;100525.00;;;22.07;36.33
22283;BME280;11310;51.528;21.204;2023-05-01T09:49:11;100533.63;;;22.10;37.22
22283;BME280;11310;51.528;21.204;2023-05-01T09:51:40;100532.38;;;21.94;35.52
22283;BME280;11310;51.528;21.204;2023-05-01T09:54:17;100523.06;;;21.57;35.05
22283;BME280;11310;51.528;21.204;2023-05-01T09:56:47;100514.00;;;21.69;37.26
22283;BME280;11310;51.528;21.204;2023-05-01T09:59:17;100519.66;;;21.86;36.96
22283;BME280;11310;51.528;21.204;2023-05-01T10:01:46;100505.50;;;22.16;36.55
22283;BME280;11310;51.528;21.204;2023-05-01T10:04:28;100519.25;;;22.32;34.61
22283;BME280;11310;51.528;21.204;2023-05-01T10:06:57;100513.84;;;22.73;36.07
22283;BME280;11310;51.528;21.204;2023-05-01T10:09:26;100511.88;;;22.75;35.81
22283;BME280;11310;51.528;21.204;2023-05-01T10:11:55;100510.97;;;22.95;35.58
22283;BME280;11310;51.528;21.204;2023-05-01T10:14:25;100509.06;;;22.76;35.00
22283;BME280;11310;51.528;21.204;2023-05-01T10:16:55;100505.81;;;22.73;35.20
22283;BME280;11310;51.528;21.204;2023-05-01T10:19:26;100507.53;;;22.83;35.31
22283;BME280;11310;51.528;21.204;2023-05-01T10:21:55;100496.09;;;23.21;35.13
22283;BME280;11310;51.528;21.204;2023-05-01T10:24:24;100504.56;;;23.35;34.23
22283;BME280;11310;51.528;21.204;2023-05-01T10:26:54;100502.66;;;23.07;34.68
22283;BME280;11310;51.528;21.204;2023-05-01T10:29:26;100491.69;;;23.10;34.23
22283;BME280;11310;51.528;21.204;2023-05-01T10:31:57;100493.31;;;22.83;34.58
22283;BME280;11310;51.528;21.204;2023-05-01T10:34:29;100486.28;;;22.52;34.80
22283;BME280;11310;51.528;21.204;2023-05-01T10:37:03;100481.72;;;22.73;34.94
22283;BME280;11310;51.528;21.204;2023-05-01T10:39:33;100482.69;;;23.21;34.54
22283;BME280;11310;51.528;21.204;2023-05-01T10:42:06;100475.41;;;23.70;32.04
22283;BME280;11310;51.528;21.204;2023-05-01T10:44:37;100482.00;;;23.19;33.64
22283;BME280;11310;51.528;21.204;2023-05-01T10:47:43;100472.16;;;23.19;31.73
22283;BME280;11310;51.528;21.204;2023-05-01T10:50:14;100470.19;;;23.31;33.83
22283;BME280;11310;51.528;21.204;2023-05-01T10:53:15;100470.16;;;23.69;31.27
22283;BME280;11310;51.528;21.204;2023-05-01T10:55:45;100463.09;;;23.87;33.47
22283;BME280;11310;51.528;21.204;2023-05-01T11:04:01;100465.69;;;24.25;33.37
22283;BME280;11310;51.528;21.204;2023-05-01T11:06:33;100462.72;;;24.28;32.61
22283;BME280;11310;51.528;21.204;2023-05-01T11:09:37;100447.00;;;24.06;30.68
22283;BME280;11310;51.528;21.204;2023-05-01T11:12:09;100452.69;;;24.30;32.91
22283;BME280;11310;51.528;21.204;2023-05-01T11:15:00;100456.47;;;24.37;30.38
22283;BME280;11310;51.528;21.204;2023-05-01T11:17:46;100458.72;;;24.41;29.28
22283;BME280;11310;51.528;21.204;2023-05-01T11:20:46;100450.06;;;24.11;30.67
22283;BME280;11310;51.528;21.204;2023-05-01T11:23:18;100454.22;;;24.32;32.78
22283;BME280;11310;51.528;21.204;2023-05-01T11:25:48;100442.03;;;24.47;32.20
22283;BME280;11310;51.528;21.204;2023-05-01T11:28:21;100441.97;;;24.57;32.15
22283;BME280;11310;51.528;21.204;2023-05-01T11:30:50;100430.13;;;24.59;32.02
22283;BME280;11310;51.528;21.204;2023-05-01T11:33:22;100436.34;;;24.60;31.44
22283;BME280;11310;51.528;21.204;2023-05-01T11:35:56;100434.38;;;24.25;31.57
22283;BME280;11310;51.528;21.204;2023-05-01T11:38:27;100431.75;;;24.43;32.14
22283;BME280;11310;51.528;21.204;2023-05-01T11:40:58;100423.06;;;24.58;32.02
22283;BME280;11310;51.528;21.204;2023-05-01T11:43:28;100434.38;;;24.52;31.77
22283;BME280;11310;51.528;21.204;2023-05-01T11:45:56;100427.09;;;24.45;31.68
22283;BME280;11310;51.528;21.204;2023-05-01T11:48:30;100419.34;;;24.69;30.85
22283;BME280;11310;51.528;21.204;2023-05-01T11:50:59;100418.09;;;24.63;30.83
22283;BME280;11310;51.528;21.204;2023-05-01T11:53:29;100415.44;;;24.54;30.40
22283;BME280;11310;51.528;21.204;2023-05-01T11:56:00;100411.22;;;24.51;30.63
22283;BME280;11310;51.528;21.204;2023-05-01T11:58:39;100409.00;;;24.47;31.06
22283;BME280;11310;51.528;21.204;2023-05-01T12:01:08;100396.91;;;24.87;30.73
22283;BME280;11310;51.528;21.204;2023-05-01T12:03:42;100405.09;;;24.86;29.97
22283;BME280;11310;51.528;21.204;2023-05-01T12:06:12;100397.28;;;24.75;30.72
22283;BME280;11310;51.528;21.204;2023-05-01T12:08:52;100405.94;;;24.69;28.10
22283;BME280;11310;51.528;21.204;2023-05-01T12:11:21;100400.84;;;24.39;30.39
22283;BME280;11310;51.528;21.204;2023-05-01T12:14:00;100394.63;;;24.11;28.28
22283;BME280;11310;51.528;21.204;2023-05-01T12:16:30;100382.81;;;23.85;30.81
22283;BME280;11310;51.528;21.204;2023-05-01T12:19:00;100380.09;;;23.49;30.91
22283;BME280;11310;51.528;21.204;2023-05-01T12:21:29;100376.88;;;23.26;31.82
22283;BME280;11310;51.528;21.204;2023-05-01T12:24:08;100378.38;;;23.57;29.01
22283;BME280;11310;51.528;21.204;2023-05-01T12:26:37;100376.50;;;23.77;31.54
22283;BME280;11310;51.528;21.204;2023-05-01T12:29:07;100373.47;;;23.99;31.03
22283;BME280;11310;51.528;21.204;2023-05-01T12:31:46;100371.69;;;23.90;29.82
22283;BME280;11310;51.528;21.204;2023-05-01T12:34:17;100372.25;;;23.93;31.29
22283;BME280;11310;51.528;21.204;2023-05-01T12:37:01;100375.63;;;23.86;30.98
22283;BME280;11310;51.528;21.204;2023-05-01T12:39:37;100370.16;;;23.68;29.51
22283;BME280;11310;51.528;21.204;2023-05-01T12:42:13;100362.31;;;24.13;29.42
22283;BME280;11310;51.528;21.204;2023-05-01T12:44:43;100358.13;;;24.28;30.55
22283;BME280;11310;51.528;21.204;2023-05-01T12:47:12;100355.09;;;24.40;30.16
22283;BME280;11310;51.528;21.204;2023-05-01T12:49:41;100349.69;;;24.23;30.38
22283;BME280;11310;51.528;21.204;2023-05-01T12:52:10;100348.16;;;24.20;30.47
22283;BME280;11310;51.528;21.204;2023-05-01T12:54:48;100347.78;;;24.33;29.98
22283;BME280;11310;51.528;21.204;2023-05-01T12:57:17;100330.09;;;24.40;30.69
22283;BME280;11310;51.528;21.204;2023-05-01T12:59:46;100335.53;;;24.48;30.70
22283;BME280;11310;51.528;21.204;2023-05-01T13:02:17;100329.25;;;24.66;29.97
22283;BME280;11310;51.528;21.204;2023-05-01T13:04:46;100338.97;;;24.67;29.90
22283;BME280;11310;51.528;21.204;2023-05-01T13:07:17;100334.06;;;24.63;29.79
22283;BME280;11310;51.528;21.204;2023-05-01T13:09:52;100332.31;;;24.27;28.73
22283;BME280;11310;51.528;21.204;2023-05-01T13:12:25;100330.31;;;24.02;30.14
22283;BME280;11310;51.528;21.204;2023-05-01T13:14:55;100329.22;;;23.95;30.81