sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12884;SDS011;6510;51.362;7.370;2023-02-05T00:01:39;38.67;;;16.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:04:05;30.43;;;14.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:06:31;37.00;;;15.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:08:57;30.90;;;15.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:11:23;29.30;;;14.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:13:48;31.60;;;14.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:16:15;26.83;;;14.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:18:42;33.87;;;15.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:21:08;34.67;;;16.13;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:23:34;34.03;;;15.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:26:01;36.87;;;14.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:28:30;33.80;;;14.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:30:59;34.80;;;14.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:33:25;32.73;;;14.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:35:51;30.27;;;14.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:38:17;38.37;;;14.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:40:42;31.30;;;13.93;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:43:08;37.50;;;14.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:45:34;32.73;;;15.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:48:03;40.87;;;15.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:50:41;37.93;;;15.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:53:07;39.30;;;15.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:55:34;37.93;;;16.50;;
12884;SDS011;6510;51.362;7.370;2023-02-05T00:57:59;42.03;;;16.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:00:25;38.50;;;16.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:02:52;40.07;;;16.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:05:18;34.13;;;15.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:07:44;36.07;;;16.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:10:09;37.57;;;16.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:12:35;35.93;;;15.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:15:01;30.30;;;14.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:17:28;32.80;;;15.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:19:54;36.97;;;15.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:22:19;35.53;;;15.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:24:45;33.80;;;16.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:27:11;35.90;;;16.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:29:37;34.17;;;16.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:32:02;40.27;;;17.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:34:28;34.77;;;15.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:36:54;37.27;;;17.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:39:20;37.30;;;16.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:41:45;31.77;;;16.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:44:13;36.77;;;16.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:46:43;34.40;;;16.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:49:18;38.27;;;16.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:51:48;33.80;;;15.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:54:15;46.23;;;16.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:56:51;38.93;;;16.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T01:59:22;39.77;;;14.87;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:01:51;37.27;;;16.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:04:29;33.93;;;16.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:06:59;37.10;;;15.97;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:09:26;35.40;;;16.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:11:52;35.27;;;16.47;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:14:21;36.17;;;15.73;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:16:48;36.03;;;16.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:19:37;36.60;;;17.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:30:41;41.43;;;17.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:36:12;36.83;;;17.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:38:53;39.43;;;17.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:41:49;38.00;;;17.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:44:31;43.67;;;17.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:47:11;40.57;;;17.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:49:41;42.97;;;18.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:52:12;39.63;;;17.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:54:41;42.93;;;17.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:57:10;38.43;;;17.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T02:59:39;39.43;;;16.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:02:08;38.67;;;19.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:04:36;41.17;;;19.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:07:16;41.10;;;18.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:12:18;43.87;;;17.93;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:14:44;42.90;;;19.13;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:17:10;40.77;;;18.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:19:42;39.93;;;18.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:22:09;41.17;;;18.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:24:35;42.77;;;19.73;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:27:02;44.53;;;18.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:29:32;41.50;;;18.97;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:40:17;44.70;;;18.47;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:56:07;44.43;;;19.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T03:58:45;53.17;;;18.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:01:16;46.33;;;18.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:03:43;41.40;;;18.87;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:06:09;45.33;;;19.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:08:35;43.67;;;19.13;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:11:00;42.50;;;18.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:13:26;51.90;;;19.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:15:52;46.53;;;20.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:18:17;39.57;;;19.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:20:43;43.63;;;19.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:23:09;51.50;;;19.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:25:36;50.00;;;19.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:28:02;46.73;;;19.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:30:29;47.13;;;20.77;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:32:55;49.33;;;19.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:35:21;52.67;;;20.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:37:46;55.07;;;21.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:40:12;51.40;;;21.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:42:38;51.60;;;21.50;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:45:03;54.47;;;22.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:47:30;55.47;;;21.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:49:56;52.73;;;22.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:52:22;54.13;;;21.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:54:47;46.80;;;20.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:57:13;49.90;;;20.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T04:59:39;53.77;;;21.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:02:05;52.63;;;21.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:04:30;51.20;;;21.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:06:56;60.97;;;21.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:09:22;59.07;;;21.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:11:52;53.57;;;21.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:14:19;52.77;;;21.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:16:45;50.47;;;20.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:19:12;45.23;;;19.73;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:21:37;46.83;;;19.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:24:03;39.73;;;17.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:26:29;31.43;;;15.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:28:55;34.30;;;15.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:31:21;33.13;;;15.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:33:47;26.27;;;13.73;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:36:14;29.47;;;13.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:38:41;37.43;;;14.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:41:07;25.50;;;12.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:43:53;27.63;;;13.73;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:46:23;25.10;;;13.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:48:50;28.17;;;14.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:51:18;33.67;;;16.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:53:44;33.30;;;16.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:56:10;25.37;;;14.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T05:58:36;33.73;;;14.97;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:01:03;26.97;;;14.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:03:30;34.17;;;15.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:05:55;34.73;;;16.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:08:21;33.20;;;16.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:10:46;39.50;;;17.97;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:13:12;38.63;;;17.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:15:38;37.27;;;19.50;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:18:04;35.87;;;17.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:20:29;35.60;;;16.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:22:55;39.77;;;17.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:25:20;39.23;;;18.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:27:46;39.43;;;17.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:30:12;41.57;;;18.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:32:37;38.27;;;18.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:35:03;51.40;;;21.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:37:29;48.53;;;22.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:39:55;52.27;;;23.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:42:21;56.70;;;24.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:44:46;62.93;;;26.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:47:12;58.47;;;25.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:49:38;62.80;;;26.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:52:06;56.77;;;25.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:54:32;64.63;;;28.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:56:57;63.87;;;28.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T06:59:23;64.80;;;27.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:01:48;66.13;;;29.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:04:14;64.07;;;27.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:06:40;67.23;;;31.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:09:05;71.70;;;31.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:11:31;73.70;;;31.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:13:59;76.83;;;32.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:16:26;79.37;;;33.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:18:51;80.80;;;34.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:21:17;81.03;;;34.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:23:43;72.43;;;31.50;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:26:10;69.33;;;29.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:28:38;56.23;;;25.93;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:31:04;49.80;;;25.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:33:31;48.63;;;23.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:36:01;51.97;;;24.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:38:27;51.93;;;23.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:40:53;50.23;;;25.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:43:18;52.77;;;25.13;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:45:44;53.07;;;25.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:48:10;56.17;;;27.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:50:35;57.17;;;27.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:53:01;45.43;;;22.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:55:26;45.53;;;22.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T07:57:52;45.33;;;21.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:00:18;43.10;;;22.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:02:43;48.67;;;24.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:05:09;44.80;;;23.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:07:35;48.33;;;24.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:10:01;48.00;;;23.47;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:12:28;50.70;;;25.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:14:53;50.30;;;26.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:17:19;44.03;;;25.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:19:45;46.67;;;26.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:22:10;48.03;;;26.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:24:36;45.93;;;25.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:27:02;45.07;;;25.77;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:29:28;44.50;;;25.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:34:24;38.83;;;22.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:36:50;36.53;;;20.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:39:15;34.03;;;19.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:41:41;29.17;;;17.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:44:06;34.07;;;18.73;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:46:32;32.20;;;18.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:48:58;30.20;;;17.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:51:24;25.73;;;16.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:53:50;27.23;;;17.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:56:15;31.40;;;18.47;;
12884;SDS011;6510;51.362;7.370;2023-02-05T08:58:41;31.03;;;17.13;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:01:08;22.87;;;15.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:03:38;25.03;;;16.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:06:04;23.13;;;15.47;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:08:32;22.20;;;14.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:10:58;16.70;;;11.50;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:13:24;17.70;;;10.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:15:50;12.30;;;7.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:18:16;9.47;;;6.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:20:45;10.83;;;7.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:23:13;12.10;;;7.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:25:40;10.87;;;6.77;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:28:07;9.17;;;6.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:30:37;7.90;;;5.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:33:05;6.07;;;5.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:35:31;5.90;;;4.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:37:57;5.63;;;4.47;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:40:25;5.70;;;4.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:45:52;5.83;;;4.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:51:03;6.63;;;4.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:53:33;7.30;;;3.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:56:03;4.10;;;3.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T09:58:32;7.13;;;6.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:01:22;13.07;;;9.73;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:04:02;7.17;;;5.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:06:49;10.47;;;7.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:09:34;6.90;;;4.87;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:26:15;5.87;;;4.77;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:34:46;7.53;;;4.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:37:15;6.33;;;4.87;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:39:43;6.33;;;4.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:44:44;6.63;;;5.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:47:14;7.60;;;5.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:49:47;6.20;;;4.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:52:17;7.00;;;4.93;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:54:43;4.87;;;4.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:57:11;3.47;;;3.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T10:59:40;4.20;;;2.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:02:39;2.73;;;2.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:05:19;2.53;;;2.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:07:50;4.47;;;2.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:10:23;3.57;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:18:44;2.50;;;1.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:21:18;6.17;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:23:52;5.17;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:26:21;4.80;;;2.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:28:48;5.10;;;2.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:31:24;3.60;;;2.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:34:08;4.37;;;2.47;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:36:36;4.83;;;2.93;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:39:13;3.93;;;2.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:41:52;3.83;;;3.13;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:44:23;4.40;;;3.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:46:49;7.40;;;4.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:49:21;7.40;;;3.47;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:51:59;5.03;;;3.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:54:36;4.63;;;3.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T11:59:55;4.00;;;3.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:02:34;2.77;;;2.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:05:17;4.17;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:10:43;4.57;;;3.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:18:46;5.23;;;3.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:26:56;6.23;;;4.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:29:36;5.40;;;4.57;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:43:34;10.53;;;4.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:46:14;8.57;;;4.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:57:18;4.87;;;3.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T12:59:48;4.53;;;3.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:07:40;7.73;;;3.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:10:23;8.47;;;4.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:13:01;7.20;;;4.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:15:33;9.77;;;4.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:18:05;10.40;;;5.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:20:52;7.57;;;4.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:23:40;7.87;;;4.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:26:38;7.53;;;5.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:29:27;9.97;;;6.77;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:31:59;9.27;;;6.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:34:30;8.53;;;6.97;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:53:39;6.17;;;4.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T13:59:00;8.40;;;4.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:01:30;7.67;;;5.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:04:04;8.90;;;5.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:06:36;9.03;;;6.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:09:08;8.70;;;5.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:12:03;8.57;;;6.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:14:44;10.37;;;6.73;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:22:56;11.30;;;4.93;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:38:53;11.63;;;4.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:41:27;10.93;;;5.13;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:44:05;11.60;;;5.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:46:42;7.30;;;4.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:49:25;9.43;;;5.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:52:01;11.30;;;4.93;;
12884;SDS011;6510;51.362;7.370;2023-02-05T14:54:42;16.40;;;5.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:16:45;9.97;;;5.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:19:49;13.77;;;7.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:24:46;17.33;;;7.93;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:27:13;12.60;;;6.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:29:52;13.47;;;5.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:40:19;12.70;;;6.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:42:53;12.43;;;5.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:45:29;12.57;;;4.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:48:01;14.20;;;5.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:50:34;22.40;;;7.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:53:06;18.33;;;4.63;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:55:46;11.77;;;5.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T15:58:14;12.37;;;5.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:00:43;19.33;;;5.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:03:20;12.30;;;5.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:05:55;10.53;;;5.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:08:21;15.10;;;5.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:10:54;17.03;;;7.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:13:23;18.77;;;6.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:18:46;11.17;;;5.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:21:22;17.40;;;5.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:24:01;15.10;;;5.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:26:41;11.07;;;4.03;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:29:26;15.10;;;5.50;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:32:00;19.20;;;4.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:34:33;14.53;;;4.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:37:04;17.60;;;4.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:39:43;15.13;;;5.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:42:30;16.03;;;6.07;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:47:33;22.20;;;6.70;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:49:59;17.60;;;5.97;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:52:34;15.87;;;5.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:55:37;11.73;;;5.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T16:57:53;18.57;;;6.77;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:00:23;14.07;;;4.40;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:02:52;16.03;;;4.80;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:05:41;15.67;;;5.30;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:08:07;16.20;;;4.23;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:10:50;16.30;;;4.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:18:58;18.90;;;5.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:21:29;15.37;;;4.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:23:56;19.77;;;5.13;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:26:25;22.93;;;7.27;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:28:55;21.40;;;5.90;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:31:36;23.43;;;5.60;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:34:03;17.33;;;4.93;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:36:29;18.37;;;5.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:38:55;21.23;;;5.33;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:41:22;20.23;;;5.50;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:44:09;19.13;;;4.67;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:46:39;16.93;;;4.37;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:49:05;12.23;;;3.83;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:51:31;21.77;;;4.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:53:57;21.97;;;5.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:56:23;23.60;;;5.10;;
12884;SDS011;6510;51.362;7.370;2023-02-05T17:58:49;12.47;;;3.87;;
12884;SDS011;6510;51.362;7.370;2023-02-05T18:01:16;17.57;;;4.00;;
12884;SDS011;6510;51.362;7.370;2023-02-05T18:03:42;16.57;;;4.20;;
12884;SDS011;6510;51.362;7.370;2023-02-05T18:06:09;21.40;;;4.53;;
12884;SDS011;6510;51.362;7.370;2023-02-05T18:08:39;29.97;;;4.17;;
12884;SDS011;6510;51.362;7.370;2023-02-05T18:11:06;17.20;;;3.43;;
12884;SDS011;6510;51.362;7.370;2023-02-05T18:13:32;18.37;;;3.93;;