sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-07-29T00:01:36;94546.78;;;19.57
31528;BMP280;10206;48.012;10.030;2023-07-29T00:04:02;94546.25;;;19.43
31528;BMP280;10206;48.012;10.030;2023-07-29T00:06:28;94546.25;;;19.43
31528;BMP280;10206;48.012;10.030;2023-07-29T00:08:54;94539.75;;;19.36
31528;BMP280;10206;48.012;10.030;2023-07-29T00:11:21;94540.47;;;19.36
31528;BMP280;10206;48.012;10.030;2023-07-29T00:13:47;94528.69;;;19.36
31528;BMP280;10206;48.012;10.030;2023-07-29T00:16:13;94528.69;;;19.36
31528;BMP280;10206;48.012;10.030;2023-07-29T00:18:41;94519.22;;;19.23
31528;BMP280;10206;48.012;10.030;2023-07-29T00:21:07;94522.00;;;19.23
31528;BMP280;10206;48.012;10.030;2023-07-29T00:23:33;94523.09;;;19.16
31528;BMP280;10206;48.012;10.030;2023-07-29T00:25:59;94523.09;;;19.16
31528;BMP280;10206;48.012;10.030;2023-07-29T00:28:25;94517.56;;;19.16
31528;BMP280;10206;48.012;10.030;2023-07-29T00:30:52;94510.00;;;18.99
31528;BMP280;10206;48.012;10.030;2023-07-29T00:33:18;94512.81;;;19.19
31528;BMP280;10206;48.012;10.030;2023-07-29T00:35:45;94519.69;;;19.18
31528;BMP280;10206;48.012;10.030;2023-07-29T00:38:11;94520.78;;;19.28
31528;BMP280;10206;48.012;10.030;2023-07-29T00:40:38;94525.41;;;19.22
31528;BMP280;10206;48.012;10.030;2023-07-29T00:43:04;94532.66;;;19.31
31528;BMP280;10206;48.012;10.030;2023-07-29T00:45:31;94524.03;;;19.23
31528;BMP280;10206;48.012;10.030;2023-07-29T00:47:58;94523.88;;;19.19
31528;BMP280;10206;48.012;10.030;2023-07-29T00:50:25;94522.28;;;19.31
31528;BMP280;10206;48.012;10.030;2023-07-29T00:52:54;94521.50;;;19.29
31528;BMP280;10206;48.012;10.030;2023-07-29T00:55:20;94525.78;;;19.32
31528;BMP280;10206;48.012;10.030;2023-07-29T00:57:46;94522.69;;;19.42
31528;BMP280;10206;48.012;10.030;2023-07-29T01:00:15;94522.69;;;19.42
31528;BMP280;10206;48.012;10.030;2023-07-29T01:02:43;94517.00;;;19.37
31528;BMP280;10206;48.012;10.030;2023-07-29T01:05:12;94509.56;;;19.42
31528;BMP280;10206;48.012;10.030;2023-07-29T01:07:44;94513.09;;;19.45
31528;BMP280;10206;48.012;10.030;2023-07-29T01:10:31;94508.84;;;19.42
31528;BMP280;10206;48.012;10.030;2023-07-29T01:15:46;94489.16;;;19.51
31528;BMP280;10206;48.012;10.030;2023-07-29T01:18:28;94485.88;;;19.57
31528;BMP280;10206;48.012;10.030;2023-07-29T01:20:59;94495.81;;;19.44
31528;BMP280;10206;48.012;10.030;2023-07-29T01:23:35;94493.50;;;19.56
31528;BMP280;10206;48.012;10.030;2023-07-29T01:26:02;94489.53;;;19.24
31528;BMP280;10206;48.012;10.030;2023-07-29T01:28:29;94491.53;;;19.41
31528;BMP280;10206;48.012;10.030;2023-07-29T01:31:12;94497.97;;;19.65
31528;BMP280;10206;48.012;10.030;2023-07-29T01:33:53;94493.69;;;19.62
31528;BMP280;10206;48.012;10.030;2023-07-29T01:36:23;94493.69;;;19.62
31528;BMP280;10206;48.012;10.030;2023-07-29T01:38:53;94494.19;;;19.57
31528;BMP280;10206;48.012;10.030;2023-07-29T01:41:20;94488.25;;;19.64
31528;BMP280;10206;48.012;10.030;2023-07-29T01:43:47;94494.34;;;19.61
31528;BMP280;10206;48.012;10.030;2023-07-29T01:46:14;94494.34;;;19.61
31528;BMP280;10206;48.012;10.030;2023-07-29T01:48:40;94492.97;;;19.62
31528;BMP280;10206;48.012;10.030;2023-07-29T01:51:07;94492.97;;;19.62
31528;BMP280;10206;48.012;10.030;2023-07-29T01:53:34;94489.22;;;19.53
31528;BMP280;10206;48.012;10.030;2023-07-29T01:56:00;94489.22;;;19.53
31528;BMP280;10206;48.012;10.030;2023-07-29T01:58:27;94486.19;;;19.65
31528;BMP280;10206;48.012;10.030;2023-07-29T02:00:53;94486.19;;;19.65
31528;BMP280;10206;48.012;10.030;2023-07-29T02:03:19;94480.00;;;19.66
31528;BMP280;10206;48.012;10.030;2023-07-29T02:05:45;94487.06;;;19.69
31528;BMP280;10206;48.012;10.030;2023-07-29T02:08:11;94491.31;;;19.72
31528;BMP280;10206;48.012;10.030;2023-07-29T02:10:38;94484.50;;;19.75
31528;BMP280;10206;48.012;10.030;2023-07-29T02:13:04;94476.31;;;19.79
31528;BMP280;10206;48.012;10.030;2023-07-29T02:15:30;94465.69;;;19.72
31528;BMP280;10206;48.012;10.030;2023-07-29T02:17:56;94466.06;;;19.82
31528;BMP280;10206;48.012;10.030;2023-07-29T02:20:25;94477.09;;;19.62
31528;BMP280;10206;48.012;10.030;2023-07-29T02:22:51;94480.31;;;19.74
31528;BMP280;10206;48.012;10.030;2023-07-29T02:25:17;94479.38;;;19.68
31528;BMP280;10206;48.012;10.030;2023-07-29T02:27:43;94480.72;;;19.67
31528;BMP280;10206;48.012;10.030;2023-07-29T02:30:09;94480.72;;;19.67
31528;BMP280;10206;48.012;10.030;2023-07-29T02:32:35;94473.56;;;19.60
31528;BMP280;10206;48.012;10.030;2023-07-29T02:35:02;94473.56;;;19.60
31528;BMP280;10206;48.012;10.030;2023-07-29T02:37:28;94468.88;;;19.64
31528;BMP280;10206;48.012;10.030;2023-07-29T02:39:54;94468.88;;;19.64
31528;BMP280;10206;48.012;10.030;2023-07-29T02:42:20;94474.25;;;19.60
31528;BMP280;10206;48.012;10.030;2023-07-29T02:44:47;94462.25;;;19.54
31528;BMP280;10206;48.012;10.030;2023-07-29T02:47:13;94456.66;;;19.52
31528;BMP280;10206;48.012;10.030;2023-07-29T02:49:39;94453.66;;;19.46
31528;BMP280;10206;48.012;10.030;2023-07-29T02:52:05;94457.47;;;19.36
31528;BMP280;10206;48.012;10.030;2023-07-29T02:54:31;94447.53;;;19.29
31528;BMP280;10206;48.012;10.030;2023-07-29T02:56:57;94447.81;;;19.18
31528;BMP280;10206;48.012;10.030;2023-07-29T02:59:23;94447.81;;;19.18
31528;BMP280;10206;48.012;10.030;2023-07-29T03:01:50;94438.59;;;19.11
31528;BMP280;10206;48.012;10.030;2023-07-29T03:04:16;94437.16;;;19.10
31528;BMP280;10206;48.012;10.030;2023-07-29T03:06:42;94438.63;;;19.13
31528;BMP280;10206;48.012;10.030;2023-07-29T03:09:08;94440.72;;;19.13
31528;BMP280;10206;48.012;10.030;2023-07-29T03:11:35;94440.72;;;19.13
31528;BMP280;10206;48.012;10.030;2023-07-29T03:14:01;94433.56;;;19.25
31528;BMP280;10206;48.012;10.030;2023-07-29T03:16:27;94433.56;;;19.25
31528;BMP280;10206;48.012;10.030;2023-07-29T03:18:54;94436.34;;;19.25
31528;BMP280;10206;48.012;10.030;2023-07-29T03:21:20;94436.91;;;19.22
31528;BMP280;10206;48.012;10.030;2023-07-29T03:23:46;94431.56;;;19.28
31528;BMP280;10206;48.012;10.030;2023-07-29T03:26:12;94421.88;;;19.27
31528;BMP280;10206;48.012;10.030;2023-07-29T03:28:42;94421.88;;;19.27
31528;BMP280;10206;48.012;10.030;2023-07-29T03:31:09;94429.66;;;19.13
31528;BMP280;10206;48.012;10.030;2023-07-29T03:33:35;94436.50;;;19.12
31528;BMP280;10206;48.012;10.030;2023-07-29T03:36:01;94430.41;;;19.15
31528;BMP280;10206;48.012;10.030;2023-07-29T03:38:28;94432.06;;;19.22
31528;BMP280;10206;48.012;10.030;2023-07-29T03:40:54;94434.34;;;19.28
31528;BMP280;10206;48.012;10.030;2023-07-29T03:43:20;94427.19;;;19.40
31528;BMP280;10206;48.012;10.030;2023-07-29T03:45:46;94425.28;;;19.45
31528;BMP280;10206;48.012;10.030;2023-07-29T03:48:12;94436.06;;;19.37
31528;BMP280;10206;48.012;10.030;2023-07-29T03:50:38;94437.03;;;19.26
31528;BMP280;10206;48.012;10.030;2023-07-29T03:53:05;94432.81;;;19.43
31528;BMP280;10206;48.012;10.030;2023-07-29T03:55:32;94433.97;;;19.55
31528;BMP280;10206;48.012;10.030;2023-07-29T03:57:59;94437.84;;;19.68
31528;BMP280;10206;48.012;10.030;2023-07-29T04:00:25;94460.94;;;19.74
31528;BMP280;10206;48.012;10.030;2023-07-29T04:02:52;94450.72;;;19.79
31528;BMP280;10206;48.012;10.030;2023-07-29T04:05:18;94438.38;;;19.82
31528;BMP280;10206;48.012;10.030;2023-07-29T04:07:45;94443.88;;;20.01
31528;BMP280;10206;48.012;10.030;2023-07-29T04:10:11;94448.97;;;20.09
31528;BMP280;10206;48.012;10.030;2023-07-29T04:12:38;94447.13;;;19.96
31528;BMP280;10206;48.012;10.030;2023-07-29T04:15:04;94442.81;;;20.10
31528;BMP280;10206;48.012;10.030;2023-07-29T04:17:30;94437.78;;;20.26
31528;BMP280;10206;48.012;10.030;2023-07-29T04:19:57;94443.94;;;20.03
31528;BMP280;10206;48.012;10.030;2023-07-29T04:22:23;94441.34;;;20.07
31528;BMP280;10206;48.012;10.030;2023-07-29T04:24:49;94434.31;;;19.85
31528;BMP280;10206;48.012;10.030;2023-07-29T04:27:15;94434.38;;;19.87
31528;BMP280;10206;48.012;10.030;2023-07-29T04:29:41;94433.00;;;19.49
31528;BMP280;10206;48.012;10.030;2023-07-29T04:32:07;94431.03;;;19.90
31528;BMP280;10206;48.012;10.030;2023-07-29T04:34:33;94426.31;;;20.14
31528;BMP280;10206;48.012;10.030;2023-07-29T04:36:59;94430.81;;;20.25
31528;BMP280;10206;48.012;10.030;2023-07-29T04:39:25;94433.28;;;20.15
31528;BMP280;10206;48.012;10.030;2023-07-29T04:41:52;94430.66;;;20.19
31528;BMP280;10206;48.012;10.030;2023-07-29T04:44:18;94430.88;;;20.06
31528;BMP280;10206;48.012;10.030;2023-07-29T04:46:44;94428.97;;;20.10
31528;BMP280;10206;48.012;10.030;2023-07-29T04:49:10;94410.47;;;20.17
31528;BMP280;10206;48.012;10.030;2023-07-29T04:51:36;94407.38;;;20.28
31528;BMP280;10206;48.012;10.030;2023-07-29T04:54:03;94420.47;;;20.48
31528;BMP280;10206;48.012;10.030;2023-07-29T04:56:29;94423.75;;;20.64
31528;BMP280;10206;48.012;10.030;2023-07-29T04:58:55;94429.34;;;20.87
31528;BMP280;10206;48.012;10.030;2023-07-29T05:01:21;94436.63;;;21.24
31528;BMP280;10206;48.012;10.030;2023-07-29T05:03:47;94445.00;;;21.49
31528;BMP280;10206;48.012;10.030;2023-07-29T05:06:13;94465.94;;;21.53
31528;BMP280;10206;48.012;10.030;2023-07-29T05:08:39;94473.63;;;21.56
31528;BMP280;10206;48.012;10.030;2023-07-29T05:11:05;94463.38;;;21.37
31528;BMP280;10206;48.012;10.030;2023-07-29T05:13:32;94454.59;;;21.21
31528;BMP280;10206;48.012;10.030;2023-07-29T05:15:58;94467.72;;;20.73
31528;BMP280;10206;48.012;10.030;2023-07-29T05:18:24;94470.53;;;20.75
31528;BMP280;10206;48.012;10.030;2023-07-29T05:20:50;94463.09;;;20.58
31528;BMP280;10206;48.012;10.030;2023-07-29T05:23:17;94471.44;;;20.38
31528;BMP280;10206;48.012;10.030;2023-07-29T05:25:43;94480.03;;;20.68
31528;BMP280;10206;48.012;10.030;2023-07-29T05:28:09;94492.47;;;20.46
31528;BMP280;10206;48.012;10.030;2023-07-29T05:30:35;94486.47;;;20.53
31528;BMP280;10206;48.012;10.030;2023-07-29T05:33:03;94481.91;;;20.62
31528;BMP280;10206;48.012;10.030;2023-07-29T05:35:30;94471.34;;;20.56
31528;BMP280;10206;48.012;10.030;2023-07-29T05:37:56;94475.91;;;20.69
31528;BMP280;10206;48.012;10.030;2023-07-29T05:40:22;94481.94;;;20.85
31528;BMP280;10206;48.012;10.030;2023-07-29T05:42:48;94488.47;;;20.94
31528;BMP280;10206;48.012;10.030;2023-07-29T05:45:14;94446.63;;;20.86
31528;BMP280;10206;48.012;10.030;2023-07-29T05:47:41;94469.94;;;21.00
31528;BMP280;10206;48.012;10.030;2023-07-29T05:50:07;94478.47;;;20.85
31528;BMP280;10206;48.012;10.030;2023-07-29T05:52:34;94483.22;;;21.04
31528;BMP280;10206;48.012;10.030;2023-07-29T05:55:00;94468.56;;;21.01
31528;BMP280;10206;48.012;10.030;2023-07-29T05:57:26;94467.38;;;20.85
31528;BMP280;10206;48.012;10.030;2023-07-29T05:59:53;94460.16;;;20.76
31528;BMP280;10206;48.012;10.030;2023-07-29T06:02:19;94456.41;;;20.89
31528;BMP280;10206;48.012;10.030;2023-07-29T06:04:45;94453.63;;;21.10
31528;BMP280;10206;48.012;10.030;2023-07-29T06:07:11;94450.16;;;21.12
31528;BMP280;10206;48.012;10.030;2023-07-29T06:09:37;94458.09;;;21.21
31528;BMP280;10206;48.012;10.030;2023-07-29T06:12:03;94463.63;;;21.45
31528;BMP280;10206;48.012;10.030;2023-07-29T06:14:30;94463.59;;;21.69
31528;BMP280;10206;48.012;10.030;2023-07-29T06:16:56;94463.41;;;21.86
31528;BMP280;10206;48.012;10.030;2023-07-29T06:19:22;94463.09;;;21.76
31528;BMP280;10206;48.012;10.030;2023-07-29T06:21:48;94470.84;;;22.05
31528;BMP280;10206;48.012;10.030;2023-07-29T06:24:14;94474.59;;;22.43
31528;BMP280;10206;48.012;10.030;2023-07-29T06:26:40;94467.91;;;22.27
31528;BMP280;10206;48.012;10.030;2023-07-29T06:29:07;94479.31;;;22.67
31528;BMP280;10206;48.012;10.030;2023-07-29T06:31:33;94486.84;;;22.92
31528;BMP280;10206;48.012;10.030;2023-07-29T06:33:59;94484.16;;;22.96
31528;BMP280;10206;48.012;10.030;2023-07-29T06:36:25;94489.91;;;23.04
31528;BMP280;10206;48.012;10.030;2023-07-29T06:38:51;94480.66;;;23.27
31528;BMP280;10206;48.012;10.030;2023-07-29T06:41:17;94487.81;;;23.04
31528;BMP280;10206;48.012;10.030;2023-07-29T06:43:43;94493.75;;;23.20
31528;BMP280;10206;48.012;10.030;2023-07-29T06:46:09;94486.31;;;23.31
31528;BMP280;10206;48.012;10.030;2023-07-29T06:48:36;94475.69;;;23.55
31528;BMP280;10206;48.012;10.030;2023-07-29T06:51:02;94481.44;;;23.65
31528;BMP280;10206;48.012;10.030;2023-07-29T06:53:28;94479.69;;;23.81
31528;BMP280;10206;48.012;10.030;2023-07-29T06:55:54;94478.41;;;23.89
31528;BMP280;10206;48.012;10.030;2023-07-29T06:58:21;94493.88;;;23.96
31528;BMP280;10206;48.012;10.030;2023-07-29T07:00:47;94488.34;;;23.62
31528;BMP280;10206;48.012;10.030;2023-07-29T07:03:13;94495.69;;;23.81
31528;BMP280;10206;48.012;10.030;2023-07-29T07:05:39;94493.59;;;23.81
31528;BMP280;10206;48.012;10.030;2023-07-29T07:08:05;94493.97;;;24.39
31528;BMP280;10206;48.012;10.030;2023-07-29T07:10:31;94483.91;;;24.64
31528;BMP280;10206;48.012;10.030;2023-07-29T07:12:59;94483.19;;;25.11
31528;BMP280;10206;48.012;10.030;2023-07-29T07:15:25;94483.63;;;24.93
31528;BMP280;10206;48.012;10.030;2023-07-29T07:17:52;94486.53;;;24.99
31528;BMP280;10206;48.012;10.030;2023-07-29T07:20:18;94482.41;;;25.04
31528;BMP280;10206;48.012;10.030;2023-07-29T07:22:44;94478.84;;;25.00
31528;BMP280;10206;48.012;10.030;2023-07-29T07:25:10;94476.66;;;25.44
31528;BMP280;10206;48.012;10.030;2023-07-29T07:27:37;94474.28;;;25.82
31528;BMP280;10206;48.012;10.030;2023-07-29T07:30:03;94480.56;;;25.85
31528;BMP280;10206;48.012;10.030;2023-07-29T07:32:30;94478.41;;;25.77
31528;BMP280;10206;48.012;10.030;2023-07-29T07:34:56;94480.53;;;25.77
31528;BMP280;10206;48.012;10.030;2023-07-29T07:37:22;94496.28;;;25.50
31528;BMP280;10206;48.012;10.030;2023-07-29T07:39:48;94488.16;;;25.17
31528;BMP280;10206;48.012;10.030;2023-07-29T07:42:14;94493.41;;;25.46
31528;BMP280;10206;48.012;10.030;2023-07-29T07:44:40;94495.88;;;25.76
31528;BMP280;10206;48.012;10.030;2023-07-29T07:47:06;94489.81;;;25.97
31528;BMP280;10206;48.012;10.030;2023-07-29T07:49:32;94480.41;;;25.69
31528;BMP280;10206;48.012;10.030;2023-07-29T07:51:58;94482.31;;;25.50
31528;BMP280;10206;48.012;10.030;2023-07-29T07:54:24;94483.41;;;25.29
31528;BMP280;10206;48.012;10.030;2023-07-29T07:56:50;94478.34;;;25.13
31528;BMP280;10206;48.012;10.030;2023-07-29T07:59:16;94480.09;;;25.43
31528;BMP280;10206;48.012;10.030;2023-07-29T08:01:42;94467.75;;;25.62
31528;BMP280;10206;48.012;10.030;2023-07-29T08:04:09;94471.25;;;25.62
31528;BMP280;10206;48.012;10.030;2023-07-29T08:06:35;94476.63;;;26.08
31528;BMP280;10206;48.012;10.030;2023-07-29T08:09:01;94473.97;;;26.24
31528;BMP280;10206;48.012;10.030;2023-07-29T08:11:27;94468.78;;;25.92
31528;BMP280;10206;48.012;10.030;2023-07-29T08:13:53;94464.09;;;26.13
31528;BMP280;10206;48.012;10.030;2023-07-29T08:16:19;94474.88;;;26.48
31528;BMP280;10206;48.012;10.030;2023-07-29T08:18:45;94482.78;;;26.76
31528;BMP280;10206;48.012;10.030;2023-07-29T08:21:13;94482.88;;;26.90
31528;BMP280;10206;48.012;10.030;2023-07-29T08:23:39;94481.56;;;27.05
31528;BMP280;10206;48.012;10.030;2023-07-29T08:26:06;94475.34;;;27.29
31528;BMP280;10206;48.012;10.030;2023-07-29T08:28:34;94476.72;;;27.18
31528;BMP280;10206;48.012;10.030;2023-07-29T08:31:01;94484.50;;;27.35
31528;BMP280;10206;48.012;10.030;2023-07-29T08:33:27;94476.84;;;26.32
31528;BMP280;10206;48.012;10.030;2023-07-29T08:35:54;94482.53;;;26.42
31528;BMP280;10206;48.012;10.030;2023-07-29T08:38:20;94482.44;;;26.30
31528;BMP280;10206;48.012;10.030;2023-07-29T08:41:13;94488.84;;;26.46
31528;BMP280;10206;48.012;10.030;2023-07-29T08:43:48;94492.69;;;26.93
31528;BMP280;10206;48.012;10.030;2023-07-29T08:46:16;94485.25;;;27.50
31528;BMP280;10206;48.012;10.030;2023-07-29T08:48:43;94475.97;;;27.09
31528;BMP280;10206;48.012;10.030;2023-07-29T08:51:12;94478.06;;;27.07
31528;BMP280;10206;48.012;10.030;2023-07-29T08:53:39;94470.63;;;27.69
31528;BMP280;10206;48.012;10.030;2023-07-29T08:56:06;94477.59;;;27.66
31528;BMP280;10206;48.012;10.030;2023-07-29T08:58:33;94475.59;;;28.11
31528;BMP280;10206;48.012;10.030;2023-07-29T09:00:59;94476.22;;;27.79
31528;BMP280;10206;48.012;10.030;2023-07-29T09:03:26;94466.38;;;27.62
31528;BMP280;10206;48.012;10.030;2023-07-29T09:05:53;94476.97;;;28.06
31528;BMP280;10206;48.012;10.030;2023-07-29T09:08:21;94479.09;;;28.46
31528;BMP280;10206;48.012;10.030;2023-07-29T09:10:47;94467.19;;;28.27
31528;BMP280;10206;48.012;10.030;2023-07-29T09:13:13;94472.78;;;28.35
31528;BMP280;10206;48.012;10.030;2023-07-29T09:15:39;94472.75;;;27.97
31528;BMP280;10206;48.012;10.030;2023-07-29T09:18:12;94471.38;;;28.38
31528;BMP280;10206;48.012;10.030;2023-07-29T09:20:40;94489.63;;;28.35
31528;BMP280;10206;48.012;10.030;2023-07-29T09:23:08;94470.66;;;27.97
31528;BMP280;10206;48.012;10.030;2023-07-29T09:25:37;94485.41;;;28.16
31528;BMP280;10206;48.012;10.030;2023-07-29T09:28:12;94473.47;;;28.05
31528;BMP280;10206;48.012;10.030;2023-07-29T09:30:39;94480.38;;;27.60
31528;BMP280;10206;48.012;10.030;2023-07-29T09:33:06;94474.88;;;28.39
31528;BMP280;10206;48.012;10.030;2023-07-29T09:35:34;94471.38;;;28.62
31528;BMP280;10206;48.012;10.030;2023-07-29T09:38:02;94474.16;;;28.50
31528;BMP280;10206;48.012;10.030;2023-07-29T09:40:37;94471.97;;;28.95
31528;BMP280;10206;48.012;10.030;2023-07-29T09:43:05;94476.97;;;28.14
31528;BMP280;10206;48.012;10.030;2023-07-29T09:45:34;94483.28;;;28.51
31528;BMP280;10206;48.012;10.030;2023-07-29T09:48:01;94480.47;;;28.08
31528;BMP280;10206;48.012;10.030;2023-07-29T09:50:28;94479.75;;;27.84
31528;BMP280;10206;48.012;10.030;2023-07-29T09:52:55;94474.84;;;27.92
31528;BMP280;10206;48.012;10.030;2023-07-29T09:55:25;94476.97;;;28.38
31528;BMP280;10206;48.012;10.030;2023-07-29T09:57:59;94455.22;;;28.53
31528;BMP280;10206;48.012;10.030;2023-07-29T10:00:30;94472.09;;;28.35
31528;BMP280;10206;48.012;10.030;2023-07-29T10:02:58;94461.56;;;28.25
31528;BMP280;10206;48.012;10.030;2023-07-29T10:05:26;94463.63;;;28.85
31528;BMP280;10206;48.012;10.030;2023-07-29T10:07:54;94464.25;;;29.05
31528;BMP280;10206;48.012;10.030;2023-07-29T10:10:21;94464.31;;;28.87
31528;BMP280;10206;48.012;10.030;2023-07-29T10:12:47;94457.13;;;29.24
31528;BMP280;10206;48.012;10.030;2023-07-29T10:15:13;94452.03;;;29.65
31528;BMP280;10206;48.012;10.030;2023-07-29T10:17:40;94461.63;;;29.98
31528;BMP280;10206;48.012;10.030;2023-07-29T10:20:09;94452.16;;;29.37
31528;BMP280;10206;48.012;10.030;2023-07-29T10:22:40;94450.00;;;29.47
31528;BMP280;10206;48.012;10.030;2023-07-29T10:28:04;94448.78;;;30.21
31528;BMP280;10206;48.012;10.030;2023-07-29T10:30:31;94442.78;;;30.59
31528;BMP280;10206;48.012;10.030;2023-07-29T10:33:02;94442.56;;;30.83
31528;BMP280;10206;48.012;10.030;2023-07-29T10:35:29;94442.84;;;30.57
31528;BMP280;10206;48.012;10.030;2023-07-29T10:37:55;94450.06;;;30.36
31528;BMP280;10206;48.012;10.030;2023-07-29T10:40:22;94438.03;;;30.44
31528;BMP280;10206;48.012;10.030;2023-07-29T10:43:10;94425.28;;;29.66
31528;BMP280;10206;48.012;10.030;2023-07-29T10:45:40;94438.53;;;29.83
31528;BMP280;10206;48.012;10.030;2023-07-29T10:48:39;94424.28;;;30.10
31528;BMP280;10206;48.012;10.030;2023-07-29T10:54:11;94435.47;;;30.86
31528;BMP280;10206;48.012;10.030;2023-07-29T10:56:46;94436.44;;;31.23
31528;BMP280;10206;48.012;10.030;2023-07-29T11:01:40;94444.81;;;31.27
31528;BMP280;10206;48.012;10.030;2023-07-29T11:17:42;94433.72;;;32.11
31528;BMP280;10206;48.012;10.030;2023-07-29T11:20:09;94440.06;;;32.11
31528;BMP280;10206;48.012;10.030;2023-07-29T11:22:36;94425.38;;;32.05
31528;BMP280;10206;48.012;10.030;2023-07-29T11:25:03;94420.16;;;32.19
31528;BMP280;10206;48.012;10.030;2023-07-29T11:27:31;94435.25;;;32.44
31528;BMP280;10206;48.012;10.030;2023-07-29T11:30:06;94432.06;;;32.26
31528;BMP280;10206;48.012;10.030;2023-07-29T11:32:33;94429.38;;;32.16
31528;BMP280;10206;48.012;10.030;2023-07-29T11:35:09;94427.69;;;32.35
31528;BMP280;10206;48.012;10.030;2023-07-29T11:37:39;94428.53;;;32.64
31528;BMP280;10206;48.012;10.030;2023-07-29T11:40:06;94432.91;;;32.16
31528;BMP280;10206;48.012;10.030;2023-07-29T11:42:34;94417.78;;;32.34
31528;BMP280;10206;48.012;10.030;2023-07-29T11:45:02;94403.63;;;32.36
31528;BMP280;10206;48.012;10.030;2023-07-29T11:47:29;94416.28;;;32.41
31528;BMP280;10206;48.012;10.030;2023-07-29T11:49:59;94419.03;;;33.14
31528;BMP280;10206;48.012;10.030;2023-07-29T11:52:28;94412.59;;;33.50
31528;BMP280;10206;48.012;10.030;2023-07-29T11:54:55;94419.06;;;33.75
31528;BMP280;10206;48.012;10.030;2023-07-29T11:57:21;94411.69;;;33.57
31528;BMP280;10206;48.012;10.030;2023-07-29T11:59:47;94407.72;;;33.46
31528;BMP280;10206;48.012;10.030;2023-07-29T12:02:16;94416.16;;;33.16
31528;BMP280;10206;48.012;10.030;2023-07-29T12:04:44;94397.63;;;33.53
31528;BMP280;10206;48.012;10.030;2023-07-29T12:07:10;94399.66;;;33.57
31528;BMP280;10206;48.012;10.030;2023-07-29T12:09:38;94394.59;;;33.00
31528;BMP280;10206;48.012;10.030;2023-07-29T12:12:05;94397.41;;;32.66
31528;BMP280;10206;48.012;10.030;2023-07-29T12:14:32;94397.75;;;33.17
31528;BMP280;10206;48.012;10.030;2023-07-29T12:17:04;94379.09;;;32.97
31528;BMP280;10206;48.012;10.030;2023-07-29T12:19:38;94380.91;;;32.78
31528;BMP280;10206;48.012;10.030;2023-07-29T12:22:06;94366.97;;;33.03
31528;BMP280;10206;48.012;10.030;2023-07-29T12:24:35;94370.00;;;33.56
31528;BMP280;10206;48.012;10.030;2023-07-29T12:27:01;94360.31;;;32.84
31528;BMP280;10206;48.012;10.030;2023-07-29T12:29:27;94366.16;;;33.06
31528;BMP280;10206;48.012;10.030;2023-07-29T12:31:58;94365.22;;;33.48
31528;BMP280;10206;48.012;10.030;2023-07-29T12:34:26;94355.28;;;33.49
31528;BMP280;10206;48.012;10.030;2023-07-29T12:36:54;94355.63;;;32.70
31528;BMP280;10206;48.012;10.030;2023-07-29T12:39:23;94358.13;;;32.52
31528;BMP280;10206;48.012;10.030;2023-07-29T12:41:52;94363.38;;;32.72
31528;BMP280;10206;48.012;10.030;2023-07-29T12:44:18;94375.63;;;32.60
31528;BMP280;10206;48.012;10.030;2023-07-29T12:46:45;94378.03;;;31.64
31528;BMP280;10206;48.012;10.030;2023-07-29T12:49:11;94388.25;;;32.27
31528;BMP280;10206;48.012;10.030;2023-07-29T12:51:38;94379.69;;;32.33
31528;BMP280;10206;48.012;10.030;2023-07-29T12:54:05;94390.84;;;32.00
31528;BMP280;10206;48.012;10.030;2023-07-29T12:56:32;94391.78;;;30.87
31528;BMP280;10206;48.012;10.030;2023-07-29T12:58:59;94399.66;;;30.08
31528;BMP280;10206;48.012;10.030;2023-07-29T13:01:26;94426.47;;;29.99
31528;BMP280;10206;48.012;10.030;2023-07-29T13:03:53;94431.22;;;29.06
31528;BMP280;10206;48.012;10.030;2023-07-29T13:06:19;94419.47;;;28.17
31528;BMP280;10206;48.012;10.030;2023-07-29T13:08:46;94428.84;;;26.68
31528;BMP280;10206;48.012;10.030;2023-07-29T13:11:13;94422.66;;;26.91
31528;BMP280;10206;48.012;10.030;2023-07-29T13:13:40;94414.19;;;26.73
31528;BMP280;10206;48.012;10.030;2023-07-29T13:16:06;94419.69;;;26.57
31528;BMP280;10206;48.012;10.030;2023-07-29T13:18:32;94418.44;;;26.86
31528;BMP280;10206;48.012;10.030;2023-07-29T13:20:59;94417.19;;;27.15
31528;BMP280;10206;48.012;10.030;2023-07-29T13:23:26;94432.72;;;27.52
31528;BMP280;10206;48.012;10.030;2023-07-29T13:25:53;94436.28;;;27.93
31528;BMP280;10206;48.012;10.030;2023-07-29T13:28:19;94436.28;;;28.05
31528;BMP280;10206;48.012;10.030;2023-07-29T13:30:46;94426.47;;;28.06
31528;BMP280;10206;48.012;10.030;2023-07-29T13:33:12;94425.78;;;28.30
31528;BMP280;10206;48.012;10.030;2023-07-29T13:35:38;94419.47;;;28.21
31528;BMP280;10206;48.012;10.030;2023-07-29T13:38:04;94414.56;;;27.97
31528;BMP280;10206;48.012;10.030;2023-07-29T13:40:31;94403.97;;;27.50
31528;BMP280;10206;48.012;10.030;2023-07-29T13:42:57;94406.28;;;26.43
31528;BMP280;10206;48.012;10.030;2023-07-29T13:45:23;94464.03;;;26.07
31528;BMP280;10206;48.012;10.030;2023-07-29T13:47:49;94478.47;;;25.24
31528;BMP280;10206;48.012;10.030;2023-07-29T13:50:16;94450.19;;;24.48
31528;BMP280;10206;48.012;10.030;2023-07-29T13:52:43;94457.75;;;24.41
31528;BMP280;10206;48.012;10.030;2023-07-29T13:55:10;94456.47;;;23.69
31528;BMP280;10206;48.012;10.030;2023-07-29T13:57:38;94473.34;;;24.17
31528;BMP280;10206;48.012;10.030;2023-07-29T14:00:06;94476.19;;;24.62
31528;BMP280;10206;48.012;10.030;2023-07-29T14:02:33;94478.06;;;24.93
31528;BMP280;10206;48.012;10.030;2023-07-29T14:04:59;94495.16;;;25.18
31528;BMP280;10206;48.012;10.030;2023-07-29T14:07:25;94491.44;;;25.55
31528;BMP280;10206;48.012;10.030;2023-07-29T14:09:51;94486.16;;;25.25
31528;BMP280;10206;48.012;10.030;2023-07-29T14:12:17;94486.13;;;25.77
31528;BMP280;10206;48.012;10.030;2023-07-29T14:14:43;94485.06;;;26.12
31528;BMP280;10206;48.012;10.030;2023-07-29T14:17:09;94470.78;;;25.84
31528;BMP280;10206;48.012;10.030;2023-07-29T14:19:39;94467.88;;;25.74
31528;BMP280;10206;48.012;10.030;2023-07-29T14:22:05;94485.84;;;26.22