sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32728;DHT22;55292;51.844;19.246;2023-03-14T00:03:09;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:08:12;9.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:13:14;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:18:17;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:23:22;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:28:24;9.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:33:27;9.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:38:32;9.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:43:35;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:48:38;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:53:41;9.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T00:58:44;9.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:03:47;9.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:08:53;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:13:56;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:18:59;9.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:24:03;9.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:29:06;9.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:34:12;9.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:39:15;9.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:44:17;12.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:49:30;9.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T01:54:50;9.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:00:21;9.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:05:28;9.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:10:39;9.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:15:45;9.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:27:04;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:32:07;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:37:10;10.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:42:13;10.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:47:17;9.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:52:21;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T02:57:24;9.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:02:27;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:07:30;8.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:12:33;8.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:17:36;8.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:22:40;8.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:27:44;8.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:32:48;8.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:37:51;8.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:42:53;8.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:47:56;8.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:52:59;8.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T03:58:02;8.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:03:05;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:08:08;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:13:10;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:18:15;8.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:23:18;7.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:28:24;7.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:33:27;7.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:38:31;7.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:43:35;7.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:48:41;7.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:53:44;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T04:58:48;8.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:03:53;8.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:14:37;8.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:19:52;8.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:25:07;8.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:30:36;8.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:35:57;8.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:41:15;8.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:46:38;8.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:52:01;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T05:57:23;9.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:02:47;9.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:07:57;9.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:13:01;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:18:06;10.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:23:10;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:28:13;10.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:33:16;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:38:19;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:43:23;10.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:48:27;11.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:53:30;11.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T06:58:35;11.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:03:40;11.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:08:43;11.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:13:46;11.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:18:49;11.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:23:52;11.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:28:56;11.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:33:58;12.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:39:05;12.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:44:15;12.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:49:17;12.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:54:20;12.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T07:59:23;12.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:04:25;12.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:09:29;12.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:14:32;12.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:19:34;12.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:24:37;13.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:29:40;13.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:34:43;12.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:39:46;12.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:44:50;12.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:49:53;12.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:54:55;12.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T08:59:58;12.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:05:03;13.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:10:07;12.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:15:10;12.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:20:12;13.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:25:16;13.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:30:19;13.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:35:21;14.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:40:24;14.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:45:36;14.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:50:48;14.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T09:55:53;14.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:00:58;14.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:06:12;14.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:11:17;13.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:16:29;13.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:21:37;13.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:26:40;13.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:31:55;12.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:37:21;13.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:42:26;12.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:47:34;12.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:52:47;12.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T10:58:04;12.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T11:03:12;12.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T11:34:48;11.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T11:40:18;11.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T11:45:35;11.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T11:50:41;11.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T11:55:45;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T12:00:50;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T12:06:18;10.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T12:16:36;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T12:27:06;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T12:32:29;10.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T12:37:42;10.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T12:42:58;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T12:48:23;10.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T12:59:11;11.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:04:16;11.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:14:35;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:19:39;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:24:42;8.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:29:45;10.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:34:48;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:39:55;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:44:59;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:50:03;10.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T13:55:15;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:00:19;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:05:26;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:10:29;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:15:34;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:20:41;10.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:25:49;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:31:22;10.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:36:31;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:41:35;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:46:42;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:51:50;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T14:56:53;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:02:01;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:07:03;10.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:12:06;10.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:17:10;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:22:14;10.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:27:18;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:32:20;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:37:25;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:42:28;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:47:30;10.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:52:34;10.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T15:57:37;10.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:02:40;10.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:14:08;10.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:19:10;9.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:24:18;9.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:29:26;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:34:28;9.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:39:31;9.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:44:34;9.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:49:36;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:54:39;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T16:59:42;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T17:04:44;8.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T17:14:50;8.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T17:19:53;8.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T17:24:59;8.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T17:30:04;8.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T17:35:06;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T17:40:10;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T17:45:14;8.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T17:50:17;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:00:24;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:05:27;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:10:29;7.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:15:32;7.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:20:35;7.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:25:39;7.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:30:42;7.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:35:45;7.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:40:48;7.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:50:54;7.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T18:55:59;7.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:01:03;7.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:06:07;7.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:11:11;7.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:16:15;7.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:21:32;7.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:26:35;7.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:31:39;7.80;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:36:42;8.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:41:45;8.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:46:48;8.50;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:51:50;8.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T19:56:55;8.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:01:57;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:07:03;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:12:07;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:17:10;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:22:13;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:27:15;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:32:18;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:37:25;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:42:28;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:47:30;9.00;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:52:35;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T20:57:37;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:02:40;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:13:04;9.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:18:06;9.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:23:09;9.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:28:13;9.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:33:16;9.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:38:18;9.10;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:43:22;9.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:48:25;9.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:53:28;9.30;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T21:58:31;9.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:03:36;9.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:08:39;9.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:18:44;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:23:47;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:28:51;9.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:33:53;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:38:56;7.60;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:44:00;6.90;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:49:02;6.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T22:59:08;5.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T23:14:18;4.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T23:19:24;4.20;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T23:39:39;3.70;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T23:49:44;3.40;99.90
32728;DHT22;55292;51.844;19.246;2023-03-14T23:59:50;3.50;99.90
