sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24163;SDS011;12319;49.204;8.116;2022-09-24T00:01:58;1.60;;;1.13;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:04:24;1.15;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:06:51;1.17;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:09:18;1.80;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:11:45;1.13;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:14:13;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:16:40;1.50;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:19:07;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:21:34;1.65;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:24:05;1.42;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:26:32;1.13;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:29:15;0.80;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:31:43;1.00;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:34:08;2.55;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:36:34;0.82;;;0.82;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:39:01;1.65;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:41:28;2.33;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:43:56;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:49:16;0.85;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:51:43;1.55;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:54:14;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:56:43;3.05;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T00:59:12;2.58;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:01:42;1.05;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:04:10;0.95;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:06:37;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:09:03;2.35;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:11:40;2.10;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:14:27;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:25:23;1.00;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:31:09;1.15;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:33:40;0.98;;;0.75;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:36:08;0.80;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:38:36;1.65;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:41:08;2.05;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:43:35;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:46:03;1.00;;;0.77;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:48:31;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:53:56;1.77;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:56:37;1.73;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T01:59:12;1.80;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:01:59;1.40;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:04:27;0.88;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:07:01;1.65;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:09:33;0.95;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:12:02;0.88;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:14:35;2.42;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:17:06;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:19:34;1.08;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:22:01;1.38;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:24:36;0.95;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:27:08;0.90;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:29:34;0.80;;;0.75;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:32:00;4.82;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:34:30;0.95;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:37:06;1.60;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:39:34;1.35;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:42:00;0.98;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:44:29;1.10;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:46:55;1.77;;;0.82;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:49:21;1.60;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:51:46;1.20;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:54:12;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:56:38;1.35;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T02:59:04;1.00;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:01:30;0.93;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:03:57;1.67;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:06:23;0.70;;;0.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:08:49;2.08;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:11:14;0.98;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:13:40;1.15;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:16:06;0.93;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:18:32;1.83;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:21:01;0.93;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:23:28;1.15;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:25:54;1.02;;;0.77;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:28:20;0.93;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:30:46;1.02;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:33:27;2.22;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:36:00;1.25;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:38:28;1.35;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:40:55;2.55;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:43:21;1.05;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:45:47;0.77;;;0.77;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:48:14;1.25;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:50:40;0.85;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:53:06;3.20;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:55:32;0.77;;;0.77;;
24163;SDS011;12319;49.204;8.116;2022-09-24T03:57:58;1.15;;;0.82;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:00:24;2.78;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:02:49;0.70;;;0.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:05:15;1.60;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:07:41;1.52;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:10:07;1.10;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:12:34;0.88;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:14:59;2.75;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:17:27;1.45;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:19:55;0.80;;;0.73;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:22:25;1.23;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:24:51;1.08;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:27:17;1.23;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:29:44;0.80;;;0.73;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:32:10;2.05;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:34:35;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:37:01;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:39:26;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:41:52;1.52;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:44:18;3.00;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:46:44;1.70;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:49:09;0.90;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:51:35;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:54:01;2.17;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:56:27;1.25;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T04:58:53;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:01:19;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:03:45;0.95;;;0.82;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:06:11;1.63;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:08:37;1.55;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:11:02;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:13:28;1.23;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:15:53;1.25;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:18:19;2.92;;;1.73;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:20:44;2.60;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:23:10;2.05;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:25:36;1.30;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:28:22;1.73;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:30:47;1.23;;;1.13;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:33:13;1.13;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:35:39;1.73;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:38:04;1.52;;;1.13;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:40:30;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:43:14;0.80;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:45:41;1.38;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:48:12;1.45;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:50:38;1.10;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:53:04;0.90;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:55:30;2.08;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T05:58:05;1.13;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:00:33;1.60;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:03:00;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:05:31;1.40;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:07:58;1.75;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:10:23;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:12:50;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:15:17;1.40;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:17:43;1.23;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:20:08;1.65;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:22:34;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:25:00;1.30;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:27:25;1.27;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:29:51;1.92;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:32:16;1.38;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:34:43;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:37:09;1.20;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:39:34;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:42:00;0.98;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:44:26;1.50;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:46:52;2.17;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:49:17;1.50;;;1.15;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:51:43;1.20;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:54:08;2.17;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:56:34;1.58;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T06:58:59;5.38;;;2.47;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:01:25;2.03;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:03:50;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:06:16;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:08:41;1.20;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:11:07;1.30;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:13:32;1.25;;;1.13;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:15:59;1.05;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:18:25;1.15;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:20:54;1.42;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:23:20;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:25:47;1.40;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:28:13;1.42;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:30:42;1.08;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:33:08;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:35:35;1.20;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:38:04;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:40:32;1.95;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:42:58;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:45:25;1.25;;;1.15;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:47:56;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:50:26;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:52:53;1.27;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:55:19;1.27;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T07:57:49;1.70;;;1.27;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:00:16;1.85;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:02:43;1.60;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:05:09;2.45;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:07:35;1.08;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:10:01;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:12:27;1.13;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:14:53;1.08;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:17:19;1.15;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:19:44;1.25;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:22:11;1.55;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:24:38;1.50;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:27:07;1.67;;;1.55;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:29:33;1.40;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:31:58;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:34:25;1.25;;;1.15;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:36:50;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:39:16;1.27;;;1.15;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:44:22;1.42;;;1.23;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:47:13;1.33;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:49:48;3.17;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:52:29;3.03;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:55:06;1.77;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-09-24T08:57:43;1.73;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:00:15;1.77;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:02:48;1.50;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:05:53;2.25;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:10:59;1.40;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:13:33;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:16:04;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:18:40;1.58;;;1.23;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:21:20;1.70;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:24:21;0.93;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:27:04;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:29:38;1.35;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:40:42;1.67;;;1.45;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:43:28;1.42;;;1.33;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:46:14;1.50;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:48:50;1.98;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:51:20;1.33;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:53:53;0.90;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:56:21;1.90;;;1.55;;
24163;SDS011;12319;49.204;8.116;2022-09-24T09:59:00;1.60;;;1.35;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:01:31;4.85;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:03:58;1.42;;;1.33;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:06:34;2.40;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:09:16;1.50;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:11:46;1.65;;;1.55;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:14:13;2.67;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:16:41;2.13;;;1.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:19:15;1.50;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:21:45;1.17;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:24:21;1.60;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:26:49;3.35;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:29:20;3.90;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:32:13;2.65;;;1.73;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:34:41;2.22;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:37:14;1.60;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:39:42;1.48;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:42:21;3.00;;;1.75;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:44:51;2.75;;;1.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:47:41;1.83;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:52:59;2.10;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-09-24T10:55:43;1.52;;;1.42;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:07:28;2.05;;;1.67;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:19:02;1.90;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:21:53;3.45;;;1.92;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:24:55;4.43;;;2.25;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:30:20;2.67;;;2.22;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:35:46;1.90;;;1.65;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:38:48;2.13;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:41:54;1.80;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:47:25;2.80;;;1.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:50:19;1.83;;;1.73;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:53:02;2.70;;;1.63;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:55:36;1.67;;;1.58;;
24163;SDS011;12319;49.204;8.116;2022-09-24T11:58:17;2.03;;;1.60;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:01:02;1.85;;;1.75;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:06:09;11.85;;;1.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:08:54;1.83;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:11:41;1.73;;;1.63;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:14:28;1.70;;;1.48;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:20:19;2.55;;;2.05;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:22:51;2.10;;;1.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:25:24;1.90;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:27:56;1.70;;;1.60;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:35:43;2.60;;;1.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:38:13;1.27;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:46:18;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:48:46;1.55;;;1.45;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:51:13;1.63;;;1.33;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:53:41;1.48;;;1.33;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:56:21;1.67;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-09-24T12:58:50;2.97;;;2.13;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:06:39;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:11:59;1.35;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:14:38;2.03;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:17:07;1.70;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:19:39;1.35;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:22:20;2.35;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:30:11;1.90;;;1.35;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:32:43;2.75;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:35:16;2.92;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:37:53;1.13;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:40:32;1.17;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:43:13;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:45:43;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:51:29;1.17;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:54:11;0.93;;;0.82;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:57:01;2.00;;;1.48;;
24163;SDS011;12319;49.204;8.116;2022-09-24T13:59:43;2.10;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:02:22;4.28;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:04:54;1.50;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:07:22;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:09:47;1.15;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:12:15;2.38;;;1.23;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:14:49;1.05;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:17:17;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:19:43;1.20;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:22:22;1.33;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:24:59;1.00;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:27:35;1.67;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:30:06;2.10;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:32:40;1.05;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:37:51;1.90;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:40:21;0.98;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:42:47;0.90;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:45:19;3.78;;;1.13;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:48:01;1.10;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:50:41;1.35;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:53:21;1.23;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T14:55:57;1.23;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:01:02;0.90;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:06:27;1.00;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:11:51;0.73;;;0.73;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:14:20;1.08;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:16:51;1.20;;;0.82;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:21:54;1.13;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:24:20;0.98;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:26:47;1.70;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:29:24;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:31:50;0.88;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:34:16;0.75;;;0.75;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:36:44;0.95;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:39:16;1.80;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:41:43;1.40;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:44:10;1.13;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:46:45;0.80;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:49:11;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:51:37;0.77;;;0.77;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:54:04;1.17;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:56:30;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T15:58:57;1.08;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:01:23;0.90;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:03:48;0.75;;;0.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:06:14;1.00;;;0.70;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:08:40;0.80;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:11:06;2.55;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:13:32;2.83;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:15:59;1.42;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:18:24;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:20:50;1.13;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:23:16;1.55;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:25:55;1.42;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:28:22;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:30:48;1.20;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:33:14;1.27;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:35:40;1.52;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:38:05;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:40:31;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:42:57;1.20;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:45:22;1.25;;;1.15;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:47:48;0.80;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:50:14;0.93;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:52:39;2.08;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-09-24T16:55:06;1.20;;;1.10;;