sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2023-03-17T00:01:49;32.18;30.75;33.98;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:04:18;32.17;30.90;33.47;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:06:43;32.18;30.90;33.51;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:09:12;32.37;30.98;35.92;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:11:38;32.20;30.89;33.45;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:14:03;32.26;30.90;33.40;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:16:29;32.39;30.88;36.56;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:18:56;32.37;30.91;35.67;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:21:26;32.23;30.84;34.88;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:23:52;32.17;30.74;33.38;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:26:18;32.36;30.87;35.84;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:28:44;32.06;30.73;33.31;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:31:13;32.00;30.71;33.19;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:33:39;31.96;30.70;33.24;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:36:04;32.03;30.80;35.06;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:38:30;31.95;30.70;35.04;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:40:55;32.09;30.70;35.50;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:43:20;31.93;30.70;35.06;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:45:46;31.82;30.59;33.09;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:48:13;31.77;30.51;32.94;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:50:39;31.83;30.53;36.78;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:53:04;31.71;30.28;32.96;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:55:30;31.73;30.26;32.88;;
43168;Laerm;28773;48.804;9.024;2023-03-17T00:57:55;31.98;30.57;37.66;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:00:22;31.73;30.38;33.29;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:02:50;31.75;30.51;32.96;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:05:16;31.78;30.35;33.00;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:07:42;31.88;30.69;36.60;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:10:12;31.90;30.50;35.82;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:12:38;31.74;30.53;33.11;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:15:03;31.78;30.46;34.73;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:17:29;31.90;30.43;37.94;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:19:54;31.75;30.47;32.94;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:22:21;31.75;30.31;33.01;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:24:46;31.76;30.61;32.90;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:27:12;32.00;30.58;39.13;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:29:37;31.74;30.43;33.05;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:32:02;31.77;30.37;33.09;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:34:28;31.77;30.29;32.97;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:36:53;31.77;30.23;32.95;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:39:18;31.76;30.58;32.99;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:41:44;31.90;30.57;35.55;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:44:13;31.75;30.49;32.89;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:46:39;31.75;30.48;33.08;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:49:12;31.74;30.39;33.10;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:54:33;31.84;30.32;35.54;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:57:01;31.86;30.46;36.47;;
43168;Laerm;28773;48.804;9.024;2023-03-17T01:59:30;31.96;30.46;37.64;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:01:59;31.73;30.26;33.28;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:04:26;31.73;30.56;32.96;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:06:51;31.71;30.39;33.04;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:09:17;31.74;30.39;33.14;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:11:43;31.76;30.40;33.06;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:14:08;31.76;30.54;32.95;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:16:33;31.82;30.20;33.73;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:18:58;31.84;30.57;35.19;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:23:59;31.75;30.33;33.05;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:26:26;32.13;30.58;38.71;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:28:52;31.69;30.39;32.80;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:31:17;31.69;30.49;32.87;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:33:43;31.67;30.35;32.93;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:36:08;31.66;30.33;32.80;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:38:34;31.66;30.38;32.81;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:41:00;31.70;30.38;33.18;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:43:25;31.73;30.47;32.94;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:45:50;31.70;30.39;32.81;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:48:15;31.98;30.48;39.04;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:50:41;31.72;30.53;32.95;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:53:06;31.78;30.12;35.10;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:55:32;31.71;30.56;32.84;;
43168;Laerm;28773;48.804;9.024;2023-03-17T02:57:57;31.71;30.39;32.91;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:00:22;31.74;30.48;33.59;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:02:48;31.71;30.28;32.88;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:05:13;31.71;30.54;33.05;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:07:38;31.77;30.37;35.14;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:10:04;31.70;30.29;32.87;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:12:30;31.71;30.47;32.91;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:14:55;31.72;30.37;33.53;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:17:20;31.68;30.32;32.98;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:19:46;31.77;30.38;36.89;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:22:11;31.60;30.38;32.72;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:24:36;31.59;30.34;32.80;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:27:01;31.65;30.50;35.01;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:29:26;31.55;30.16;32.68;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:31:52;31.67;30.23;36.61;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:34:17;31.55;30.39;32.83;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:36:42;31.55;30.30;32.65;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:39:07;31.72;30.26;35.78;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:41:33;31.62;30.34;35.52;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:43:59;31.61;30.38;33.86;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:46:24;31.79;29.87;38.77;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:48:50;31.81;30.51;37.65;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:51:15;31.83;30.35;39.39;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:53:40;31.63;30.41;32.80;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:56:06;31.73;30.08;35.78;;
43168;Laerm;28773;48.804;9.024;2023-03-17T03:58:31;32.03;30.24;40.49;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:00:56;31.73;30.49;36.88;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:03:21;32.19;30.42;38.29;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:05:46;31.63;30.35;32.92;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:08:12;31.86;30.23;37.21;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:10:37;32.00;30.40;37.23;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:13:02;32.08;30.33;40.20;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:15:27;32.11;30.26;37.96;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:17:52;31.95;30.35;36.75;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:20:19;31.80;30.31;35.39;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:22:44;31.75;30.40;35.72;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:25:10;32.47;30.58;41.64;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:27:37;32.14;30.57;39.87;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:30:03;31.90;30.43;37.02;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:32:28;32.18;30.57;38.15;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:34:53;32.41;30.33;37.87;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:37:18;31.79;30.49;35.92;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:39:43;31.99;30.18;36.63;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:42:09;31.96;30.38;38.15;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:44:35;32.72;30.38;41.23;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:47:00;32.84;30.55;40.63;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:49:25;31.90;30.37;38.82;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:51:51;32.29;30.48;38.56;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:54:16;32.42;30.44;37.58;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:56:41;32.21;30.32;40.57;;
43168;Laerm;28773;48.804;9.024;2023-03-17T04:59:06;32.26;30.36;38.50;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:01:37;32.35;30.24;40.20;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:04:02;32.12;30.48;37.54;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:06:27;32.18;30.44;37.51;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:08:53;32.33;30.52;38.13;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:11:18;32.43;30.33;39.91;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:13:43;31.94;30.30;37.96;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:16:09;32.14;30.44;39.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:18:35;33.07;30.31;38.98;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:21:01;32.06;30.42;36.89;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:23:26;33.86;30.30;41.95;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:25:51;32.95;30.55;40.26;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:28:18;32.84;30.45;39.88;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:30:43;32.48;30.43;39.77;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:33:09;32.01;30.11;38.03;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:35:35;33.08;30.17;39.16;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:38:00;32.91;30.20;40.39;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:40:25;33.10;30.34;40.23;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:42:51;32.76;30.39;38.63;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:45:16;33.42;30.36;41.15;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:47:41;33.07;30.48;39.19;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:50:07;32.66;30.34;40.88;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:52:33;33.61;30.46;42.15;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:54:58;33.49;30.37;38.08;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:57:23;33.62;30.64;42.27;;
43168;Laerm;28773;48.804;9.024;2023-03-17T05:59:48;32.62;30.28;40.89;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:02:14;33.20;30.32;39.58;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:04:40;32.36;30.35;37.16;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:07:05;33.77;30.56;40.93;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:09:31;33.98;30.38;45.33;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:11:57;33.73;30.31;39.50;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:14:22;34.28;30.37;40.43;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:16:48;33.86;30.49;40.67;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:19:13;33.90;30.26;40.71;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:21:38;33.74;30.46;39.44;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:24:04;33.46;30.52;40.24;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:26:29;34.02;30.73;40.92;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:28:54;33.50;30.29;40.64;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:31:20;34.14;30.63;41.80;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:33:46;33.83;30.26;43.19;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:36:11;33.26;30.48;41.40;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:38:37;33.73;30.40;39.89;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:41:03;34.00;30.40;40.04;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:43:28;33.78;30.35;40.57;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:45:53;33.20;30.39;39.39;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:48:19;33.58;30.29;41.86;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:50:44;33.74;30.37;44.42;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:53:11;33.61;30.23;41.88;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:55:36;33.42;30.23;38.49;;
43168;Laerm;28773;48.804;9.024;2023-03-17T06:58:01;34.80;30.29;46.40;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:00:27;33.89;30.45;41.07;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:02:52;33.11;30.19;38.86;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:05:17;33.50;30.57;39.26;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:07:42;33.09;30.12;39.24;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:10:08;33.29;30.25;39.29;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:12:39;33.28;30.32;39.92;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:15:05;33.07;30.40;43.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:17:30;33.81;30.09;39.83;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:19:55;34.37;30.30;48.70;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:22:21;33.21;30.14;38.94;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:24:46;33.11;30.10;41.72;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:27:13;33.01;30.11;41.49;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:29:38;33.36;29.98;40.14;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:32:03;33.20;30.08;39.91;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:34:31;33.27;30.22;42.08;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:36:56;33.14;29.89;40.85;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:39:21;32.40;29.95;38.30;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:41:46;33.47;30.17;38.93;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:44:16;32.91;30.04;40.38;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:46:42;32.78;29.82;38.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:49:07;33.42;29.94;41.09;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:51:33;33.30;29.89;43.78;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:53:59;32.92;30.15;41.44;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:56:27;32.94;29.81;41.37;;
43168;Laerm;28773;48.804;9.024;2023-03-17T07:58:53;33.06;29.95;41.90;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:01:18;32.41;30.04;39.60;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:03:43;32.50;29.54;41.25;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:06:08;32.71;29.68;39.31;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:08:34;32.14;29.80;39.21;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:11:00;32.69;29.55;39.42;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:13:27;32.73;29.66;42.00;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:15:52;32.53;29.30;41.20;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:18:18;32.22;29.24;39.50;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:20:43;32.14;29.45;42.28;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:23:08;31.95;29.23;40.33;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:25:34;33.22;29.13;42.24;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:27:59;34.00;29.57;47.23;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:30:24;31.67;29.17;38.09;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:32:50;32.33;29.39;44.08;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:35:16;33.24;29.46;39.76;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:37:42;31.59;29.19;37.39;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:40:09;33.29;29.54;43.13;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:42:35;31.96;29.31;38.61;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:45:01;32.01;29.24;39.47;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:47:28;33.52;29.20;41.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:49:53;33.47;29.16;49.25;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:52:20;32.71;29.05;39.77;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:54:45;31.50;28.98;38.99;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:57:11;32.63;28.92;40.67;;
43168;Laerm;28773;48.804;9.024;2023-03-17T08:59:36;31.28;29.04;39.10;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:02:01;32.06;28.93;39.03;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:04:26;31.67;29.01;41.15;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:06:52;31.66;29.05;40.55;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:09:18;32.74;28.99;40.97;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:11:44;32.40;28.96;39.93;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:14:09;32.61;28.75;40.72;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:16:35;32.78;29.09;41.50;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:19:01;32.06;29.24;41.96;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:21:26;32.63;29.31;40.83;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:23:51;33.56;29.39;41.25;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:26:17;32.40;29.28;39.74;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:28:43;32.04;29.31;38.92;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:31:09;33.81;29.37;50.29;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:33:35;32.43;29.10;39.32;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:36:01;31.74;29.36;45.16;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:38:26;32.46;29.26;40.06;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:43:41;32.36;29.02;41.29;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:48:55;32.18;29.13;39.24;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:51:23;31.76;29.15;39.25;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:54:49;32.50;29.06;39.35;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:56:44;32.68;28.91;42.02;;
43168;Laerm;28773;48.804;9.024;2023-03-17T09:59:31;32.37;29.34;39.02;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:01:57;31.90;29.20;38.45;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:04:22;32.66;29.44;40.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:06:48;32.26;29.41;38.78;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:11:41;32.52;29.24;41.91;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:14:14;32.26;29.38;39.10;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:16:46;32.13;29.18;38.50;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:21:45;32.68;29.39;40.25;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:24:12;32.53;29.25;40.87;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:26:50;32.41;29.24;40.68;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:29:18;32.47;29.33;39.88;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:31:46;32.12;29.14;38.89;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:34:14;33.47;29.44;41.52;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:36:41;32.77;29.31;42.01;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:39:08;32.82;29.36;41.13;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:41:35;33.12;29.27;42.52;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:44:06;32.40;29.20;38.06;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:46:32;32.77;28.69;43.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:49:07;32.76;29.32;43.33;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:51:34;32.76;28.96;39.47;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:54:01;32.61;29.06;39.06;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:56:28;32.99;29.02;41.65;;
43168;Laerm;28773;48.804;9.024;2023-03-17T10:58:57;32.64;28.91;41.50;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:01:36;31.37;28.95;36.90;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:04:17;32.90;29.29;41.41;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:06:42;32.28;29.22;38.85;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:09:08;32.19;29.25;40.89;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:14:28;32.19;28.90;39.04;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:17:01;32.40;29.02;41.02;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:20:13;33.05;29.22;39.43;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:22:16;33.65;29.12;45.14;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:24:52;32.57;28.81;40.32;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:29:50;32.37;29.36;43.31;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:38:12;33.24;29.29;41.21;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:43:36;32.58;29.19;37.85;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:46:08;32.33;29.29;38.56;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:51:18;32.55;29.06;41.79;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:53:49;32.68;29.19;42.25;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:56:19;33.52;28.91;44.46;;
43168;Laerm;28773;48.804;9.024;2023-03-17T11:58:46;33.27;29.29;38.91;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:01:13;32.33;29.26;39.83;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:03:51;33.01;29.21;45.11;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:06:25;32.78;29.00;39.62;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:11:19;32.60;29.30;39.15;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:13:47;33.09;29.22;39.86;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:16:26;32.95;29.29;40.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:21:50;33.88;29.39;41.77;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:27:01;33.11;28.98;43.87;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:29:48;33.56;29.17;39.94;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:32:19;33.28;29.09;42.06;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:34:51;33.10;29.20;41.84;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:37:17;32.77;29.15;38.45;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:39:50;33.17;29.31;41.69;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:48:11;33.09;29.02;41.49;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:50:15;32.74;29.15;39.24;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:52:46;32.95;29.39;40.66;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:55:21;32.89;29.03;42.46;;
43168;Laerm;28773;48.804;9.024;2023-03-17T12:58:01;33.67;28.90;41.96;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:00:28;33.43;29.09;39.87;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:05:38;33.22;29.42;45.25;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:08:20;32.44;29.25;39.50;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:10:47;32.64;28.91;41.43;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:15:57;32.19;29.10;38.85;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:18:45;32.76;28.67;44.26;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:21:16;33.51;29.06;45.40;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:23:58;32.96;28.97;40.42;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:29:21;33.19;29.12;42.49;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:31:47;33.81;29.13;40.91;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:34:15;33.27;29.15;40.30;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:39:15;34.06;29.26;44.89;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:42:04;32.49;29.17;40.79;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:44:43;33.16;29.19;40.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:47:26;33.25;29.16;40.61;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:49:52;32.77;29.02;42.05;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:52:25;33.10;29.37;41.39;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:55:00;33.01;28.83;41.89;;
43168;Laerm;28773;48.804;9.024;2023-03-17T13:57:36;33.49;28.97;47.59;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:00:13;32.78;28.87;39.52;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:02:58;33.06;29.21;39.09;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:05:29;32.86;28.93;42.44;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:07:56;33.02;29.14;43.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:10:24;33.94;28.92;44.26;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:15:29;32.34;28.79;43.57;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:17:58;32.59;29.20;40.72;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:20:26;32.78;29.01;41.70;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:22:52;33.24;29.06;46.55;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:25:20;33.88;28.88;41.31;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:27:53;32.96;28.95;43.48;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:30:28;32.20;29.10;40.86;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:33:02;32.64;29.17;41.24;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:35:30;33.44;29.02;42.98;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:37:55;32.87;28.91;41.54;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:40:21;32.90;29.16;41.09;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:42:47;33.09;28.97;41.85;;
43168;Laerm;28773;48.804;9.024;2023-03-17T14:45:18;33.48;28.97;45.96;;