sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9077;BME280;4574;51.072;17.174;2023-07-13T00:01:16;99711.28;;;23.49;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:03:45;99716.59;;;23.44;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:06:13;99709.53;;;23.43;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:08:42;99701.34;;;23.38;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:11:11;99712.91;;;23.34;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:13:39;99722.28;;;23.31;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:16:11;99727.09;;;23.29;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:18:41;99719.47;;;23.26;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:21:09;99716.19;;;23.24;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:23:39;99719.03;;;23.07;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:26:09;99719.56;;;22.81;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:28:39;99722.38;;;22.86;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:31:11;99721.91;;;22.89;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:33:41;99716.88;;;22.81;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:36:11;99722.50;;;22.79;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:38:40;99717.09;;;22.79;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:41:09;99721.69;;;22.79;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:43:38;99730.84;;;22.78;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:46:25;99746.19;;;22.77;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:48:57;99744.00;;;22.63;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:51:34;99734.72;;;22.59;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:54:07;99734.63;;;22.54;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:56:41;99721.00;;;22.49;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T00:59:13;99730.13;;;22.25;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:01:45;99726.31;;;22.03;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:04:14;99743.19;;;22.10;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:06:42;99760.59;;;22.14;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:09:12;99772.78;;;22.16;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:11:42;99786.50;;;22.15;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:14:15;99778.88;;;22.12;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:16:47;99770.31;;;22.15;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:19:25;99745.44;;;22.01;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:21:58;99717.44;;;21.73;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:24:26;99724.97;;;21.53;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:26:55;99727.97;;;21.63;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:29:23;99729.75;;;21.69;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:31:52;99743.72;;;21.77;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:34:21;99741.97;;;21.83;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:36:50;99734.47;;;21.85;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:39:23;99717.03;;;21.87;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:41:51;99704.38;;;21.88;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:44:20;99701.22;;;21.91;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:46:49;99696.66;;;21.91;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:49:17;99688.78;;;21.90;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:51:46;99687.50;;;21.92;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:54:15;99686.66;;;21.92;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:56:45;99683.97;;;21.92;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T01:59:13;99685.63;;;21.93;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:01:42;99672.59;;;21.90;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:04:11;99683.38;;;21.90;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:06:39;99678.47;;;21.87;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:09:08;99682.81;;;21.88;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:11:37;99687.38;;;21.87;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:14:07;99681.75;;;21.89;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:16:36;99667.22;;;21.78;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:19:04;99661.69;;;21.73;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:21:33;99664.16;;;21.75;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:24:02;99662.50;;;21.74;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:26:31;99664.16;;;21.75;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:28:59;99675.38;;;21.72;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:31:29;99682.06;;;21.70;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:33:58;99676.31;;;21.66;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:36:26;99680.53;;;21.62;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:38:55;99672.06;;;21.59;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:41:24;99670.16;;;21.59;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:43:52;99673.13;;;21.58;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:46:21;99664.66;;;21.54;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:48:52;99656.56;;;21.54;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:51:21;99658.09;;;21.50;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:53:50;99670.75;;;21.50;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:56:21;99675.31;;;21.49;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T02:58:51;99680.09;;;21.47;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:01:21;99690.28;;;21.45;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:03:52;99684.88;;;21.45;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:06:21;99678.09;;;21.43;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:08:49;99684.75;;;21.40;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:11:19;99680.22;;;21.41;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:13:48;99679.38;;;21.40;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:16:16;99683.13;;;21.39;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:18:46;99691.19;;;21.39;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:21:16;99689.53;;;21.38;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:23:46;99685.22;;;21.37;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:26:17;99690.00;;;21.35;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:28:47;99690.00;;;21.35;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:31:19;99681.94;;;21.35;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:33:48;99681.34;;;21.33;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:36:20;99692.56;;;21.30;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:38:51;99704.38;;;21.29;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:41:21;99700.63;;;21.30;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:43:50;99707.66;;;21.31;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:46:19;99699.59;;;21.31;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:48:48;99698.53;;;21.32;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:51:18;99688.00;;;21.31;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:53:47;99695.84;;;21.32;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:56:17;99688.38;;;21.34;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T03:58:48;99700.78;;;21.35;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:01:19;99704.06;;;21.37;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:03:48;99705.72;;;21.38;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:06:21;99699.13;;;21.34;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:08:52;99704.53;;;21.34;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:11:23;99711.34;;;21.37;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:13:52;99722.91;;;21.37;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:16:20;99722.09;;;21.37;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:18:49;99727.69;;;21.35;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:21:23;99735.78;;;21.35;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:23:52;99737.69;;;21.35;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:26:22;99743.06;;;21.35;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:28:51;99765.88;;;21.32;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:31:20;99777.09;;;21.29;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:33:49;99791.22;;;21.25;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:36:17;99809.56;;;21.16;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:38:47;99846.69;;;21.08;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:41:17;99907.84;;;20.76;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:43:45;99917.94;;;20.56;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:46:15;99936.09;;;20.30;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:48:46;99944.66;;;20.14;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:51:14;99941.69;;;19.72;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:53:43;99963.03;;;19.41;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:56:13;99989.69;;;19.10;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T04:58:42;100006.16;;;18.81;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:01:10;100025.25;;;18.46;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:03:39;100012.16;;;18.23;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:06:08;99983.47;;;18.17;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:08:38;99968.78;;;18.00;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:11:06;99966.91;;;17.94;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:13:37;99974.75;;;18.02;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:16:06;99975.16;;;17.93;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:18:35;99967.13;;;17.93;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:21:10;99965.25;;;17.93;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:23:40;99959.50;;;17.96;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:26:10;99956.41;;;17.93;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:28:40;99966.22;;;17.79;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:31:10;99959.66;;;17.88;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:33:39;99946.03;;;17.83;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:36:08;99929.34;;;17.81;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:38:37;99919.63;;;17.74;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:41:05;99922.06;;;17.62;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:43:34;99925.19;;;17.72;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:46:04;99917.59;;;17.82;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:48:33;99923.47;;;17.99;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:51:01;99912.75;;;18.05;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:53:30;99903.19;;;17.83;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:55:59;99889.97;;;17.75;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T05:58:29;99874.53;;;17.77;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:01:02;99861.91;;;17.65;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:03:32;99853.72;;;17.73;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:06:01;99845.06;;;17.71;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:08:30;99841.19;;;17.86;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:11:03;99833.00;;;18.01;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:13:32;99826.00;;;18.06;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:16:01;99827.03;;;18.18;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:18:34;99835.31;;;18.36;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:21:06;99840.28;;;18.39;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:23:36;99859.66;;;18.54;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:26:05;99875.13;;;18.65;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:28:35;99878.66;;;18.72;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:31:06;99871.44;;;18.79;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:33:37;99871.84;;;18.76;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:36:07;99886.09;;;18.83;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:38:37;99898.25;;;18.92;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:41:06;99898.03;;;19.00;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:43:36;99893.06;;;19.10;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:46:04;99904.66;;;19.17;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:48:33;99919.06;;;19.22;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:51:03;99935.38;;;19.27;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:53:32;99938.50;;;19.31;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:56:00;99948.00;;;19.27;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T06:58:29;99958.53;;;19.15;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:00:57;99956.22;;;19.12;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:03:26;99984.31;;;19.10;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:06:00;100010.09;;;19.04;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:08:30;100034.69;;;19.08;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:10:59;100047.88;;;19.03;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:13:27;100062.31;;;19.02;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:15:57;100066.84;;;18.95;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:18:27;100076.97;;;18.93;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:20:55;100078.19;;;18.90;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:23:24;100060.66;;;18.88;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:25:54;100062.91;;;18.85;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:28:22;100056.91;;;18.83;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:31:10;100066.00;;;18.82;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:33:41;100046.63;;;18.86;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:36:10;100018.97;;;18.92;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:38:43;100016.09;;;19.00;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:41:13;99968.81;;;19.05;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:43:45;99946.75;;;18.84;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:46:14;99926.09;;;18.59;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:48:46;99897.22;;;18.48;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:51:14;99889.91;;;18.22;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:53:43;99886.44;;;18.28;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:56:14;99898.34;;;18.19;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T07:58:51;99907.47;;;18.31;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:01:27;99913.28;;;18.35;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:03:59;99901.94;;;18.39;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:06:32;99892.44;;;18.37;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:09:12;99887.69;;;18.32;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:11:42;99891.00;;;18.34;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:14:14;99901.72;;;18.47;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:16:43;99906.69;;;18.57;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:19:12;99928.97;;;18.70;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:21:40;99946.75;;;18.84;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:24:10;99957.69;;;19.02;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:26:38;99964.72;;;19.16;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:29:08;99969.47;;;19.27;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:31:37;99976.66;;;19.39;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:34:05;99981.81;;;19.47;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:36:34;99995.25;;;19.54;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:39:02;99998.75;;;19.61;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:41:31;100013.59;;;19.70;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:44:00;100021.03;;;19.74;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:46:36;100026.00;;;19.77;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:49:09;100030.53;;;19.83;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:51:43;100022.25;;;19.85;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:54:22;100038.34;;;19.85;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:56:53;100033.59;;;19.87;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T08:59:26;100047.03;;;20.00;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:02:08;100049.91;;;20.11;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:04:47;100047.00;;;20.13;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:07:25;100054.19;;;20.25;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:10:05;100045.66;;;20.34;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:12:46;100043.16;;;20.39;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:15:25;100046.50;;;20.41;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:17:58;100053.09;;;20.45;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:20:31;100054.31;;;20.49;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:23:05;100050.78;;;20.55;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:25:36;100052.41;;;20.56;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:28:11;100048.03;;;20.62;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:30:46;100052.16;;;20.64;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:33:20;100048.88;;;20.62;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:35:49;100053.16;;;20.70;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:42:17;100053.69;;;20.91;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:44:53;100047.81;;;21.01;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:47:24;100048.00;;;21.06;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:49:57;100042.78;;;21.11;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:52:41;100052.63;;;21.23;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:55:24;100049.66;;;21.31;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T09:57:53;100036.31;;;21.43;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:00:24;100033.13;;;21.52;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:03:03;100025.38;;;21.62;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:05:40;100011.03;;;21.68;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:08:17;100006.47;;;21.69;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:10:47;100019.41;;;21.78;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:13:26;100012.09;;;22.03;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:15:56;100020.94;;;22.28;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:18:26;100023.34;;;22.36;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:21:10;100029.78;;;22.53;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:23:45;100032.56;;;22.76;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:26:19;100036.13;;;22.88;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:28:54;100036.63;;;22.96;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:31:24;100041.19;;;22.96;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:33:53;100047.31;;;23.03;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:36:30;100040.28;;;23.02;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:39:02;100045.59;;;23.08;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:41:34;100050.34;;;22.95;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:44:05;100044.03;;;23.01;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:46:41;100056.03;;;23.05;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:49:11;100049.97;;;23.20;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:51:41;100046.25;;;23.44;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:54:15;100044.84;;;23.53;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:56:52;100037.09;;;23.68;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T10:59:25;100043.72;;;23.95;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:01:57;100038.66;;;23.99;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:04:27;100042.41;;;24.09;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:07:10;100025.38;;;24.37;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:09:41;100032.56;;;24.54;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:12:51;100041.66;;;24.76;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:15:43;100035.94;;;24.89;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:18:21;100035.63;;;25.02;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:20:50;100041.13;;;25.07;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:23:28;100039.72;;;24.88;98.03
9077;BME280;4574;51.072;17.174;2023-07-13T11:25:58;100047.81;;;24.71;99.13
9077;BME280;4574;51.072;17.174;2023-07-13T11:28:31;100043.78;;;24.74;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:31:13;100050.22;;;24.84;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:33:55;100042.69;;;24.86;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:36:30;100042.50;;;24.93;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T11:39:04;100040.19;;;24.85;99.50
9077;BME280;4574;51.072;17.174;2023-07-13T11:41:35;100038.56;;;24.84;99.06
9077;BME280;4574;51.072;17.174;2023-07-13T11:44:10;100037.44;;;24.96;98.57
9077;BME280;4574;51.072;17.174;2023-07-13T11:46:44;100033.19;;;25.00;97.46
9077;BME280;4574;51.072;17.174;2023-07-13T11:49:15;100037.84;;;25.05;97.60
9077;BME280;4574;51.072;17.174;2023-07-13T11:51:44;100038.50;;;25.12;96.15
9077;BME280;4574;51.072;17.174;2023-07-13T11:54:23;100045.56;;;25.24;95.53
9077;BME280;4574;51.072;17.174;2023-07-13T11:56:55;100046.03;;;25.38;94.07
9077;BME280;4574;51.072;17.174;2023-07-13T11:59:25;100048.84;;;25.26;93.65
9077;BME280;4574;51.072;17.174;2023-07-13T12:01:54;100053.69;;;25.13;92.60
9077;BME280;4574;51.072;17.174;2023-07-13T12:04:26;100046.81;;;25.05;92.50
9077;BME280;4574;51.072;17.174;2023-07-13T12:06:57;100055.34;;;25.14;92.45
9077;BME280;4574;51.072;17.174;2023-07-13T12:09:28;100056.41;;;25.24;92.86
9077;BME280;4574;51.072;17.174;2023-07-13T12:11:57;100061.16;;;25.34;93.02
9077;BME280;4574;51.072;17.174;2023-07-13T12:14:28;100056.38;;;25.41;92.70
9077;BME280;4574;51.072;17.174;2023-07-13T12:16:56;100042.75;;;25.36;91.47
9077;BME280;4574;51.072;17.174;2023-07-13T12:19:27;100044.25;;;25.43;93.03
9077;BME280;4574;51.072;17.174;2023-07-13T12:21:57;100059.53;;;25.49;93.53
9077;BME280;4574;51.072;17.174;2023-07-13T12:24:28;100061.03;;;25.57;94.01
9077;BME280;4574;51.072;17.174;2023-07-13T12:27:00;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:29:30;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:32:00;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:34:29;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:37:00;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:39:34;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:42:20;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:44:53;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:47:22;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:49:56;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:52:29;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:55:07;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T12:57:51;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T13:00:26;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T13:02:57;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T13:05:47;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T13:08:16;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T13:10:46;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T13:13:15;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T13:15:43;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T13:18:16;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2023-07-13T13:20:46;63291.66;;;-139.42;100.00