sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24800;DHT22;12897;50.812;4.430;2023-04-15T00:00:22;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:02:51;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:05:18;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:07:46;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:10:13;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:12:41;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:15:09;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:17:37;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:20:06;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:22:33;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:25:01;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:27:29;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:29:57;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:32:24;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:34:52;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:37:19;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:39:47;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:42:14;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:44:42;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:47:10;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:49:38;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:52:06;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:54:34;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:57:05;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T00:59:33;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:02:00;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:04:28;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:06:57;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:09:24;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:11:52;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:14:20;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:16:48;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:19:16;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:21:44;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:24:12;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:26:42;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:29:09;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:31:37;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:34:05;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:36:33;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:39:01;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:41:29;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:43:57;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:46:24;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:48:52;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:51:19;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:53:47;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:56:14;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T01:58:42;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:01:10;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:03:38;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:06:06;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:08:33;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:11:01;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:13:28;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:15:56;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:18:24;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:20:52;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:23:21;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:25:48;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:28:16;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:31:06;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:33:35;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:36:03;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:38:31;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:40:59;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:43:27;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:45:54;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:48:22;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:50:50;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:53:17;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:55:45;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T02:58:12;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:00:40;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:03:07;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:05:36;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:08:04;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:10:32;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:12:59;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:15:27;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:17:54;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:20:22;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:22:50;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:25:17;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:27:45;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:30:13;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:32:40;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:35:08;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:37:36;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:40:04;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:42:31;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:44:59;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:47:26;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:49:54;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:52:21;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:54:49;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:57:17;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T03:59:44;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:02:12;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:04:39;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:07:07;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:09:34;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:12:03;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:14:31;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:16:58;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:19:26;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:21:55;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:24:31;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:26:54;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:29:22;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:31:50;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:34:17;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:36:45;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:39:12;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:41:40;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:44:07;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:46:35;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:49:02;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:51:30;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:53:58;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:56:25;10.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T04:58:53;10.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:01:21;10.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:03:48;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:06:16;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:08:43;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:11:12;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:13:40;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:16:07;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:18:35;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:21:03;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:23:32;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:25:59;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:28:27;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:30:54;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:33:22;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:35:50;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:38:17;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:40:45;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:43:13;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:45:41;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:48:09;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:50:36;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:53:04;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:55:31;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T05:57:59;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:00:26;10.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:02:55;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:05:24;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:07:52;10.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:10:19;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:12:47;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:15:15;10.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:17:44;10.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:20:12;10.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:22:39;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:25:07;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:27:35;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:30:04;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:32:33;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:35:00;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:37:28;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:39:56;11.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:42:23;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:44:53;11.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:47:20;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:49:48;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:52:15;11.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:54:43;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:57:11;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T06:59:38;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:02:08;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:04:37;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:07:05;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:09:33;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:12:02;11.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:14:31;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:16:58;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:19:26;11.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:21:53;11.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:24:21;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:26:50;11.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:29:18;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:31:45;12.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:34:13;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:36:40;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:39:08;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:41:36;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:44:03;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:46:33;11.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:49:00;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:51:28;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:53:56;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:56:26;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T07:58:53;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:01:21;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:03:48;10.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:06:16;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:08:44;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:11:13;10.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:13:41;10.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:16:21;11.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:18:46;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:21:15;11.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:23:43;11.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:28:54;11.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:31:22;11.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:33:50;12.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:36:18;12.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:38:45;12.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:41:21;12.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:43:56;12.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:46:22;12.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:48:50;12.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:51:19;12.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:53:49;12.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:56:17;12.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T08:58:51;12.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:01:19;13.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:03:51;13.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:06:20;13.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:08:50;13.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:11:18;13.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:13:45;12.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:16:14;12.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:18:41;13.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:21:14;13.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:24:00;13.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:26:38;13.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:29:10;13.30;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:31:41;13.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:34:08;13.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:39:11;14.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:41:40;14.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:44:23;13.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:46:51;13.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:49:19;13.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:51:46;13.80;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:54:18;13.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:56:46;14.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T09:59:14;14.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:01:42;14.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:04:11;13.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:06:39;13.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:09:07;13.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:11:35;13.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:14:03;13.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:16:32;13.90;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:19:03;14.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:21:33;14.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:24:02;14.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:26:30;14.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:28:57;14.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:31:25;14.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:33:53;14.10;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:36:21;14.00;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:38:49;14.20;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:41:22;14.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:44:02;14.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:49:23;14.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T10:51:51;14.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T11:02:46;14.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T11:05:15;14.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T11:12:56;14.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T11:15:42;14.70;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T11:18:16;14.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T11:20:49;14.70;99.20
24800;DHT22;12897;50.812;4.430;2023-04-15T11:23:26;14.70;96.00
24800;DHT22;12897;50.812;4.430;2023-04-15T11:25:49;14.70;93.00
24800;DHT22;12897;50.812;4.430;2023-04-15T11:28:17;14.70;89.00
24800;DHT22;12897;50.812;4.430;2023-04-15T11:30:45;14.80;89.20
24800;DHT22;12897;50.812;4.430;2023-04-15T11:33:12;14.90;92.20
24800;DHT22;12897;50.812;4.430;2023-04-15T11:35:43;15.00;94.60
24800;DHT22;12897;50.812;4.430;2023-04-15T11:38:12;14.90;95.00
24800;DHT22;12897;50.812;4.430;2023-04-15T11:40:40;14.90;93.10
24800;DHT22;12897;50.812;4.430;2023-04-15T11:43:16;14.90;92.70
24800;DHT22;12897;50.812;4.430;2023-04-15T11:45:54;14.70;87.00
24800;DHT22;12897;50.812;4.430;2023-04-15T11:48:24;14.70;88.80
24800;DHT22;12897;50.812;4.430;2023-04-15T11:51:01;14.70;84.10
24800;DHT22;12897;50.812;4.430;2023-04-15T11:53:42;14.70;81.50
24800;DHT22;12897;50.812;4.430;2023-04-15T11:56:07;14.60;79.60
24800;DHT22;12897;50.812;4.430;2023-04-15T11:58:36;14.60;82.60
24800;DHT22;12897;50.812;4.430;2023-04-15T12:01:06;14.70;85.90
24800;DHT22;12897;50.812;4.430;2023-04-15T12:03:44;14.90;86.80
24800;DHT22;12897;50.812;4.430;2023-04-15T12:06:23;15.00;87.90
24800;DHT22;12897;50.812;4.430;2023-04-15T12:09:13;15.10;85.40
24800;DHT22;12897;50.812;4.430;2023-04-15T12:11:51;15.00;80.90
24800;DHT22;12897;50.812;4.430;2023-04-15T12:14:24;15.10;82.10
24800;DHT22;12897;50.812;4.430;2023-04-15T12:16:54;15.20;76.20
24800;DHT22;12897;50.812;4.430;2023-04-15T12:19:27;15.20;79.20
24800;DHT22;12897;50.812;4.430;2023-04-15T12:22:03;15.20;80.40
24800;DHT22;12897;50.812;4.430;2023-04-15T12:24:33;15.20;83.10
24800;DHT22;12897;50.812;4.430;2023-04-15T12:27:09;15.00;77.00
24800;DHT22;12897;50.812;4.430;2023-04-15T12:29:38;15.00;76.70
24800;DHT22;12897;50.812;4.430;2023-04-15T12:32:13;15.10;76.00
24800;DHT22;12897;50.812;4.430;2023-04-15T12:34:50;15.20;77.80
24800;DHT22;12897;50.812;4.430;2023-04-15T12:37:18;15.30;77.30
24800;DHT22;12897;50.812;4.430;2023-04-15T12:39:48;15.50;74.70
24800;DHT22;12897;50.812;4.430;2023-04-15T12:42:17;15.50;74.60
24800;DHT22;12897;50.812;4.430;2023-04-15T12:44:45;15.60;69.40
24800;DHT22;12897;50.812;4.430;2023-04-15T12:47:12;15.40;70.10
24800;DHT22;12897;50.812;4.430;2023-04-15T12:49:41;15.30;71.70
24800;DHT22;12897;50.812;4.430;2023-04-15T12:52:08;15.20;73.80
24800;DHT22;12897;50.812;4.430;2023-04-15T12:54:42;15.10;75.70
24800;DHT22;12897;50.812;4.430;2023-04-15T12:57:10;15.20;74.80
24800;DHT22;12897;50.812;4.430;2023-04-15T12:59:37;15.30;75.70
24800;DHT22;12897;50.812;4.430;2023-04-15T13:02:05;15.30;74.40
24800;DHT22;12897;50.812;4.430;2023-04-15T13:04:33;15.20;76.00
24800;DHT22;12897;50.812;4.430;2023-04-15T13:07:01;15.20;73.70
24800;DHT22;12897;50.812;4.430;2023-04-15T13:09:29;15.30;71.40
24800;DHT22;12897;50.812;4.430;2023-04-15T13:11:56;15.30;72.50
24800;DHT22;12897;50.812;4.430;2023-04-15T13:14:24;15.30;75.50
24800;DHT22;12897;50.812;4.430;2023-04-15T13:16:52;15.50;75.30
24800;DHT22;12897;50.812;4.430;2023-04-15T13:19:20;15.40;74.40
24800;DHT22;12897;50.812;4.430;2023-04-15T13:21:49;15.40;69.20
24800;DHT22;12897;50.812;4.430;2023-04-15T13:24:17;15.30;65.50
24800;DHT22;12897;50.812;4.430;2023-04-15T13:26:44;15.20;69.30
24800;DHT22;12897;50.812;4.430;2023-04-15T13:29:12;15.10;71.60
24800;DHT22;12897;50.812;4.430;2023-04-15T13:31:46;15.20;70.60
24800;DHT22;12897;50.812;4.430;2023-04-15T13:34:17;15.20;71.30
24800;DHT22;12897;50.812;4.430;2023-04-15T13:36:44;15.40;72.20
24800;DHT22;12897;50.812;4.430;2023-04-15T13:39:12;15.50;74.90
24800;DHT22;12897;50.812;4.430;2023-04-15T13:41:41;15.70;75.50
24800;DHT22;12897;50.812;4.430;2023-04-15T13:44:08;15.80;78.40
24800;DHT22;12897;50.812;4.430;2023-04-15T13:46:37;15.80;80.30
24800;DHT22;12897;50.812;4.430;2023-04-15T13:49:07;16.00;81.00
24800;DHT22;12897;50.812;4.430;2023-04-15T13:51:34;15.90;80.00
24800;DHT22;12897;50.812;4.430;2023-04-15T13:54:02;16.00;81.00
24800;DHT22;12897;50.812;4.430;2023-04-15T13:56:30;16.00;78.00
24800;DHT22;12897;50.812;4.430;2023-04-15T13:58:57;15.90;78.40
24800;DHT22;12897;50.812;4.430;2023-04-15T14:01:27;15.80;76.70
24800;DHT22;12897;50.812;4.430;2023-04-15T14:03:54;15.70;77.90
24800;DHT22;12897;50.812;4.430;2023-04-15T14:06:22;15.60;76.70
24800;DHT22;12897;50.812;4.430;2023-04-15T14:08:49;15.50;75.80
24800;DHT22;12897;50.812;4.430;2023-04-15T14:11:17;15.40;75.20
24800;DHT22;12897;50.812;4.430;2023-04-15T14:13:45;15.50;76.50
24800;DHT22;12897;50.812;4.430;2023-04-15T14:16:13;15.40;78.00
24800;DHT22;12897;50.812;4.430;2023-04-15T14:18:40;15.60;78.90
24800;DHT22;12897;50.812;4.430;2023-04-15T14:21:09;15.50;79.10
24800;DHT22;12897;50.812;4.430;2023-04-15T14:23:37;15.50;79.30
24800;DHT22;12897;50.812;4.430;2023-04-15T14:26:04;15.60;80.10
24800;DHT22;12897;50.812;4.430;2023-04-15T14:28:34;15.50;81.90
24800;DHT22;12897;50.812;4.430;2023-04-15T14:31:03;15.40;83.70
24800;DHT22;12897;50.812;4.430;2023-04-15T14:33:31;15.30;85.00
24800;DHT22;12897;50.812;4.430;2023-04-15T14:35:59;15.30;86.00
24800;DHT22;12897;50.812;4.430;2023-04-15T14:38:27;15.40;84.00
24800;DHT22;12897;50.812;4.430;2023-04-15T14:40:54;15.60;80.70
24800;DHT22;12897;50.812;4.430;2023-04-15T14:43:22;15.20;80.00
24800;DHT22;12897;50.812;4.430;2023-04-15T14:45:50;15.10;78.60
24800;DHT22;12897;50.812;4.430;2023-04-15T14:48:17;15.00;79.20
24800;DHT22;12897;50.812;4.430;2023-04-15T14:50:45;15.10;80.10
24800;DHT22;12897;50.812;4.430;2023-04-15T14:53:13;15.20;79.80
24800;DHT22;12897;50.812;4.430;2023-04-15T14:55:40;15.20;79.60
24800;DHT22;12897;50.812;4.430;2023-04-15T14:58:10;15.20;80.20
24800;DHT22;12897;50.812;4.430;2023-04-15T15:00:38;15.30;80.90
24800;DHT22;12897;50.812;4.430;2023-04-15T15:03:11;15.30;82.10
24800;DHT22;12897;50.812;4.430;2023-04-15T15:05:41;15.50;82.70
24800;DHT22;12897;50.812;4.430;2023-04-15T15:08:09;15.40;83.70
24800;DHT22;12897;50.812;4.430;2023-04-15T15:10:37;15.40;85.90
24800;DHT22;12897;50.812;4.430;2023-04-15T15:13:06;15.40;86.40
24800;DHT22;12897;50.812;4.430;2023-04-15T15:15:35;15.50;88.10
24800;DHT22;12897;50.812;4.430;2023-04-15T15:18:03;15.50;90.20
24800;DHT22;12897;50.812;4.430;2023-04-15T15:20:31;15.80;90.70
24800;DHT22;12897;50.812;4.430;2023-04-15T15:22:59;15.80;91.20
24800;DHT22;12897;50.812;4.430;2023-04-15T15:25:27;15.90;92.00
24800;DHT22;12897;50.812;4.430;2023-04-15T15:27:56;15.70;92.80
24800;DHT22;12897;50.812;4.430;2023-04-15T15:30:23;15.40;94.30
24800;DHT22;12897;50.812;4.430;2023-04-15T15:32:51;15.30;95.60
24800;DHT22;12897;50.812;4.430;2023-04-15T15:35:19;15.10;96.40
24800;DHT22;12897;50.812;4.430;2023-04-15T15:37:48;15.10;98.00
24800;DHT22;12897;50.812;4.430;2023-04-15T15:40:15;15.00;97.70
24800;DHT22;12897;50.812;4.430;2023-04-15T15:42:43;14.70;98.00
24800;DHT22;12897;50.812;4.430;2023-04-15T15:45:12;14.70;98.60
24800;DHT22;12897;50.812;4.430;2023-04-15T15:47:40;14.50;99.80
24800;DHT22;12897;50.812;4.430;2023-04-15T15:50:08;14.40;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T15:52:36;14.50;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T15:55:04;14.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T15:57:31;14.60;99.90
24800;DHT22;12897;50.812;4.430;2023-04-15T15:59:59;14.70;99.90